Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-31T13:01:18.705Z;ISIN;EZ8M4MQ4B7B9;6.4978508;360T;MONE;DKK;N/A;5.0E7;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310909806L2;false;TPAC,FULJ,ILQD
2019-01-31T13:00:15.111Z;ISIN;EZ182YBN7VX8;22.408;360T;MONE;CZK;N/A;1.27E8;CZK;2019-02-28T00:00:00.000Z;360T;1010000281310914542L2;false;TPAC,FULJ,ILQD
2019-01-31T13:00:15.111Z;ISIN;EZ74MH9BJ510;22.41066;360T;MONE;CZK;N/A;1.27E8;CZK;2019-02-28T00:00:00.000Z;360T;1010000281310914542L1;false;TPAC,FULJ,ILQD
2019-01-31T12:59:44.860Z;ISIN;EZ3LR9M27RQ4;15.2467;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-28T00:00:00.000Z;360T;1010000281310914360L2;false;TPAC,FULJ,ILQD
2019-01-31T12:59:44.860Z;ISIN;EZ5G3BCHY896;15.238516;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-28T00:00:00.000Z;360T;1010000281310914360L1;false;TPAC,FULJ,ILQD
2019-01-31T12:59:12.310Z;ISIN;EZZ3MX3CJTJ3;3.7193;360T;MONE;PLN;N/A;1.15E8;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310913982L2;false;TPAC,FULJ,ILQD
2019-01-31T12:59:12.310Z;ISIN;EZ95G1SLGKR3;3.719637;360T;MONE;PLN;N/A;1.15E8;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310913982L1;false;TPAC,FULJ,ILQD
2019-01-31T12:58:41.017Z;ISIN;EZ88LCH8JMB4;9.032575;360T;MONE;SEK;N/A;1.1E8;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310913712L1;false;TPAC,FULJ,ILQD
2019-01-31T12:58:41.017Z;ISIN;EZ4WGWNG1796;9.03045;360T;MONE;SEK;N/A;1.1E8;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310913712L2;false;TPAC,FULJ,ILQD
2019-01-31T12:58:16.783Z;ISIN;EZ7S0P1MLQ03;8.411838;360T;MONE;NOK;N/A;2.17E8;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310913548L1;false;TPAC,FULJ,ILQD
2019-01-31T12:58:16.783Z;ISIN;EZ5TB8SY2889;8.41061;360T;MONE;NOK;N/A;2.17E8;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310913548L2;false;TPAC,FULJ,ILQD
2019-01-31T12:57:39.960Z;ISIN;EZ20LK8TH758;0.72733;360T;MONE;USD;N/A;2.5E7;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310913438L2;false;TPAC,FULJ,ILQD
2019-01-31T12:57:39.960Z;ISIN;EZ818JNP9S30;0.7273115;360T;MONE;USD;N/A;2.5E7;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310913438L1;false;TPAC,FULJ,ILQD
2019-01-31T12:55:30.067Z;ISIN;EZ1J3NWHV7J2;1.3117015;360T;MONE;USD;N/A;3.4E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310909592L2;false;TPAC,FULJ,ILQD
2019-01-31T12:55:30.067Z;ISIN;EZ6YPY0TSRP2;1.3116327;360T;MONE;USD;N/A;3.4E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310909592L1;false;TPAC,FULJ,ILQD
2019-01-31T12:54:48.916Z;ISIN;EZZ3MX3CJTJ3;3.719;360T;MONE;PLN;N/A;1.3E8;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310912655L1;false;TPAC,FULJ,ILQD
2019-01-31T12:54:48.916Z;ISIN;EZ1MM9C2QXH2;3.718887;360T;MONE;PLN;N/A;1.3E8;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310912655L2;false;TPAC,FULJ,ILQD
2019-01-31T12:52:18.926Z;ISIN;EZ3GRJ27DYG7;1.185885;360T;MONE;USD;N/A;1000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310912012L2;false;TPAC,FULJ,ILQD
2019-01-31T12:52:18.926Z;ISIN;EZ2ZDVMV6MX1;1.1493;360T;MONE;USD;N/A;1000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310912012L1;false;TPAC,FULJ,ILQD
2019-01-31T12:51:22.154Z;ISIN;EZV4Q35F7HN1;1.167285;360T;MONE;USD;N/A;1000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310911904L2;false;TPAC,FULJ,ILQD
2019-01-31T12:51:22.154Z;ISIN;EZ2ZDVMV6MX1;1.14926;360T;MONE;USD;N/A;1000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310911904L1;false;TPAC,FULJ,ILQD
2019-01-31T12:50:32.251Z;ISIN;EZ1J3NWHV7J2;1.312352;360T;MONE;USD;N/A;2.1E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310911616L1;false;TPAC,FULJ,ILQD
2019-01-31T12:50:32.251Z;ISIN;EZJVPBMRM6L3;1.31255;360T;MONE;USD;N/A;2.1E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310911616L2;false;TPAC,FULJ,ILQD
2019-01-31T12:49:20.516Z;ISIN;EZ3YWHL48P72;4.732684;360T;MONE;RON;N/A;6000000.0;RON;2019-02-28T00:00:00.000Z;360T;1010000281310908286L2;false;TPAC,FULJ,ILQD
2019-01-31T12:49:20.516Z;ISIN;EZVQ1T2MVLF2;4.7277;360T;MONE;RON;N/A;6000000.0;RON;2019-02-28T00:00:00.000Z;360T;1010000281310908286L1;false;TPAC,FULJ,ILQD
2019-01-31T12:43:34.388Z;ISIN;EZ7YVGNWKG08;1.5095124;360T;MONE;CAD;N/A;10000.0;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310909195;false;FULJ,ILQD
2019-01-31T12:38:34.277Z;ISIN;EZ3GRJ27DYG7;1.185992;360T;MONE;USD;N/A;1730000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310908146L2;false;TPAC,FULJ,ILQD
2019-01-31T12:38:34.277Z;ISIN;EZ2ZDVMV6MX1;1.14944;360T;MONE;USD;N/A;1730000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310908146L1;false;TPAC,FULJ,ILQD
2019-01-31T12:34:14.261Z;ISIN;EZ3NS0SXZZZ5;1.141235;360T;MONE;CHF;N/A;4000000.0;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310904354L1;false;TPAC,FULJ,ILQD
2019-01-31T12:34:14.261Z;ISIN;EZ6TGZYXXPS0;1.141154;360T;MONE;CHF;N/A;4000000.0;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310904354L2;false;TPAC,FULJ,ILQD
2019-01-31T12:31:27.957Z;ISIN;EZ2HTXK58JX0;25.84767;360T;MONE;CZK;N/A;5000000.0;CZK;2019-02-28T00:00:00.000Z;360T;1010000281310901310;false;FULJ,ILQD
2019-01-31T12:21:01.313Z;ISIN;EZ5HQJ5PGDM1;1.149443;360T;MONE;USD;N/A;70011.6;USD;2019-02-28T00:00:00.000Z;360T;1010000281310902930L2;false;TPAC,FULJ,ILQD
2019-01-31T12:21:01.313Z;ISIN;EZ91YSZJFCB2;1.148482;360T;MONE;USD;N/A;70011.6;USD;2019-02-28T00:00:00.000Z;360T;1010000281310902930L1;false;TPAC,FULJ,ILQD
2019-01-31T12:20:46.003Z;ISIN;EZ13K9DCVJH2;5.302631;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310903858L2;false;TPAC,FULJ,ILQD
2019-01-31T12:20:46.003Z;ISIN;EZ11KD0B7WM4;5.219654;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310903858L1;false;TPAC,FULJ,ILQD
2019-01-31T12:14:24.887Z;ISIN;EZ78S7Q1DL64;1.1481992;360T;MONE;USD;N/A;100000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310901582;false;FULJ,ILQD
2019-01-31T12:13:02.484Z;ISIN;EZVC7KMXXMG1;10.9061568;360T;MONE;MAD;N/A;100000.0;MAD;2019-02-28T00:00:00.000Z;360T;1010000281310902121L1;false;TPAC,FULJ,ILQD
2019-01-31T12:13:02.484Z;ISIN;EZ763H3HXY82;10.9097;360T;MONE;MAD;N/A;100000.0;MAD;2019-02-28T00:00:00.000Z;360T;1010000281310902121L2;false;TPAC,FULJ,ILQD
2019-01-31T12:05:42.168Z;ISIN;EZ1J3NWHV7J2;1.313704;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310901986L2;false;TPAC,FULJ,ILQD
2019-01-31T12:05:42.168Z;ISIN;EZ6YPY0TSRP2;1.313637;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310901986L1;false;TPAC,FULJ,ILQD
2019-01-31T12:05:21.504Z;ISIN;EZ2ZDVMV6MX1;1.14866;360T;MONE;USD;N/A;3.2E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310886215L1;false;TPAC,FULJ,ILQD
2019-01-31T12:05:21.504Z;ISIN;EZ257TN373M2;1.157691;360T;MONE;USD;N/A;3.2E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310886215L2;false;TPAC,FULJ,ILQD
2019-01-31T12:03:15.895Z;ISIN;EZ22C6084368;0.874985;360T;MONE;GBP;N/A;600000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310900056L2;false;TPAC,FULJ,ILQD
2019-01-31T12:03:15.895Z;ISIN;EZ23N6YTC769;0.8743727;360T;MONE;GBP;N/A;600000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310900056L1;false;TPAC,FULJ,ILQD
2019-01-31T12:01:05.506Z;ISIN;EZ1ZPNRR9FK4;0.993297;360T;MONE;CHF;N/A;3.3E7;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310898777L2;false;TPAC,FULJ,ILQD
2019-01-31T12:01:05.506Z;ISIN;EZHVZV8F8RJ8;0.99339;360T;MONE;CHF;N/A;3.3E7;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310898777L1;false;TPAC,FULJ,ILQD
2019-01-31T11:57:21.566Z;ISIN;EZ73Y4KHDW29;1.148996;360T;MONE;USD;N/A;1.5E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310899327L1;false;TPAC,FULJ,ILQD
2019-01-31T11:57:21.566Z;ISIN;EZ257TN373M2;1.157925;360T;MONE;USD;N/A;1.5E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310899327L2;false;TPAC,FULJ,ILQD
2019-01-31T11:55:03.533Z;ISIN;EZ2ZDVMV6MX1;1.14868;360T;MONE;USD;N/A;1.3183985E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310892605L1;false;TPAC,FULJ,ILQD
2019-01-31T11:55:03.533Z;ISIN;EZ4J92TL27P7;1.1496443;360T;MONE;USD;N/A;1.3183985E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310892605L2;false;TPAC,FULJ,ILQD
2019-01-31T11:52:53.876Z;ISIN;EZVQ1T2MVLF2;4.7336;360T;MONE;RON;N/A;5500000.0;RON;2019-02-28T00:00:00.000Z;360T;1010000281310892341L1;false;TPAC,FULJ,ILQD
2019-01-31T11:52:53.876Z;ISIN;EZ5XH74MX742;4.753802;360T;MONE;RON;N/A;5500000.0;RON;2019-02-28T00:00:00.000Z;360T;1010000281310892341L2;false;TPAC,FULJ,ILQD
2019-01-31T11:50:09.490Z;ISIN;EZ2ZDVMV6MX1;1.14873;360T;MONE;USD;N/A;6428050.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310891683L1;false;TPAC,FULJ,ILQD
2019-01-31T11:50:09.490Z;ISIN;EZ1P86J4ZKG5;1.150468;360T;MONE;USD;N/A;6428050.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310891683L2;false;TPAC,FULJ,ILQD
2019-01-31T11:49:15.132Z;ISIN;EZ4MRFN9JFD4;1.1533648;360T;MONE;USD;N/A;1.176216E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310891307L2;false;TPAC,FULJ,ILQD
2019-01-31T11:49:15.132Z;ISIN;EZ2ZDVMV6MX1;1.14861;360T;MONE;USD;N/A;1.176216E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310891307L1;false;TPAC,FULJ,ILQD
2019-01-31T11:48:56.944Z;ISIN;EZ38B7K0RV01;4.2732703;360T;MONE;PLN;N/A;4500000.0;PLN;2019-02-28T00:00:00.000Z;360T;1010000281310890711;false;FULJ,ILQD
2019-01-31T11:48:45.252Z;ISIN;EZ3QTL615QH0;13.303975;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-02-28T00:00:00.000Z;360T;1010000281310896260L1;false;TPAC,FULJ,ILQD
2019-01-31T11:48:45.252Z;ISIN;EZ2ZLFV9W8T9;13.3081;360T;MONE;ZAR;N/A;1.9E8;ZAR;2019-02-28T00:00:00.000Z;360T;1010000281310896260L2;false;TPAC,FULJ,ILQD
2019-01-31T11:48:02.669Z;ISIN;EZ78S7Q1DL64;1.1483916;360T;MONE;USD;N/A;5.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310896981L1;false;TPAC,FULJ,ILQD
2019-01-31T11:48:02.669Z;ISIN;EZ91YSZJFCB2;1.14849;360T;MONE;USD;N/A;5.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310896981L2;false;TPAC,FULJ,ILQD
2019-01-31T11:46:33.219Z;ISIN;EZ78S7Q1DL64;1.1483716;360T;MONE;USD;N/A;5.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310896616L1;false;TPAC,FULJ,ILQD
2019-01-31T11:46:33.219Z;ISIN;EZ91YSZJFCB2;1.14847;360T;MONE;USD;N/A;5.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310896616L2;false;TPAC,FULJ,ILQD
2019-01-31T11:44:33.425Z;ISIN;EZ2ZDVMV6MX1;1.14874;360T;MONE;USD;N/A;9.39538E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310889834L1;false;TPAC,FULJ,ILQD
2019-01-31T11:44:33.425Z;ISIN;EZRKTRL71767;1.1571764;360T;MONE;USD;N/A;9.39538E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310889834L2;false;TPAC,FULJ,ILQD
2019-01-31T11:42:27.710Z;ISIN;EZ53P2YGGC01;19.1159;360T;MONE;MXN;N/A;2.5E7;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310895403L2;false;TPAC,FULJ,ILQD
2019-01-31T11:42:27.710Z;ISIN;EZMY4XMYB7J3;19.103779;360T;MONE;MXN;N/A;2.5E7;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310895403L1;false;TPAC,FULJ,ILQD
2019-01-31T11:38:37.677Z;ISIN;EZ23N6YTC769;0.874182;360T;MONE;GBP;N/A;9500000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310895316L1;false;TPAC,FULJ,ILQD
2019-01-31T11:38:37.677Z;ISIN;EZ8W7JV0VB35;0.874212;360T;MONE;GBP;N/A;9500000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310895316L2;false;TPAC,FULJ,ILQD
2019-01-31T11:35:59.703Z;ISIN;EZ8N9PLY5GR3;1.178114;360T;MONE;USD;N/A;500000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310894366L2;false;TPAC,FULJ,ILQD
2019-01-31T11:35:59.703Z;ISIN;EZ1GBZS01HV8;1.163021;360T;MONE;USD;N/A;1000000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310894366L1;false;TPAC,FULJ,ILQD
2019-01-31T11:34:56.170Z;ISIN;EZ91YSZJFCB2;1.1481536;360T;MONE;USD;N/A;1.5E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310894954L2;false;TPAC,FULJ,ILQD
2019-01-31T11:34:56.170Z;ISIN;EZ78S7Q1DL64;1.1480557;360T;MONE;USD;N/A;1.5E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310894954L1;false;TPAC,FULJ,ILQD
2019-01-31T11:30:20.076Z;ISIN;EZ9VMBZZD5F2;1.512616;360T;MONE;CAD;N/A;2.05948E7;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310885923L2;false;TPAC,FULJ,ILQD
2019-01-31T11:30:20.076Z;ISIN;EZ6M31M7PK37;1.50811;360T;MONE;CAD;N/A;2.05948E7;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310885923L1;false;TPAC,FULJ,ILQD
2019-01-31T11:27:56.804Z;ISIN;EZ1VBCF8LK41;9.029108;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-02-28T00:00:00.000Z;360T;1010000281310885208L2;false;TPAC,FULJ,ILQD
2019-01-31T11:27:56.804Z;ISIN;EZ84359FMY96;9.01015;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-02-28T00:00:00.000Z;360T;1010000281310885208L1;false;TPAC,FULJ,ILQD
2019-01-31T11:25:59.637Z;ISIN;EZ1J3NWHV7J2;1.312318;360T;MONE;USD;N/A;2800000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310891768L2;false;TPAC,FULJ,ILQD
2019-01-31T11:25:59.637Z;ISIN;EZ6YPY0TSRP2;1.312253;360T;MONE;USD;N/A;2800000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310891768L1;false;TPAC,FULJ,ILQD
2019-01-31T11:22:29.214Z;ISIN;EZ1JTMBS4ZJ9;1.149763;360T;MONE;USD;N/A;1.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310889460L2;false;TPAC,FULJ,ILQD
2019-01-31T11:22:29.214Z;ISIN;EZ78S7Q1DL64;1.147834;360T;MONE;USD;N/A;1.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310889460L1;false;TPAC,FULJ,ILQD
2019-01-31T11:21:39.932Z;ISIN;EZ8976L9RPT1;0.8746;360T;MONE;GBP;N/A;1200000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310889373L2;false;TPAC,FULJ,ILQD
2019-01-31T11:21:39.932Z;ISIN;EZ23N6YTC769;0.874482;360T;MONE;GBP;N/A;1200000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310889373L1;false;TPAC,FULJ,ILQD
2019-01-31T11:19:51.506Z;ISIN;EZ5BN67DGDF0;1.519356;360T;MONE;CAD;N/A;250000.0;CAD;2019-02-28T00:00:00.000Z;360T;1010000281310888334;false;FULJ,ILQD
2019-01-31T11:19:24.379Z;ISIN;EZ6YPY0TSRP2;1.312867;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310893114L1;false;TPAC,FULJ,ILQD
2019-01-31T11:19:24.379Z;ISIN;EZ1J3NWHV7J2;1.312934;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310893114L2;false;TPAC,FULJ,ILQD
2019-01-31T11:18:14.349Z;ISIN;EZ91YSZJFCB2;1.1481223;360T;MONE;USD;N/A;287539.84;USD;2019-02-28T00:00:00.000Z;360T;1010000281310887103L1;false;TPAC,FULJ,ILQD
2019-01-31T11:18:14.349Z;ISIN;EZVW20Y6R8H2;1.1487967;360T;MONE;USD;N/A;288000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310887103L2;false;TPAC,FULJ,ILQD
2019-01-31T11:17:14.708Z;ISIN;EZ459KQD4TK3;1.1533597;360T;MONE;USD;N/A;1500000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310886456L2;false;TPAC,FULJ,ILQD
2019-01-31T11:17:14.708Z;ISIN;EZ2ZDVMV6MX1;1.14823;360T;MONE;USD;N/A;1500000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310886456L1;false;TPAC,FULJ,ILQD
2019-01-31T11:17:10.049Z;ISIN;EZ1RVLP3W4M7;1.5813445;360T;MONE;AUD;N/A;300000.0;AUD;2019-02-28T00:00:00.000Z;360T;1010000281310868921;false;FULJ,ILQD
2019-01-31T11:16:13.984Z;ISIN;EZVZFN6T4WC9;1.1402867;360T;MONE;CHF;N/A;350000.0;CHF;2019-02-28T00:00:00.000Z;360T;1010000281310868250;false;FULJ,ILQD
2019-01-31T11:14:54.521Z;ISIN;EZ557KM7Z054;0.8747501;360T;MONE;GBP;N/A;800000.0;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310867607;false;FULJ,ILQD
2019-01-31T11:12:17.546Z;ISIN;EZ9JTBPZTGK6;1.150907;360T;MONE;USD;N/A;2750000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310889533L2;false;TPAC,FULJ,ILQD
2019-01-31T11:12:17.546Z;ISIN;EZ2ZDVMV6MX1;1.1482;360T;MONE;USD;N/A;2750000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310889533L1;false;TPAC,FULJ,ILQD
2019-01-31T11:11:05.508Z;ISIN;EZ78S7Q1DL64;1.147674;360T;MONE;USD;N/A;23664.66;USD;2019-02-28T00:00:00.000Z;360T;1010000281310882618;false;FULJ,ILQD
2019-01-31T11:10:48.127Z;ISIN;EZN1V8C96L15;1.139572;360T;MONE;CHF;N/A;700000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310887021L2;false;TPAC,FULJ,ILQD
2019-01-31T11:10:48.127Z;ISIN;EZD7L5XZYXF2;1.13991;360T;MONE;CHF;N/A;700000.0;EUR;2019-02-28T00:00:00.000Z;360T;1010000281310887021L1;false;TPAC,FULJ,ILQD
2019-01-31T11:04:01.115Z;ISIN;EZ78S7Q1DL64;1.1473792;360T;MONE;USD;N/A;7975000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310885350;false;FULJ,ILQD
2019-01-31T11:03:14.348Z;ISIN;EZ4YLV5NGDX2;124.65815;360T;MONE;JPY;N/A;8.41E7;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310885332;false;FULJ,ILQD
2019-01-31T11:02:55.839Z;ISIN;EZMY4XMYB7J3;19.110213;360T;MONE;MXN;N/A;3.8E7;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310882895L1;false;TPAC,FULJ,ILQD
2019-01-31T11:02:55.839Z;ISIN;EZ53P2YGGC01;19.12201;360T;MONE;MXN;N/A;3.8E7;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310882895L2;false;TPAC,FULJ,ILQD
2019-01-31T11:02:16.702Z;ISIN;EZ4YLV5NGDX2;124.6198;360T;MONE;JPY;N/A;4.205255E7;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310884990;false;FULJ,ILQD
2019-01-31T11:01:39.901Z;ISIN;EZ78S7Q1DL64;1.147324;360T;MONE;USD;N/A;91000.0;USD;2019-02-28T00:00:00.000Z;360T;1010000281310881198;false;FULJ,ILQD
2019-01-31T10:59:08.338Z;ISIN;EZ1X66PWKHN7;8.4238882;360T;MONE;NOK;N/A;4.3E7;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310882443L1;false;TPAC,FULJ,ILQD
2019-01-31T10:59:08.338Z;ISIN;EZ7S0P1MLQ03;8.4234489;360T;MONE;NOK;N/A;4.3E7;NOK;2019-02-28T00:00:00.000Z;360T;1010000281310882443L2;false;TPAC,FULJ,ILQD
2019-01-31T10:57:59.460Z;ISIN;EZ2ZDVMV6MX1;1.14779;360T;MONE;USD;N/A;5.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310884694L2;false;TPAC,FULJ,ILQD
2019-01-31T10:57:59.460Z;ISIN;EZ91YSZJFCB2;1.1475035;360T;MONE;USD;N/A;5.0E7;USD;2019-02-28T00:00:00.000Z;360T;1010000281310884694L1;false;TPAC,FULJ,ILQD
2019-01-31T10:56:31.611Z;ISIN;EZ1DYKSTW0P1;108.62681;360T;MONE;JPY;N/A;2.3E9;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310884688L1;false;TPAC,FULJ,ILQD
2019-01-31T10:56:31.611Z;ISIN;EZ6V8LM9RT38;108.603;360T;MONE;JPY;N/A;2.3E9;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310884688L2;false;TPAC,FULJ,ILQD
2019-01-31T10:53:54.226Z;ISIN;EZ2ZDVMV6MX1;1.14731;360T;MONE;USD;N/A;1.0E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310883827L2;false;TPAC,FULJ,ILQD
2019-01-31T10:53:54.226Z;ISIN;EZ91YSZJFCB2;1.1470239;360T;MONE;USD;N/A;1.0E8;USD;2019-02-28T00:00:00.000Z;360T;1010000281310883827L1;false;TPAC,FULJ,ILQD
2019-01-31T10:51:01.832Z;ISIN;EZ21C3QVF501;7.4652609;360T;MONE;DKK;N/A;7.8E7;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310883360L2;false;TPAC,FULJ,ILQD
2019-01-31T10:51:01.832Z;ISIN;EZR1T03LYPR8;7.4653717;360T;MONE;DKK;N/A;7.8E7;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310883360L1;false;TPAC,FULJ,ILQD
2019-01-31T10:49:25.283Z;ISIN;EZ6V8LM9RT38;108.625;360T;MONE;JPY;N/A;2.1E8;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310882160L2;false;TPAC,FULJ,ILQD
2019-01-31T10:49:25.283Z;ISIN;EZ1DYKSTW0P1;108.6489;360T;MONE;JPY;N/A;2.1E8;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310882160L1;false;TPAC,FULJ,ILQD
2019-01-31T10:48:24.344Z;ISIN;EZ88LCH8JMB4;9.03753;360T;MONE;SEK;N/A;1.75E8;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310882792L1;false;TPAC,FULJ,ILQD
2019-01-31T10:48:24.344Z;ISIN;EZ4WGWNG1796;9.0354;360T;MONE;SEK;N/A;1.75E8;SEK;2019-02-28T00:00:00.000Z;360T;1010000281310882792L2;false;TPAC,FULJ,ILQD
2019-01-31T10:47:46.813Z;ISIN;EZ1K0GJ6TG50;19.1268;360T;MONE;MXN;N/A;7.0E7;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310882656L2;false;TPAC,FULJ,ILQD
2019-01-31T10:47:46.813Z;ISIN;EZMY4XMYB7J3;19.11191;360T;MONE;MXN;N/A;7.0E7;MXN;2019-02-28T00:00:00.000Z;360T;1010000281310882656L1;false;TPAC,FULJ,ILQD
2019-01-31T10:46:25.447Z;ISIN;EZ6V8LM9RT38;108.618;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310882074L2;false;TPAC,FULJ,ILQD
2019-01-31T10:46:25.447Z;ISIN;EZ1DYKSTW0P1;108.64181;360T;MONE;JPY;N/A;2.4E9;JPY;2019-02-28T00:00:00.000Z;360T;1010000281310882074L1;false;TPAC,FULJ,ILQD
2019-01-31T10:46:13.333Z;ISIN;EZ8M4MQ4B7B9;6.50864;360T;MONE;DKK;N/A;4.8E7;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310880781L1;false;TPAC,FULJ,ILQD
2019-01-31T10:46:13.333Z;ISIN;EZ95H0015RR5;6.5069;360T;MONE;DKK;N/A;4.8E7;DKK;2019-02-28T00:00:00.000Z;360T;1010000281310880781L2;false;TPAC,FULJ,ILQD
2019-01-31T10:46:00.744Z;ISIN;EZJVPBMRM6L3;1.31332;360T;MONE;USD;N/A;1.0E7;GBP;2019-02-28T00:00:00.000Z;360T;1010000281310882056L2;false;TPAC,FULJ,ILQD
