Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-18T13:30:59.643Z;ISIN;EZ3HMMPFV6W0;1.3966685;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419649901L1;false;TPAC,FULJ,ILQD
2021-02-18T13:30:54.212Z;ISIN;EZ4CYCK59G78;1.210373;360T;MONE;USD;N/A;250000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419647118L2;false;TPAC,FULJ,ILQD
2021-02-18T13:30:54.212Z;ISIN;EZ3V0VFW9SY1;1.20824;360T;MONE;USD;N/A;200000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419647118L1;false;TPAC,FULJ,ILQD
2021-02-18T13:30:20.011Z;ISIN;EZBKBMSRSMN4;8.40927;360T;MONE;TRY;N/A;1.0E7;TRY;2021-03-18T00:00:00.000Z;360T;1010000281419643735L1;false;TPAC,FULJ,ILQD
2021-02-18T13:30:20.011Z;ISIN;EZBLCSVGF377;8.499518;360T;MONE;TRY;N/A;1.0E7;TRY;2021-03-18T00:00:00.000Z;360T;1010000281419643735L2;false;TPAC,FULJ,ILQD
2021-02-18T13:29:44.872Z;ISIN;EZKFH6X1NRL1;1.2082649;360T;MONE;USD;N/A;30557.89;USD;2021-03-18T00:00:00.000Z;360T;1010000281419646852;false;FULJ,ILQD
2021-02-18T13:29:15.166Z;ISIN;EZ8XJ0TGHWD4;25.89571;360T;MONE;CZK;N/A;6000000.0;CZK;2021-03-18T00:00:00.000Z;360T;1010000281419643374L2;false;TPAC,FULJ,ILQD
2021-02-18T13:29:15.166Z;ISIN;EZ3ZFFJ7BMH8;25.864;360T;MONE;CZK;N/A;6000000.0;CZK;2021-03-18T00:00:00.000Z;360T;1010000281419643374L1;false;TPAC,FULJ,ILQD
2021-02-18T13:28:44.783Z;ISIN;EZ22528KWQC8;8.461099;360T;MONE;TRY;N/A;5000000.0;TRY;2021-03-18T00:00:00.000Z;360T;1010000281419643314L2;false;TPAC,FULJ,ILQD
2021-02-18T13:28:44.783Z;ISIN;EZBKBMSRSMN4;8.40946;360T;MONE;TRY;N/A;5000000.0;TRY;2021-03-18T00:00:00.000Z;360T;1010000281419643314L1;false;TPAC,FULJ,ILQD
2021-02-18T13:28:37.127Z;ISIN;EZ9SX51L1VR6;6.15342;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419649535L2;false;TPAC,FULJ,ILQD
2021-02-18T13:28:37.127Z;ISIN;EZ225Z5CSYM3;6.15423;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419649535L1;false;TPAC,FULJ,ILQD
2021-02-18T13:27:31.487Z;ISIN;EZ6KGH56Z2K6;8.463155;360T;MONE;NOK;N/A;1.003E8;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419649271L1;false;TPAC,FULJ,ILQD
2021-02-18T13:27:31.487Z;ISIN;EZ4W3KBQ8LV2;8.46313;360T;MONE;NOK;N/A;1.003E8;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419649271L2;false;TPAC,FULJ,ILQD
2021-02-18T13:26:57.861Z;ISIN;EZVQY739JKT6;1.08323;360T;MONE;CHF;N/A;3.0E7;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419641936L1;false;TPAC,FULJ,ILQD
2021-02-18T13:26:57.861Z;ISIN;EZWPPJ21S2H9;1.082857;360T;MONE;CHF;N/A;3.0E7;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419641936L2;false;TPAC,FULJ,ILQD
2021-02-18T13:26:21.530Z;ISIN;EZ7WZMCSN8S6;17.566891;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419647393L1;false;TPAC,FULJ,ILQD
2021-02-18T13:26:21.530Z;ISIN;EZVM7J94CN46;17.585118;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419647393L2;false;TPAC,FULJ,ILQD
2021-02-18T13:22:32.746Z;ISIN;EZV99J2X5RD8;1.5525736;360T;MONE;AUD;N/A;870000.0;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419645927L1;false;TPAC,FULJ,ILQD
2021-02-18T13:22:32.746Z;ISIN;EZ6RP6VQKZ10;1.5532665;360T;MONE;AUD;N/A;870000.0;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419645927L2;false;TPAC,FULJ,ILQD
2021-02-18T13:22:07.053Z;ISIN;EZ7M9B89FND8;7.435919;360T;MONE;DKK;N/A;1.1E7;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419646837L2;false;TPAC,FULJ,ILQD
2021-02-18T13:22:07.053Z;ISIN;EZ7QN1YRV9M1;7.436004;360T;MONE;DKK;N/A;1.1E7;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419646837L1;false;TPAC,FULJ,ILQD
2021-02-18T13:17:38.365Z;ISIN;EZBKKHWTDJQ4;5.405679;360T;MONE;BRL;N/A;1050000.0;BRL;2021-03-18T00:00:00.000Z;360T;1010000281419646048L1;false;TPAC,FULJ,ILQD
2021-02-18T13:17:38.365Z;ISIN;EZ1T600DB0W9;5.41098;360T;MONE;BRL;N/A;1050000.0;BRL;2021-03-18T00:00:00.000Z;360T;1010000281419646048L2;false;TPAC,FULJ,ILQD
2021-02-18T13:08:24.611Z;ISIN;EZ7G6B77MVW6;1.083176;360T;MONE;CHF;N/A;4000.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419642720;false;FULJ,ILQD
2021-02-18T13:07:52.619Z;ISIN;EZQKPRTQ5PN4;7.795667;360T;MONE;CNY;N/A;700000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419644285L1;false;TPAC,FULJ,ILQD
2021-02-18T13:07:52.619Z;ISIN;EZKJR0DK7YM7;7.805724;360T;MONE;CNY;N/A;700000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419644285L2;false;TPAC,FULJ,ILQD
2021-02-18T13:05:59.443Z;ISIN;EZZMR5QHVB71;1.4823506;360T;MONE;SGD;N/A;625000.0;SGD;2021-03-18T00:00:00.000Z;360T;1010000281419641365;false;FULJ,ILQD
2021-02-18T13:05:40.384Z;ISIN;EZKFH6X1NRL1;1.2077687;360T;MONE;USD;N/A;154053.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419641246;false;FULJ,ILQD
2021-02-18T13:03:28.041Z;ISIN;EZ84QWVNL1M7;8.3070505;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419643791L2;false;TPAC,FULJ,ILQD
2021-02-18T13:03:28.041Z;ISIN;EZ12KRR7WXG8;8.3072283;360T;MONE;SEK;N/A;1.0E8;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419643791L1;false;TPAC,FULJ,ILQD
2021-02-18T13:03:20.371Z;ISIN;EZ5D87S671M3;127.7823;360T;MONE;JPY;N/A;2.15E7;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419640202;false;FULJ,ILQD
2021-02-18T13:02:43.460Z;ISIN;EZ6KGH56Z2K6;8.4620407;360T;MONE;NOK;N/A;2.0E7;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419642817L2;false;TPAC,FULJ,ILQD
2021-02-18T13:02:43.460Z;ISIN;EZ6KFGNN7TV7;8.46193;360T;MONE;NOK;N/A;2.0E7;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419642817L1;false;TPAC,FULJ,ILQD
2021-02-18T13:01:00.338Z;ISIN;EZ6KGH56Z2K6;8.4597107;360T;MONE;NOK;N/A;6.0E7;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419642072L2;false;TPAC,FULJ,ILQD
2021-02-18T13:01:00.338Z;ISIN;EZ6KFGNN7TV7;8.4596;360T;MONE;NOK;N/A;6.0E7;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419642072L1;false;TPAC,FULJ,ILQD
2021-02-18T13:00:44.887Z;ISIN;EZ9HXG41D6T4;1.3951;360T;MONE;USD;N/A;4000000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419642270L2;false;TPAC,FULJ,ILQD
2021-02-18T13:00:44.887Z;ISIN;EZ9VPN29C5T6;1.395091;360T;MONE;USD;N/A;4000000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419642270L1;false;TPAC,FULJ,ILQD
2021-02-18T13:00:03.728Z;ISIN;EZVDGY938P24;1.5302109;360T;MONE;CAD;N/A;6.4E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419642145L2;false;TPAC,FULJ,ILQD
2021-02-18T13:00:03.728Z;ISIN;EZ4ZSSDTF037;1.53018;360T;MONE;CAD;N/A;6.4E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419642145L1;false;TPAC,FULJ,ILQD
2021-02-18T13:00:02.171Z;ISIN;EZKFH6X1NRL1;1.207818;360T;MONE;USD;N/A;57899.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419639693;false;FULJ,ILQD
2021-02-18T12:59:24.970Z;ISIN;EZVCCPG2RSK9;6.1568544;360T;MONE;DKK;N/A;6000000.0;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419641105L1;false;TPAC,FULJ,ILQD
2021-02-18T12:59:24.970Z;ISIN;EZ225Z5CSYM3;6.1568211;360T;MONE;DKK;N/A;6000000.0;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419641105L2;false;TPAC,FULJ,ILQD
2021-02-18T12:59:18.907Z;ISIN;EZ7G6B77MVW6;1.0830567;360T;MONE;CHF;N/A;12760.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419641547;false;FULJ,ILQD
2021-02-18T12:58:26.201Z;ISIN;EZ52FZFFT2G7;0.8655619;360T;MONE;GBP;N/A;5000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419641390;false;FULJ,ILQD
2021-02-18T12:58:02.639Z;ISIN;EZ8Y5LG375M7;1.5597659;360T;MONE;AUD;N/A;470000.0;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419641190L2;false;TPAC,FULJ,ILQD
2021-02-18T12:58:02.639Z;ISIN;EZV99J2X5RD8;1.5517689;360T;MONE;AUD;N/A;470000.0;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419641190L1;false;TPAC,FULJ,ILQD
2021-02-18T12:55:42.105Z;ISIN;EZKFH6X1NRL1;1.2077249;360T;MONE;USD;N/A;10000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419639347;false;FULJ,ILQD
2021-02-18T12:51:20.532Z;ISIN;EZ7G6B77MVW6;1.0830465;360T;MONE;CHF;N/A;5000.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419640287;false;FULJ,ILQD
2021-02-18T12:51:18.708Z;ISIN;EZ1G7M1R5M53;1.0829248;360T;MONE;CHF;N/A;2330000.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419638328L2;false;TPAC,FULJ,ILQD
2021-02-18T12:51:18.708Z;ISIN;EZ7G6B77MVW6;1.0829307;360T;MONE;CHF;N/A;2330000.0;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419638328L1;false;TPAC,FULJ,ILQD
2021-02-18T12:51:14.469Z;ISIN;EZ3V0VFW9SY1;1.20832;360T;MONE;USD;N/A;33000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419633066L2;false;TPAC,FULJ,ILQD
2021-02-18T12:51:14.469Z;ISIN;EZVTFK57VH24;1.2082505;360T;MONE;USD;N/A;33000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419633066L1;false;TPAC,FULJ,ILQD
2021-02-18T12:50:33.824Z;ISIN;EZVTFK57VH24;1.208211;360T;MONE;USD;N/A;9.193E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419632955L1;false;TPAC,FULJ,ILQD
2021-02-18T12:50:33.824Z;ISIN;EZ3V0VFW9SY1;1.20828;360T;MONE;USD;N/A;9.193E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419632955L2;false;TPAC,FULJ,ILQD
2021-02-18T12:50:26.635Z;ISIN;EZ70LQPCNMJ9;14.49835;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419638030L1;false;TPAC,FULJ,ILQD
2021-02-18T12:50:26.635Z;ISIN;EZ9JSPFRDLW5;14.4999;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-18T00:00:00.000Z;360T;1010000281419638030L2;false;TPAC,FULJ,ILQD
2021-02-18T12:50:16.183Z;ISIN;EZKFH6X1NRL1;1.2082383;360T;MONE;USD;N/A;35000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419639920;false;FULJ,ILQD
2021-02-18T12:46:15.489Z;ISIN;EZVTFK57VH24;1.2073805;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419628500L1;false;TPAC,FULJ,ILQD
2021-02-18T12:46:15.489Z;ISIN;EZ3V0VFW9SY1;1.20745;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419628500L2;false;TPAC,FULJ,ILQD
2021-02-18T12:42:57.293Z;ISIN;EZ2J2ZJLJ5D1;88.8868;360T;MONE;RUB;N/A;2.47E8;RUB;2021-03-18T00:00:00.000Z;360T;1010000281419635447L1;false;TPAC,FULJ,ILQD
2021-02-18T12:42:57.293Z;ISIN;EZDTGCPK8MG3;89.190914;360T;MONE;RUB;N/A;2.47E8;RUB;2021-03-18T00:00:00.000Z;360T;1010000281419635447L2;false;TPAC,FULJ,ILQD
2021-02-18T12:42:04.405Z;ISIN;EZ9VFSZRCM26;4.48723;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419635274L2;false;TPAC,FULJ,ILQD
2021-02-18T12:42:04.405Z;ISIN;EZBCDKRPJQZ1;4.485869;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419635274L1;false;TPAC,FULJ,ILQD
2021-02-18T12:37:12.541Z;ISIN;EZ6SSR78ZWQ5;25.8396;360T;MONE;CZK;N/A;8500000.0;CZK;2021-03-18T00:00:00.000Z;360T;1010000281419635161L1;false;TPAC,FULJ,ILQD
2021-02-18T12:37:12.541Z;ISIN;EZ5XDZRZF7Q8;25.84736;360T;MONE;CZK;N/A;8500000.0;CZK;2021-03-18T00:00:00.000Z;360T;1010000281419635161L2;false;TPAC,FULJ,ILQD
2021-02-18T12:35:54.567Z;ISIN;EZVTFK57VH24;1.2070703;360T;MONE;USD;N/A;1.384682921E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419634552L1;false;TPAC,FULJ,ILQD
2021-02-18T12:35:54.567Z;ISIN;EZ4JYM43HLB5;1.2077495;360T;MONE;USD;N/A;1.384682921E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419634552L2;false;TPAC,FULJ,ILQD
2021-02-18T12:34:56.795Z;ISIN;EZ1VG97M0N13;0.8656451;360T;MONE;GBP;N/A;4692179.16;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419634437L1;false;TPAC,FULJ,ILQD
2021-02-18T12:34:56.795Z;ISIN;EZY0YVCQ8206;0.8660464;360T;MONE;GBP;N/A;4692179.16;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419634437L2;false;TPAC,FULJ,ILQD
2021-02-18T12:33:36.772Z;ISIN;EZ442ZNJLXN4;9.357047;360T;MONE;HKD;N/A;2858147.6;HKD;2021-03-18T00:00:00.000Z;360T;1010000281419634184L1;false;TPAC,FULJ,ILQD
2021-02-18T12:33:36.772Z;ISIN;EZ8040ZYP5Y6;9.361627;360T;MONE;HKD;N/A;2858147.6;HKD;2021-03-18T00:00:00.000Z;360T;1010000281419634184L2;false;TPAC,FULJ,ILQD
2021-02-18T12:32:30.508Z;ISIN;EZ6RP6VQKZ10;1.5524446;360T;MONE;AUD;N/A;2079300.11;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419633455L2;false;TPAC,FULJ,ILQD
2021-02-18T12:32:30.508Z;ISIN;EZV99J2X5RD8;1.5517414;360T;MONE;AUD;N/A;2079300.11;AUD;2021-03-18T00:00:00.000Z;360T;1010000281419633455L1;false;TPAC,FULJ,ILQD
2021-02-18T12:30:15.729Z;ISIN;EZ1CGW2GH1Q9;1.5313034;360T;MONE;CAD;N/A;1773266.4;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419633070L2;false;TPAC,FULJ,ILQD
2021-02-18T12:30:15.729Z;ISIN;EZVDGY938P24;1.5305;360T;MONE;CAD;N/A;1773266.4;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419633070L1;false;TPAC,FULJ,ILQD
2021-02-18T12:29:16.291Z;ISIN;EZ4N222MQBN4;10.033883;360T;MONE;SEK;N/A;1918891.36;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419632077L2;false;TPAC,FULJ,ILQD
2021-02-18T12:29:16.291Z;ISIN;EZ5F84Z1BF09;10.030819;360T;MONE;SEK;N/A;1918891.36;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419632077L1;false;TPAC,FULJ,ILQD
2021-02-18T12:28:30.730Z;ISIN;EZ7QN1YRV9M1;7.436282;360T;MONE;DKK;N/A;3637384.38;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419632040L1;false;TPAC,FULJ,ILQD
2021-02-18T12:28:30.730Z;ISIN;EZ7VS5C09GN4;7.436935;360T;MONE;DKK;N/A;3637384.38;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419632040L2;false;TPAC,FULJ,ILQD
2021-02-18T12:27:35.962Z;ISIN;EZ4ZSSDTF037;1.5308907;360T;MONE;CAD;N/A;120000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419630905;false;FULJ,ILQD
2021-02-18T12:26:27.710Z;ISIN;EZ4KFDQH3VZ3;10.223931;360T;MONE;NOK;N/A;8069687.06;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419632027L2;false;TPAC,FULJ,ILQD
2021-02-18T12:26:27.710Z;ISIN;EZVG5THYXVS6;10.218423;360T;MONE;NOK;N/A;8069687.06;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419632027L1;false;TPAC,FULJ,ILQD
2021-02-18T12:25:28.269Z;ISIN;EZVTFK57VH24;1.2065194;360T;MONE;USD;N/A;110000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419637052L1;false;TPAC,FULJ,ILQD
2021-02-18T12:25:28.269Z;ISIN;EZ3V0VFW9SY1;1.20659;360T;MONE;USD;N/A;2400000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419637052L2;false;TPAC,FULJ,ILQD
2021-02-18T12:25:19.948Z;ISIN;EZ6YSC82R956;127.6181;360T;MONE;JPY;N/A;1.3360402E7;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419631914L2;false;TPAC,FULJ,ILQD
2021-02-18T12:25:19.948Z;ISIN;EZBK0BDG9W70;127.5765;360T;MONE;JPY;N/A;1.3360402E7;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419631914L1;false;TPAC,FULJ,ILQD
2021-02-18T12:25:07.356Z;ISIN;EZVTFK57VH24;1.206459;360T;MONE;USD;N/A;332000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419637040L1;false;TPAC,FULJ,ILQD
2021-02-18T12:24:47.047Z;ISIN;EZ52FZFFT2G7;0.865783;360T;MONE;GBP;N/A;100000.0;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419630493;false;FULJ,ILQD
2021-02-18T12:24:32.475Z;ISIN;EZVQY739JKT6;1.08302;360T;MONE;CHF;N/A;774253.62;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419631786L2;false;TPAC,FULJ,ILQD
2021-02-18T12:24:32.475Z;ISIN;EZ1G7M1R5M53;1.0830375;360T;MONE;CHF;N/A;774253.62;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419631786L1;false;TPAC,FULJ,ILQD
2021-02-18T12:23:36.601Z;ISIN;EZV8YP7TCNT5;3.7207354;360T;MONE;PLN;N/A;1.1E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419631181L2;false;TPAC,FULJ,ILQD
2021-02-18T12:23:36.601Z;ISIN;EZ9LVS552WK5;3.720902;360T;MONE;PLN;N/A;1.1E7;PLN;2021-03-18T00:00:00.000Z;360T;1010000281419631181L1;false;TPAC,FULJ,ILQD
2021-02-18T12:23:27.088Z;ISIN;EZ88L1SZHZW1;36.226;360T;MONE;THB;N/A;1.0E7;THB;2021-03-18T00:00:00.000Z;360T;1010000281419631674L1;false;TPAC,FULJ,ILQD
2021-02-18T12:23:27.088Z;ISIN;EZ1R3DZR93V1;36.2683;360T;MONE;THB;N/A;1.0E7;THB;2021-03-18T00:00:00.000Z;360T;1010000281419631674L2;false;TPAC,FULJ,ILQD
2021-02-18T12:22:33.697Z;ISIN;EZKFH6X1NRL1;1.2063344;360T;MONE;USD;N/A;32834.5;USD;2021-03-18T00:00:00.000Z;360T;1010000281419633111;false;FULJ,ILQD
2021-02-18T12:22:13.699Z;ISIN;EZ4ZSSDTF037;1.530782;360T;MONE;CAD;N/A;3300000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419631593L1;false;TPAC,FULJ,ILQD
2021-02-18T12:22:13.699Z;ISIN;EZ1CGW2GH1Q9;1.531692;360T;MONE;CAD;N/A;3300000.0;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419631593L2;false;TPAC,FULJ,ILQD
2021-02-18T12:22:13.274Z;ISIN;EZ7G6B77MVW6;1.0829966;360T;MONE;CHF;N/A;16292.55;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419632880;false;FULJ,ILQD
2021-02-18T12:21:54.505Z;ISIN;EZ7G6B77MVW6;1.082924;360T;MONE;CHF;N/A;196660.67;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419632573;false;FULJ,ILQD
2021-02-18T12:21:08.002Z;ISIN;EZ6GJWQZY7H2;1.2109092;360T;MONE;USD;N/A;400000.0;USD;2021-03-18T00:00:00.000Z;360T;1010000281419629763;false;FULJ,ILQD
2021-02-18T12:20:46.908Z;ISIN;EZ3V0VFW9SY1;1.20637;360T;MONE;USD;N/A;4.3E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419631518L2;false;TPAC,FULJ,ILQD
2021-02-18T12:20:46.908Z;ISIN;EZKFH6X1NRL1;1.206269;360T;MONE;USD;N/A;4.3E7;USD;2021-03-18T00:00:00.000Z;360T;1010000281419631518L1;false;TPAC,FULJ,ILQD
2021-02-18T12:16:52.999Z;ISIN;EZB19D8637Q3;1.38758;360T;MONE;NZD;N/A;1000000.0;NZD;2021-03-18T00:00:00.000Z;360T;1010000281419629450L2;false;TPAC,FULJ,ILQD
2021-02-18T12:16:52.999Z;ISIN;EZ3BMV0F3LN8;1.3875531;360T;MONE;NZD;N/A;1000000.0;NZD;2021-03-18T00:00:00.000Z;360T;1010000281419629450L1;false;TPAC,FULJ,ILQD
2021-02-18T12:15:23.865Z;ISIN;EZ1R20CRTC25;7.7526637;360T;MONE;HKD;N/A;5.0E7;HKD;2021-03-18T00:00:00.000Z;360T;1010000281419629114L1;false;TPAC,FULJ,ILQD
2021-02-18T12:15:23.865Z;ISIN;EZ91V3L7F6C4;7.75262;360T;MONE;HKD;N/A;5.0E7;HKD;2021-03-18T00:00:00.000Z;360T;1010000281419629114L2;false;TPAC,FULJ,ILQD
2021-02-18T12:13:42.926Z;ISIN;EZ6D746W5K24;0.86622;360T;MONE;GBP;N/A;3.8E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419627818L1;false;TPAC,FULJ,ILQD
2021-02-18T12:13:42.926Z;ISIN;EZ6JR5C6L5H5;0.869144;360T;MONE;GBP;N/A;3.8E7;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419627818L2;false;TPAC,FULJ,ILQD
2021-02-18T12:13:41.887Z;ISIN;EZ24PJ465RG9;0.867019;360T;MONE;GBP;N/A;1.265E8;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419627784L2;false;TPAC,FULJ,ILQD
2021-02-18T12:13:41.887Z;ISIN;EZ6D746W5K24;0.86606;360T;MONE;GBP;N/A;1.44E8;GBP;2021-03-18T00:00:00.000Z;360T;1010000281419627784L1;false;TPAC,FULJ,ILQD
2021-02-18T12:13:28.087Z;ISIN;EZXMNW467WT6;0.897418;360T;MONE;CHF;N/A;1.5E7;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419628642L2;false;TPAC,FULJ,ILQD
2021-02-18T12:13:28.087Z;ISIN;EZ795X5KPPK6;0.8974415;360T;MONE;CHF;N/A;1.5E7;CHF;2021-03-18T00:00:00.000Z;360T;1010000281419628642L1;false;TPAC,FULJ,ILQD
2021-02-18T12:01:54.599Z;ISIN;EZBW9QLTP7N8;105.71449;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419627612L1;false;TPAC,FULJ,ILQD
2021-02-18T12:01:54.599Z;ISIN;EZ3X6HRYSNQ6;105.70424;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-18T00:00:00.000Z;360T;1010000281419627612L2;false;TPAC,FULJ,ILQD
2021-02-18T12:01:01.423Z;ISIN;EZLLHHF4HFW5;6.93708;360T;MONE;TRY;N/A;2500000.0;TRY;2021-03-18T00:00:00.000Z;360T;1010000281419627563L1;false;TPAC,FULJ,ILQD
2021-02-18T12:01:01.423Z;ISIN;EZ9JB5DC5DH3;7.021105;360T;MONE;TRY;N/A;2500000.0;TRY;2021-03-18T00:00:00.000Z;360T;1010000281419627563L2;false;TPAC,FULJ,ILQD
2021-02-18T12:00:22.181Z;ISIN;EZ84F7YFF3F0;10.039732;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419627475L2;false;TPAC,FULJ,ILQD
2021-02-18T12:00:22.181Z;ISIN;EZ5F84Z1BF09;10.036571;360T;MONE;SEK;N/A;4.5E7;SEK;2021-03-18T00:00:00.000Z;360T;1010000281419627475L1;false;TPAC,FULJ,ILQD
2021-02-18T12:00:12.559Z;ISIN;EZ7WZMCSN8S6;17.58328;360T;MONE;ZAR;N/A;100000.0;EUR;2021-03-18T00:00:00.000Z;360T;1010000281419625500;false;FULJ,ILQD
2021-02-18T11:59:59.049Z;ISIN;EZ7T6HWNMXL4;10.224422;360T;MONE;NOK;N/A;4.5E7;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419626613L2;false;TPAC,FULJ,ILQD
2021-02-18T11:59:59.049Z;ISIN;EZVG5THYXVS6;10.218671;360T;MONE;NOK;N/A;4.5E7;NOK;2021-03-18T00:00:00.000Z;360T;1010000281419626613L1;false;TPAC,FULJ,ILQD
2021-02-18T11:59:58.900Z;ISIN;EZVDGY938P24;1.5314;360T;MONE;CAD;N/A;1.18E7;CAD;2021-03-18T00:00:00.000Z;360T;1010000281419626557;false;FULJ,ILQD
2021-02-18T11:59:01.226Z;ISIN;EZ7QN1YRV9M1;7.436281;360T;MONE;DKK;N/A;8.5E7;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419625488L1;false;TPAC,FULJ,ILQD
2021-02-18T11:59:01.226Z;ISIN;EZX7QHZ494F4;7.436954;360T;MONE;DKK;N/A;8.5E7;DKK;2021-03-18T00:00:00.000Z;360T;1010000281419625488L2;false;TPAC,FULJ,ILQD
