Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-21T13:36:47.620Z;ISIN;EZ4MRFN9JFD4;1.13923;360T;MONE;USD;N/A;2.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316663831L1;false;TPAC,FULJ,ILQD
2019-03-21T13:34:11.692Z;ISIN;EZDNZNGJV7V7;1.130187;360T;MONE;CHF;N/A;1.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316661193L1;false;TPAC,FULJ,ILQD
2019-03-21T13:34:11.692Z;ISIN;EZ7PC71NWPW6;1.13015;360T;MONE;CHF;N/A;1.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316661193L2;false;TPAC,FULJ,ILQD
2019-03-21T13:31:24.875Z;ISIN;EZ17SG2T24X0;1.3136359;360T;MONE;USD;N/A;1.14E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316659925L2;false;TPAC,FULJ,ILQD
2019-03-21T13:31:24.875Z;ISIN;EZ53653PNMV3;1.3135679;360T;MONE;USD;N/A;1.14E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316659925L1;false;TPAC,FULJ,ILQD
2019-03-21T13:30:55.613Z;ISIN;EZ9BB1VDF0Z4;0.872102;360T;MONE;GBP;N/A;500000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316660805L2;false;TPAC,FULJ,ILQD
2019-03-21T13:30:55.613Z;ISIN;EZVXDLXVHJQ7;0.867;360T;MONE;GBP;N/A;500000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316660805L1;false;TPAC,FULJ,ILQD
2019-03-21T13:30:30.088Z;ISIN;EZVXDLXVHJQ7;0.86693;360T;MONE;GBP;N/A;1400000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316660525L1;false;TPAC,FULJ,ILQD
2019-03-21T13:30:30.088Z;ISIN;EZ58687ZMBV0;0.868299;360T;MONE;GBP;N/A;1400000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316660525L2;false;TPAC,FULJ,ILQD
2019-03-21T13:30:17.648Z;ISIN;EZBJH55FY4D2;0.8678945;360T;MONE;GBP;N/A;4000000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316660296L2;false;TPAC,FULJ,ILQD
2019-03-21T13:30:17.648Z;ISIN;EZVXDLXVHJQ7;0.86696;360T;MONE;GBP;N/A;4000000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316660296L1;false;TPAC,FULJ,ILQD
2019-03-21T13:29:46.093Z;ISIN;EZ6WPTH2G889;1.147914;360T;MONE;USD;N/A;1672000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316660275L2;false;TPAC,FULJ,ILQD
2019-03-21T13:29:46.093Z;ISIN;EZ4MRFN9JFD4;1.13907;360T;MONE;USD;N/A;1672000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316660275L1;false;TPAC,FULJ,ILQD
2019-03-21T13:29:44.666Z;ISIN;EZVXDLXVHJQ7;0.86699;360T;MONE;GBP;N/A;1200000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316660265L1;false;TPAC,FULJ,ILQD
2019-03-21T13:29:44.666Z;ISIN;EZ8RVNWP5W03;0.8675325;360T;MONE;GBP;N/A;1200000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316660265L2;false;TPAC,FULJ,ILQD
2019-03-21T13:28:53.543Z;ISIN;EZVXDLXVHJQ7;0.86697;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316659662L1;false;TPAC,FULJ,ILQD
2019-03-21T13:28:53.543Z;ISIN;EZY9YV4VT9V0;0.8671795;360T;MONE;GBP;N/A;1500000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316659662L2;false;TPAC,FULJ,ILQD
2019-03-21T13:27:40.649Z;ISIN;EZ4MRFN9JFD4;1.13879;360T;MONE;USD;N/A;400000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316659057L1;false;TPAC,FULJ,ILQD
2019-03-21T13:27:40.649Z;ISIN;EZ9NC4DDBS02;1.1564235;360T;MONE;USD;N/A;400000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316659057L2;false;TPAC,FULJ,ILQD
2019-03-21T13:20:46.832Z;ISIN;EZ4MRFN9JFD4;1.13886;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316652124L1;false;TPAC,FULJ,ILQD
2019-03-21T13:20:46.832Z;ISIN;EZ14P570ZLF0;1.139617;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316652124L2;false;TPAC,FULJ,ILQD
2019-03-21T13:19:23.372Z;ISIN;EZ7GK08N9QW2;1.33422;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316655322L1;false;TPAC,FULJ,ILQD
2019-03-21T13:19:23.372Z;ISIN;EZ9R9K3Z7YK4;1.334106;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316655322L2;false;TPAC,FULJ,ILQD
2019-03-21T13:16:47.683Z;ISIN;EZ15W6X4RGK2;0.993438;360T;MONE;CHF;N/A;1.69E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316651771L1;false;TPAC,FULJ,ILQD
2019-03-21T13:16:47.683Z;ISIN;EZ2WD830Q452;0.9933493;360T;MONE;CHF;N/A;1.69E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316651771L2;false;TPAC,FULJ,ILQD
2019-03-21T13:16:28.564Z;ISIN;EZ2GK8SJQC08;1.1307377;360T;MONE;CHF;N/A;1.5E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316654446L2;false;TPAC,FULJ,ILQD
2019-03-21T13:16:28.564Z;ISIN;EZ7PC71NWPW6;1.13088;360T;MONE;CHF;N/A;1.5E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316654446L1;false;TPAC,FULJ,ILQD
2019-03-21T13:15:51.248Z;ISIN;EZ320Y6L89T5;1.1383126;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316656775L1;false;TPAC,FULJ,ILQD
2019-03-21T13:15:51.248Z;ISIN;EZVQ8J7J9W55;1.1384051;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316656775L2;false;TPAC,FULJ,ILQD
2019-03-21T13:12:58.400Z;ISIN;EZ3SNW84ZBM4;0.866397;360T;MONE;GBP;N/A;5005.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316656606;false;FULJ,ILQD
2019-03-21T13:11:05.136Z;ISIN;EZMXZ917TNF1;7.848244;360T;MONE;HKD;N/A;1.0E7;HKD;2019-04-18T00:00:00.000Z;360T;1010000281316654282L1;false;TPAC,FULJ,ILQD
2019-03-21T13:11:05.136Z;ISIN;EZ870FK5VZH7;7.84763;360T;MONE;HKD;N/A;1.0E7;HKD;2019-04-18T00:00:00.000Z;360T;1010000281316654282L2;false;TPAC,FULJ,ILQD
2019-03-21T13:10:27.081Z;ISIN;EZ1JWGJDYVG3;0.99343;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316654182L2;false;TPAC,FULJ,ILQD
2019-03-21T13:10:27.081Z;ISIN;EZ2WD830Q452;0.993722;360T;MONE;CHF;N/A;5000000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316654182L1;false;TPAC,FULJ,ILQD
2019-03-21T13:09:38.600Z;ISIN;EZ4KGP8RTB19;110.639;360T;MONE;JPY;N/A;1.5E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316653653L1;false;TPAC,FULJ,ILQD
2019-03-21T13:09:38.600Z;ISIN;EZB035XB6DK9;110.612;360T;MONE;JPY;N/A;1.5E8;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316653653L2;false;TPAC,FULJ,ILQD
2019-03-21T13:06:23.963Z;ISIN;EZ4MRFN9JFD4;1.13846;360T;MONE;USD;N/A;1000000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316653855L1;false;TPAC,FULJ,ILQD
2019-03-21T13:06:23.963Z;ISIN;EZ9KK6QHPL68;1.1735642;360T;MONE;USD;N/A;1000000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316653855L2;false;TPAC,FULJ,ILQD
2019-03-21T13:06:16.436Z;ISIN;EZVQ8J7J9W55;1.1382444;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316653414L2;false;TPAC,FULJ,ILQD
2019-03-21T13:06:16.436Z;ISIN;EZ320Y6L89T5;1.1381517;360T;MONE;USD;N/A;2.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316653414L1;false;TPAC,FULJ,ILQD
2019-03-21T13:06:09.139Z;ISIN;EZVQ8J7J9W55;1.138137;360T;MONE;USD;N/A;600000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316650830;false;FULJ,ILQD
2019-03-21T13:06:09.139Z;ISIN;EZVQ8J7J9W55;1.138037;360T;MONE;USD;N/A;600000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316651071;false;FULJ,ILQD
2019-03-21T13:06:09.095Z;ISIN;EZ94BBNQQ378;0.8666485;360T;MONE;GBP;N/A;1300000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316650896;false;FULJ,ILQD
2019-03-21T13:06:09.095Z;ISIN;EZ94BBNQQ378;0.8667485;360T;MONE;GBP;N/A;1300000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316650951;false;FULJ,ILQD
2019-03-21T13:05:50.694Z;ISIN;EZ6PF1KYXCS7;1.1446484;360T;MONE;USD;N/A;2100000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316653314L2;false;TPAC,FULJ,ILQD
2019-03-21T13:05:50.694Z;ISIN;EZ4MRFN9JFD4;1.13846;360T;MONE;USD;N/A;2100000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316653314L1;false;TPAC,FULJ,ILQD
2019-03-21T13:05:36.606Z;ISIN;EZ9NC4DDBS02;1.155971;360T;MONE;USD;N/A;4300000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316653276L2;false;TPAC,FULJ,ILQD
2019-03-21T13:05:36.606Z;ISIN;EZ4MRFN9JFD4;1.13833;360T;MONE;USD;N/A;4300000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316653276L1;false;TPAC,FULJ,ILQD
2019-03-21T13:05:12.520Z;ISIN;EZ14P570ZLF0;1.1391921;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316651245L2;false;TPAC,FULJ,ILQD
2019-03-21T13:05:12.520Z;ISIN;EZ4MRFN9JFD4;1.13843;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316651245L1;false;TPAC,FULJ,ILQD
2019-03-21T13:05:08.164Z;ISIN;EZ6JV3S42QL1;1.141536;360T;MONE;USD;N/A;2.649E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316652257L2;false;TPAC,FULJ,ILQD
2019-03-21T13:05:08.164Z;ISIN;EZ4MRFN9JFD4;1.13848;360T;MONE;USD;N/A;2.649E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316652257L1;false;TPAC,FULJ,ILQD
2019-03-21T13:03:29.772Z;ISIN;EZ4MRFN9JFD4;1.13845;360T;MONE;USD;N/A;5.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316651460L2;false;TPAC,FULJ,ILQD
2019-03-21T13:03:29.772Z;ISIN;EZ320Y6L89T5;1.1380536;360T;MONE;USD;N/A;5.0E7;USD;2019-04-18T00:00:00.000Z;360T;1010000281316651460L1;false;TPAC,FULJ,ILQD
2019-03-21T13:02:53.086Z;ISIN;EZV3LS7B3738;74.129053;360T;MONE;RUB;N/A;5.0E7;RUB;2019-04-18T00:00:00.000Z;360T;1010000281316652986;false;FULJ,ILQD
2019-03-21T13:02:19.354Z;ISIN;EZ5WGT2FBV35;73.449022;360T;MONE;RUB;N/A;5.0E7;RUB;2019-04-18T00:00:00.000Z;360T;1010000281316652857;false;FULJ,ILQD
2019-03-21T13:01:39.161Z;ISIN;EZ49415K0N80;72.988327;360T;MONE;RUB;N/A;5.0E7;RUB;2019-04-18T00:00:00.000Z;360T;1010000281316652686;false;FULJ,ILQD
2019-03-21T12:57:06.504Z;ISIN;EZB94559H4J5;1.13045;360T;MONE;CHF;N/A;2.0E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316652381L2;false;TPAC,FULJ,ILQD
2019-03-21T12:57:06.504Z;ISIN;EZ7PC71NWPW6;1.13054;360T;MONE;CHF;N/A;2.0E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316652381L1;false;TPAC,FULJ,ILQD
2019-03-21T12:56:38.302Z;ISIN;EZ50T5ZGX2H8;1.147851;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316655067;false;FULJ,ILQD
2019-03-21T12:56:08.055Z;ISIN;EZ7MRSCM3V13;1.127514;360T;MONE;CHF;N/A;4000000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316651550;false;FULJ,ILQD
2019-03-21T12:54:57.789Z;ISIN;EZVQ8J7J9W55;1.138343;360T;MONE;USD;N/A;850000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316649916;false;FULJ,ILQD
2019-03-21T12:54:47.511Z;ISIN;EZB94559H4J5;1.130338;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316650484L2;false;TPAC,FULJ,ILQD
2019-03-21T12:54:47.511Z;ISIN;EZ7PC71NWPW6;1.13044;360T;MONE;CHF;N/A;1.0E8;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316650484L1;false;TPAC,FULJ,ILQD
2019-03-21T12:51:56.636Z;ISIN;EZVW831W0CW0;0.71256;360T;MONE;USD;N/A;1.5E8;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316650250L2;false;TPAC,FULJ,ILQD
2019-03-21T12:51:56.636Z;ISIN;EZBD2LBQPJQ1;0.71249;360T;MONE;USD;N/A;1.5E8;AUD;2019-04-18T00:00:00.000Z;360T;1010000281316650250L1;false;TPAC,FULJ,ILQD
2019-03-21T12:51:11.726Z;ISIN;EZDNZNGJV7V7;1.131075;360T;MONE;CHF;N/A;1.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316649704L1;false;TPAC,FULJ,ILQD
2019-03-21T12:51:11.726Z;ISIN;EZ7PC71NWPW6;1.13104;360T;MONE;CHF;N/A;1.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316649704L2;false;TPAC,FULJ,ILQD
2019-03-21T12:50:58.528Z;ISIN;EZDNZNGJV7V7;1.131015;360T;MONE;CHF;N/A;1.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316649616L1;false;TPAC,FULJ,ILQD
2019-03-21T12:50:58.528Z;ISIN;EZ7PC71NWPW6;1.13098;360T;MONE;CHF;N/A;1.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316649616L2;false;TPAC,FULJ,ILQD
2019-03-21T12:50:46.751Z;ISIN;EZ7PC71NWPW6;1.13099;360T;MONE;CHF;N/A;1.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316649445L2;false;TPAC,FULJ,ILQD
2019-03-21T12:50:46.751Z;ISIN;EZDNZNGJV7V7;1.131025;360T;MONE;CHF;N/A;1.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316649445L1;false;TPAC,FULJ,ILQD
2019-03-21T12:50:26.566Z;ISIN;EZ9RWP47JNM4;8.934764;360T;MONE;HKD;N/A;1800000.0;HKD;2019-04-18T00:00:00.000Z;360T;1010000281316649071;false;FULJ,ILQD
2019-03-21T12:48:51.277Z;ISIN;EZ17SG2T24X0;1.3136652;360T;MONE;USD;N/A;4.8E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316648990L2;false;TPAC,FULJ,ILQD
2019-03-21T12:48:51.277Z;ISIN;EZ53653PNMV3;1.3135958;360T;MONE;USD;N/A;4.8E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316648990L1;false;TPAC,FULJ,ILQD
2019-03-21T12:46:40.929Z;ISIN;EZ15CYGR75G6;9.1589;360T;MONE;SEK;N/A;7.5E7;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316653608L2;false;TPAC,FULJ,ILQD
2019-03-21T12:46:40.929Z;ISIN;EZ8WXJMNRWH6;9.161486;360T;MONE;SEK;N/A;7.5E7;SEK;2019-04-18T00:00:00.000Z;360T;1010000281316653608L1;false;TPAC,FULJ,ILQD
2019-03-21T12:46:33.533Z;ISIN;EZ17SG2T24X0;1.3138;360T;MONE;USD;N/A;8000000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316647452L2;false;TPAC,FULJ,ILQD
2019-03-21T12:46:33.533Z;ISIN;EZ53653PNMV3;1.3137296;360T;MONE;USD;N/A;8000000.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316647452L1;false;TPAC,FULJ,ILQD
2019-03-21T12:46:16.487Z;ISIN;EZ2QK86FMXZ0;1.334443;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316646921L1;false;TPAC,FULJ,ILQD
2019-03-21T12:46:16.487Z;ISIN;EZ7GK08N9QW2;1.3344;360T;MONE;CAD;N/A;3000000.0;CAD;2019-04-18T00:00:00.000Z;360T;1010000281316646921L2;false;TPAC,FULJ,ILQD
2019-03-21T12:44:47.318Z;ISIN;EZRV2MKQYLC8;0.9930738;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316646758L2;false;TPAC,FULJ,ILQD
2019-03-21T12:44:47.318Z;ISIN;EZ1JWGJDYVG3;0.99317;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316646758L1;false;TPAC,FULJ,ILQD
2019-03-21T12:43:39.801Z;ISIN;EZVTFZH3PL44;6.552447;360T;MONE;DKK;N/A;1.4E8;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316653344L2;false;TPAC,FULJ,ILQD
2019-03-21T12:43:39.801Z;ISIN;EZ9XDT0113L4;6.552972;360T;MONE;DKK;N/A;1.4E8;DKK;2019-04-18T00:00:00.000Z;360T;1010000281316653344L1;false;TPAC,FULJ,ILQD
2019-03-21T12:42:25.371Z;ISIN;EZ320Y6L89T5;1.138666;360T;MONE;USD;N/A;26000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316648638;false;FULJ,ILQD
2019-03-21T12:39:53.481Z;ISIN;EZVQ8J7J9W55;1.139042;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316647406L2;false;TPAC,FULJ,ILQD
2019-03-21T12:39:53.481Z;ISIN;EZ320Y6L89T5;1.138947;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316647406L1;false;TPAC,FULJ,ILQD
2019-03-21T12:36:28.154Z;ISIN;EZ320Y6L89T5;1.1384805;360T;MONE;USD;N/A;15000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316649024;false;FULJ,ILQD
2019-03-21T12:36:21.602Z;ISIN;EZ320Y6L89T5;1.1384576;360T;MONE;USD;N/A;60137.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316648748;false;FULJ,ILQD
2019-03-21T12:36:19.839Z;ISIN;EZ3SNW84ZBM4;0.867058;360T;MONE;GBP;N/A;6400.0;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316647572;false;FULJ,ILQD
2019-03-21T12:36:04.923Z;ISIN;EZV93XC4N1F8;1.1391412;360T;MONE;USD;N/A;2.5E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316647196L2;false;TPAC,FULJ,ILQD
2019-03-21T12:36:04.923Z;ISIN;EZ320Y6L89T5;1.1384595;360T;MONE;USD;N/A;2.5E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316647196L1;false;TPAC,FULJ,ILQD
2019-03-21T12:35:52.640Z;ISIN;EZ1HBWK0H7Z5;14.20684;360T;MONE;ZAR;N/A;2.15E8;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316645987L1;false;TPAC,FULJ,ILQD
2019-03-21T12:35:52.640Z;ISIN;EZ38F272W620;14.21186;360T;MONE;ZAR;N/A;2.15E8;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316645987L2;false;TPAC,FULJ,ILQD
2019-03-21T12:29:41.969Z;ISIN;EZ320Y6L89T5;1.1390835;360T;MONE;USD;N/A;500000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316645428;false;FULJ,ILQD
2019-03-21T12:23:11.588Z;ISIN;EZ41WW23S471;18.82554;360T;MONE;MXN;N/A;2.5E7;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316644054L2;false;TPAC,FULJ,ILQD
2019-03-21T12:23:11.588Z;ISIN;EZ7TL80LW4B1;18.81629;360T;MONE;MXN;N/A;2.5E7;MXN;2019-04-18T00:00:00.000Z;360T;1010000281316644054L1;false;TPAC,FULJ,ILQD
2019-03-21T12:19:33.264Z;ISIN;EZ320Y6L89T5;1.139078;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316645374L1;false;TPAC,FULJ,ILQD
2019-03-21T12:19:33.264Z;ISIN;EZVQ8J7J9W55;1.139176;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316645374L2;false;TPAC,FULJ,ILQD
2019-03-21T12:18:35.747Z;ISIN;EZ320Y6L89T5;1.1388898;360T;MONE;USD;N/A;71759.92;USD;2019-04-18T00:00:00.000Z;360T;1010000281316644752;false;FULJ,ILQD
2019-03-21T12:18:21.317Z;ISIN;EZRV2MKQYLC8;0.9936227;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316642982L2;false;TPAC,FULJ,ILQD
2019-03-21T12:18:21.317Z;ISIN;EZ1JWGJDYVG3;0.99372;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-18T00:00:00.000Z;360T;1010000281316642982L1;false;TPAC,FULJ,ILQD
2019-03-21T12:17:05.576Z;ISIN;EZ38F272W620;14.2244;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316641746L2;false;TPAC,FULJ,ILQD
2019-03-21T12:17:05.576Z;ISIN;EZ1HBWK0H7Z5;14.219358;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-04-18T00:00:00.000Z;360T;1010000281316641746L1;false;TPAC,FULJ,ILQD
2019-03-21T12:14:51.212Z;ISIN;EZB11R6FK8X1;1.347494;360T;MONE;SGD;N/A;8000000.0;SGD;2019-04-18T00:00:00.000Z;360T;1010000281316641737L2;false;TPAC,FULJ,ILQD
2019-03-21T12:14:51.212Z;ISIN;EZ16DLJR7HL8;1.348028;360T;MONE;SGD;N/A;8000000.0;SGD;2019-04-18T00:00:00.000Z;360T;1010000281316641737L1;false;TPAC,FULJ,ILQD
2019-03-21T12:11:27.184Z;ISIN;EZ3WBT65C285;4.173287;360T;MONE;RON;N/A;1000000.0;RON;2019-04-18T00:00:00.000Z;360T;1010000281316642160L1;false;TPAC,FULJ,ILQD
2019-03-21T12:11:27.184Z;ISIN;EZVG4N5W37J1;4.1734088;360T;MONE;RON;N/A;1000000.0;RON;2019-04-18T00:00:00.000Z;360T;1010000281316642160L2;false;TPAC,FULJ,ILQD
2019-03-21T12:11:25.083Z;ISIN;EZ4M5LBT2XB7;7.835991;360T;MONE;HKD;N/A;7000000.0;HKD;2019-04-18T00:00:00.000Z;360T;1010000281316641518L2;false;TPAC,FULJ,ILQD
2019-03-21T12:11:25.083Z;ISIN;EZMXZ917TNF1;7.848347;360T;MONE;HKD;N/A;7000000.0;HKD;2019-04-18T00:00:00.000Z;360T;1010000281316641518L1;false;TPAC,FULJ,ILQD
2019-03-21T12:06:56.180Z;ISIN;EZ1MHDMYJ724;1.519046;360T;MONE;CAD;N/A;500000.0;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316643137;false;FULJ,ILQD
2019-03-21T12:06:15.424Z;ISIN;EZ17SG2T24X0;1.3111735;360T;MONE;USD;N/A;3.5E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316640905L2;false;TPAC,FULJ,ILQD
2019-03-21T12:06:15.424Z;ISIN;EZ53653PNMV3;1.311102;360T;MONE;USD;N/A;3.5E7;GBP;2019-04-18T00:00:00.000Z;360T;1010000281316640905L1;false;TPAC,FULJ,ILQD
2019-03-21T12:00:11.602Z;ISIN;EZ2WD830Q452;0.99373;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316638011L2;false;TPAC,FULJ,ILQD
2019-03-21T12:00:11.602Z;ISIN;EZ15W6X4RGK2;0.99382;360T;MONE;CHF;N/A;2.5E7;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316638011L1;false;TPAC,FULJ,ILQD
2019-03-21T11:55:38.506Z;ISIN;EZ2ZH8JH6QD6;14154.3;360T;MONE;IDR;N/A;3000000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316629950;false;FULJ,ILQD
2019-03-21T11:55:31.774Z;ISIN;EZ2DZ2BDLVB3;125.86337;360T;MONE;JPY;N/A;2.65056E7;JPY;2019-04-18T00:00:00.000Z;360T;1010000281316636732;false;FULJ,ILQD
2019-03-21T11:54:43.505Z;ISIN;EZVQ8J7J9W55;1.138803;360T;MONE;USD;N/A;7.5E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316638647L2;false;TPAC,FULJ,ILQD
2019-03-21T11:54:43.505Z;ISIN;EZ320Y6L89T5;1.138704;360T;MONE;USD;N/A;7.5E7;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316638647L1;false;TPAC,FULJ,ILQD
2019-03-21T11:54:04.149Z;ISIN;EZ97B1X36PT3;0.990642;360T;MONE;CHF;N/A;100000.0;CHF;2019-04-18T00:00:00.000Z;360T;1010000281316637591;false;FULJ,ILQD
2019-03-21T11:53:15.391Z;ISIN;EZ9FC04HLFN9;6.5151321;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-18T00:00:00.000Z;360T;1010000281316638492L1;false;TPAC,FULJ,ILQD
2019-03-21T11:53:15.391Z;ISIN;EZ960H11LPH6;6.51367;360T;MONE;HRK;N/A;1.0E7;HRK;2019-04-18T00:00:00.000Z;360T;1010000281316638492L2;false;TPAC,FULJ,ILQD
2019-03-21T11:49:00.460Z;ISIN;EZVQ8J7J9W55;1.138314;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316638093L2;false;TPAC,FULJ,ILQD
2019-03-21T11:49:00.460Z;ISIN;EZ320Y6L89T5;1.138214;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-18T00:00:00.000Z;360T;1010000281316638093L1;false;TPAC,FULJ,ILQD
2019-03-21T11:47:19.907Z;ISIN;EZV0QVDFJ841;1.206689;360T;MONE;USD;N/A;1000000.0;USD;2019-04-18T00:00:00.000Z;360T;1010000281316636721L2;false;TPAC,FULJ,ILQD
