Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-25T13:25:50.742Z;ISIN;EZ922Z9VP9N2;6.5730992;360T;MONE;DKK;N/A;3.7E7;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313555428L1;false;TPAC,FULJ,ILQD
2019-02-25T13:25:21.922Z;ISIN;EZVWC97N39K4;110.803;360T;MONE;JPY;N/A;4.25E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313555346L2;false;TPAC,FULJ,ILQD
2019-02-25T13:25:21.922Z;ISIN;EZ6VGZW3M427;110.8111;360T;MONE;JPY;N/A;4.25E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313555346L1;false;TPAC,FULJ,ILQD
2019-02-25T13:25:05.761Z;ISIN;EZV4H899CFT6;26.27246;360T;MONE;CZK;N/A;4.5E7;CZK;2019-03-25T00:00:00.000Z;360T;1010000281313556984;false;FULJ,ILQD
2019-02-25T13:25:04.385Z;ISIN;EZVGKK3ZTYF6;1.135134;360T;MONE;USD;N/A;100000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313556190;false;FULJ,ILQD
2019-02-25T13:25:01.880Z;ISIN;EZ10M0T97YL5;1.1352271;360T;MONE;USD;N/A;3.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313555054L2;false;TPAC,FULJ,ILQD
2019-02-25T13:25:01.880Z;ISIN;EZ10M0T97YL5;1.1352261;360T;MONE;USD;N/A;3.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313555202L2;false;TPAC,FULJ,ILQD
2019-02-25T13:25:01.880Z;ISIN;EZVGKK3ZTYF6;1.1351368;360T;MONE;USD;N/A;3.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313555202L1;false;TPAC,FULJ,ILQD
2019-02-25T13:25:01.880Z;ISIN;EZVGKK3ZTYF6;1.1351368;360T;MONE;USD;N/A;3.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313555054L1;false;TPAC,FULJ,ILQD
2019-02-25T13:24:54.970Z;ISIN;EZ2P36STB2N4;1.1352399;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313555041L1;false;TPAC,FULJ,ILQD
2019-02-25T13:24:54.970Z;ISIN;EZ3932Y91L13;1.13523;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313555041L2;false;TPAC,FULJ,ILQD
2019-02-25T13:24:20.238Z;ISIN;EZVGKK3ZTYF6;1.1351734;360T;MONE;USD;N/A;70641.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313556865;false;FULJ,ILQD
2019-02-25T13:05:27.359Z;ISIN;EZVGKK3ZTYF6;1.135494;360T;MONE;USD;N/A;56700.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313553208;false;FULJ,ILQD
2019-02-25T13:05:24.824Z;ISIN;EZVGKK3ZTYF6;1.1354799;360T;MONE;USD;N/A;152556.6;USD;2019-03-25T00:00:00.000Z;360T;1010000281313553034;false;FULJ,ILQD
2019-02-25T13:01:21.067Z;ISIN;EZ7VMXLNLN53;1.13573;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313552204L2;false;TPAC,FULJ,ILQD
2019-02-25T13:01:21.067Z;ISIN;EZVGKK3ZTYF6;1.1355473;360T;MONE;USD;N/A;4.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313552204L1;false;TPAC,FULJ,ILQD
2019-02-25T13:01:05.096Z;ISIN;EZ4YTZKN6B34;6.685163;360T;MONE;CNY;N/A;1.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313553103L2;false;TPAC,FULJ,ILQD
2019-02-25T13:01:05.096Z;ISIN;EZ2H03PVV6B4;6.68299;360T;MONE;CNY;N/A;1.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313553103L1;false;TPAC,FULJ,ILQD
2019-02-25T13:00:02.252Z;ISIN;EZ2H03PVV6B4;6.6823;360T;MONE;CNY;N/A;1.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313553041L1;false;TPAC,FULJ,ILQD
2019-02-25T13:00:02.252Z;ISIN;EZ4YTZKN6B34;6.6846;360T;MONE;CNY;N/A;1.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313553041L2;false;TPAC,FULJ,ILQD
2019-02-25T12:59:47.912Z;ISIN;EZ23WL4D5032;10.5799279;360T;MONE;SEK;N/A;3700000.0;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313553015;false;FULJ,ILQD
2019-02-25T12:58:48.348Z;ISIN;EZVJY9PZJ3V0;13.913942;360T;MONE;ZAR;N/A;4.55E8;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313554930L2;false;TPAC,FULJ,ILQD
2019-02-25T12:58:48.348Z;ISIN;EZ8WKPDQGJY7;13.8661;360T;MONE;ZAR;N/A;4.55E8;ZAR;2019-03-25T00:00:00.000Z;360T;1010000281313554930L1;false;TPAC,FULJ,ILQD
2019-02-25T12:55:59.943Z;ISIN;EZ1LVYQY35M5;0.991074;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313551213L2;false;TPAC,FULJ,ILQD
2019-02-25T12:55:59.943Z;ISIN;EZBJ8W7DSBJ4;0.99951;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313551213L1;false;TPAC,FULJ,ILQD
2019-02-25T12:51:09.964Z;ISIN;EZ8M3PD6MHV3;0.8678;360T;MONE;GBP;N/A;323843.26;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313551116L1;false;TPAC,FULJ,ILQD
2019-02-25T12:51:09.964Z;ISIN;EZFK2RXB4W80;0.868788;360T;MONE;GBP;N/A;35982.58;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313551116L2;false;TPAC,FULJ,ILQD
2019-02-25T12:48:58.817Z;ISIN;EZ8P3M30P6D9;10.8316;360T;MONE;MAD;N/A;400000.0;MAD;2019-03-25T00:00:00.000Z;360T;1010000281313551795L2;false;TPAC,FULJ,ILQD
2019-02-25T12:48:58.817Z;ISIN;EZ5DCY786999;10.830124;360T;MONE;MAD;N/A;400000.0;MAD;2019-03-25T00:00:00.000Z;360T;1010000281313551795L1;false;TPAC,FULJ,ILQD
2019-02-25T12:44:08.458Z;ISIN;EZVGKK3ZTYF6;1.135775;360T;MONE;USD;N/A;100000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313551132;false;FULJ,ILQD
2019-02-25T12:41:42.777Z;ISIN;EZ5DCY786999;10.8480219;360T;MONE;MAD;N/A;1600000.0;MAD;2019-03-25T00:00:00.000Z;360T;1010000281313547936L1;false;TPAC,FULJ,ILQD
2019-02-25T12:41:42.777Z;ISIN;EZ8P3M30P6D9;10.84924;360T;MONE;MAD;N/A;1600000.0;MAD;2019-03-25T00:00:00.000Z;360T;1010000281313547936L2;false;TPAC,FULJ,ILQD
2019-02-25T12:39:34.643Z;ISIN;EZ1GTPQ6V2W4;7.838796;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313549990L2;false;TPAC,FULJ,ILQD
2019-02-25T12:39:34.643Z;ISIN;EZ870FK5VZH7;7.8395;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313549990L1;false;TPAC,FULJ,ILQD
2019-02-25T12:31:34.931Z;ISIN;EZ36DPB0H9H4;26.282658;360T;MONE;CZK;N/A;4.5E7;CZK;2019-03-25T00:00:00.000Z;360T;1010000281313546645;false;FULJ,ILQD
2019-02-25T12:26:58.890Z;ISIN;EZ482LBXR5T4;26.3233;360T;MONE;CZK;N/A;4.5E7;CZK;2019-03-25T00:00:00.000Z;360T;1010000281313545313;false;FULJ,ILQD
2019-02-25T12:23:19.361Z;ISIN;EZ5K1P7VMKK0;1.491293;360T;MONE;CAD;N/A;296000.0;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313544804;false;FULJ,ILQD
2019-02-25T12:22:50.915Z;ISIN;EZVGKK3ZTYF6;1.135614;360T;MONE;USD;N/A;632000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313544571;false;FULJ,ILQD
2019-02-25T12:19:30.739Z;ISIN;EZ10M0T97YL5;1.135847;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313543428L1;false;TPAC,FULJ,ILQD
2019-02-25T12:19:30.739Z;ISIN;EZ7VMXLNLN53;1.13594;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313543428L2;false;TPAC,FULJ,ILQD
2019-02-25T12:17:31.562Z;ISIN;EZ842XDQYLV7;71.238;360T;MONE;INR;N/A;5000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313538745;false;FULJ,ILQD
2019-02-25T12:16:01.273Z;ISIN;EZVGKK3ZTYF6;1.1357659;360T;MONE;USD;N/A;14700.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313542788;false;FULJ,ILQD
2019-02-25T12:13:42.498Z;ISIN;EZVGKK3ZTYF6;1.135985;360T;MONE;USD;N/A;77000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313537072;false;FULJ,ILQD
2019-02-25T12:09:51.552Z;ISIN;EZ86X37W2C71;1.1352644;360T;MONE;CHF;N/A;3.5E7;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313540996L1;false;TPAC,FULJ,ILQD
2019-02-25T12:09:51.552Z;ISIN;EZ2P36STB2N4;1.1352522;360T;MONE;CHF;N/A;3.5E7;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313540996L2;false;TPAC,FULJ,ILQD
2019-02-25T12:08:51.576Z;ISIN;EZ1X7MG7L5Z5;1.153754;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313537236L2;false;TPAC,FULJ,ILQD
2019-02-25T12:08:51.576Z;ISIN;EZ7VMXLNLN53;1.13632;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313537236L1;false;TPAC,FULJ,ILQD
2019-02-25T12:02:07.794Z;ISIN;EZ3BJ4VBQW85;0.9989808;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313533862L2;false;TPAC,FULJ,ILQD
2019-02-25T12:02:07.794Z;ISIN;EZ5RKBXX7LF5;0.9990709;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313533862L1;false;TPAC,FULJ,ILQD
2019-02-25T11:56:59.427Z;ISIN;EZ4XYSF4JPQ9;7.83771;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313534347L2;false;TPAC,FULJ,ILQD
2019-02-25T11:56:59.427Z;ISIN;EZ870FK5VZH7;7.839446;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313534347L1;false;TPAC,FULJ,ILQD
2019-02-25T11:38:06.587Z;ISIN;EZ10M0T97YL5;1.1362571;360T;MONE;USD;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313528824L2;false;TPAC,FULJ,ILQD
2019-02-25T11:38:06.587Z;ISIN;EZVGKK3ZTYF6;1.1361667;360T;MONE;USD;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313528824L1;false;TPAC,FULJ,ILQD
2019-02-25T11:37:50.415Z;ISIN;EZ8LMZ4GFDX7;8.93579;360T;MONE;HKD;N/A;1.1E7;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313521307;false;FULJ,ILQD
2019-02-25T11:35:48.694Z;ISIN;EZBC7B1SG4Y8;3.0865;360T;MONE;TND;N/A;1000000.0;TND;2019-03-25T00:00:00.000Z;360T;1010000281313527260L2;false;TPAC,FULJ,ILQD
2019-02-25T11:35:48.694Z;ISIN;EZ8CHKQB1QY1;3.0846;360T;MONE;TND;N/A;1000000.0;TND;2019-03-25T00:00:00.000Z;360T;1010000281313527260L1;false;TPAC,FULJ,ILQD
2019-02-25T11:33:56.063Z;ISIN;EZ4J72NPCD59;3.750339;360T;MONE;SAR;N/A;500000.0;SAR;2019-03-25T00:00:00.000Z;360T;1010000281313525174L1;false;TPAC,FULJ,ILQD
2019-02-25T11:33:56.063Z;ISIN;EZ5G3VT3N639;3.75035;360T;MONE;SAR;N/A;500000.0;SAR;2019-03-25T00:00:00.000Z;360T;1010000281313525174L2;false;TPAC,FULJ,ILQD
2019-02-25T11:33:06.298Z;ISIN;EZ2LD3FL3DY9;1.14644;360T;MONE;USD;N/A;22200.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313531651;false;FULJ,ILQD
2019-02-25T11:32:58.745Z;ISIN;EZ9XRRQ0DHM8;3.653;360T;MONE;QAR;N/A;4000000.0;QAR;2019-03-25T00:00:00.000Z;360T;1010000281313525167L1;false;TPAC,FULJ,ILQD
2019-02-25T11:32:58.745Z;ISIN;EZ2W3WSX49N5;3.653;360T;MONE;QAR;N/A;4000000.0;QAR;2019-03-25T00:00:00.000Z;360T;1010000281313525167L2;false;TPAC,FULJ,ILQD
2019-02-25T11:32:17.619Z;ISIN;EZ5RKBXX7LF5;0.9990519;360T;MONE;CHF;N/A;3.2E7;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313527972L1;false;TPAC,FULJ,ILQD
2019-02-25T11:32:17.619Z;ISIN;EZ3BJ4VBQW85;0.9989605;360T;MONE;CHF;N/A;3.2E7;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313527972L2;false;TPAC,FULJ,ILQD
2019-02-25T11:32:01.661Z;ISIN;EZ3WXMBFLLP9;0.3035;360T;MONE;KWD;N/A;500000.0;KWD;2019-03-25T00:00:00.000Z;360T;1010000281313522836L2;false;TPAC,FULJ,ILQD
2019-02-25T11:32:01.661Z;ISIN;EZ9T47TCSSW3;0.303497;360T;MONE;KWD;N/A;500000.0;KWD;2019-03-25T00:00:00.000Z;360T;1010000281313522836L1;false;TPAC,FULJ,ILQD
2019-02-25T11:31:33.457Z;ISIN;EZ8LMZ4GFDX7;8.935873;360T;MONE;HKD;N/A;4.0E7;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313521273;false;FULJ,ILQD
2019-02-25T11:31:21.331Z;ISIN;EZ4HK95B2H78;1.31211;360T;MONE;CAD;N/A;1.1E7;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313527574L2;false;TPAC,FULJ,ILQD
2019-02-25T11:31:21.331Z;ISIN;EZ4VBS958083;1.312141;360T;MONE;CAD;N/A;1.1E7;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313527574L1;false;TPAC,FULJ,ILQD
2019-02-25T11:31:10.285Z;ISIN;EZ3KKYH9R7D4;3.67293;360T;MONE;AED;N/A;3.5E7;AED;2019-03-25T00:00:00.000Z;360T;1010000281313521651L2;false;TPAC,FULJ,ILQD
2019-02-25T11:31:10.285Z;ISIN;EZ1XDXPK7PT1;3.672949;360T;MONE;AED;N/A;3.5E7;AED;2019-03-25T00:00:00.000Z;360T;1010000281313521651L1;false;TPAC,FULJ,ILQD
2019-02-25T11:28:16.755Z;ISIN;EZ9Y5TN4F9Y7;5.30595;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-25T00:00:00.000Z;360T;1010000281313529118L2;false;TPAC,FULJ,ILQD
2019-02-25T11:28:16.755Z;ISIN;EZ5KBZPZTPW5;5.303234;360T;MONE;TRY;N/A;5.0E7;TRY;2019-03-25T00:00:00.000Z;360T;1010000281313529118L1;false;TPAC,FULJ,ILQD
2019-02-25T11:28:14.527Z;ISIN;EZ8ZVH51LK92;3.81597;360T;MONE;PLN;N/A;9.5E7;PLN;2019-03-25T00:00:00.000Z;360T;1010000281313529075L1;false;TPAC,FULJ,ILQD
2019-02-25T11:28:14.527Z;ISIN;EZBVJH0ZCD78;3.815785;360T;MONE;PLN;N/A;9.5E7;PLN;2019-03-25T00:00:00.000Z;360T;1010000281313529075L2;false;TPAC,FULJ,ILQD
2019-02-25T11:27:02.019Z;ISIN;EZ9B5F0XR3B3;1.139825;360T;MONE;USD;N/A;7000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313521265;false;FULJ,ILQD
2019-02-25T11:26:19.680Z;ISIN;EZ7YW6GHRQV2;8.539458;360T;MONE;NOK;N/A;7.0E7;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313528582L2;false;TPAC,FULJ,ILQD
2019-02-25T11:26:19.680Z;ISIN;EZ4Z84WKRD94;8.5712;360T;MONE;NOK;N/A;7.0E7;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313528582L1;false;TPAC,FULJ,ILQD
2019-02-25T11:25:39.528Z;ISIN;EZ9JX3VY7N93;1.311005;360T;MONE;USD;N/A;5000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313528074L1;false;TPAC,FULJ,ILQD
2019-02-25T11:25:39.528Z;ISIN;EZB0S4WTHT79;1.339409;360T;MONE;USD;N/A;5000000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313528074L2;false;TPAC,FULJ,ILQD
2019-02-25T11:24:47.360Z;ISIN;EZ9RPQJP6GW4;9.2429193;360T;MONE;SEK;N/A;9.0E7;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313528476L2;false;TPAC,FULJ,ILQD
2019-02-25T11:24:47.360Z;ISIN;EZ64LK9SL9D5;9.3084;360T;MONE;SEK;N/A;9.0E7;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313528476L1;false;TPAC,FULJ,ILQD
2019-02-25T11:21:39.233Z;ISIN;EZ1GH0SXQKB1;25.645813;360T;MONE;CZK;N/A;3.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313527657L2;false;TPAC,FULJ,ILQD
2019-02-25T11:21:39.233Z;ISIN;EZ2JRHDKYRG5;25.6371;360T;MONE;CZK;N/A;3.0E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313527657L1;false;TPAC,FULJ,ILQD
2019-02-25T11:19:59.526Z;ISIN;EZ477MJ6VMP7;1.3080848;360T;MONE;USD;N/A;400000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313523485L2;false;TPAC,FULJ,ILQD
2019-02-25T11:19:59.526Z;ISIN;EZ8KKJCYSCQ7;1.3080215;360T;MONE;USD;N/A;400000.0;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313523485L1;false;TPAC,FULJ,ILQD
2019-02-25T11:17:50.647Z;ISIN;EZ870FK5VZH7;7.839446;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313523255L1;false;TPAC,FULJ,ILQD
2019-02-25T11:17:50.647Z;ISIN;EZ4R6163HTF9;7.835958;360T;MONE;HKD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313523255L2;false;TPAC,FULJ,ILQD
2019-02-25T11:15:31.273Z;ISIN;EZ6PF1KYXCS7;1.1448346;360T;MONE;USD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313523142L2;false;TPAC,FULJ,ILQD
2019-02-25T11:15:31.273Z;ISIN;EZ7VMXLNLN53;1.13624;360T;MONE;USD;N/A;1.0E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313523142L1;false;TPAC,FULJ,ILQD
2019-02-25T11:14:25.233Z;ISIN;EZ8SVWZD52X6;125.8518;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313525300L2;false;TPAC,FULJ,ILQD
2019-02-25T11:14:25.233Z;ISIN;EZ2QR9LN1459;125.81;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313525300L1;false;TPAC,FULJ,ILQD
2019-02-25T11:14:08.361Z;ISIN;EZ1GH0SXQKB1;25.64944;360T;MONE;CZK;N/A;1.5E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313526992L2;false;TPAC,FULJ,ILQD
2019-02-25T11:14:08.361Z;ISIN;EZ2JRHDKYRG5;25.640934;360T;MONE;CZK;N/A;1.5E7;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313526992L1;false;TPAC,FULJ,ILQD
2019-02-25T11:13:53.243Z;ISIN;EZ2QR9LN1459;125.83;360T;MONE;JPY;N/A;3.962714E9;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313525273L1;false;TPAC,FULJ,ILQD
2019-02-25T11:13:53.243Z;ISIN;EZ2DZ2BDLVB3;125.84638;360T;MONE;JPY;N/A;3.962714E9;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313525273L2;false;TPAC,FULJ,ILQD
2019-02-25T11:12:41.480Z;ISIN;EZ2QR9LN1459;125.831;360T;MONE;JPY;N/A;2.540521E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313524328L1;false;TPAC,FULJ,ILQD
2019-02-25T11:12:41.480Z;ISIN;EZMSWLGNWZR1;125.8484;360T;MONE;JPY;N/A;2.540521E8;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313524328L2;false;TPAC,FULJ,ILQD
2019-02-25T11:11:56.007Z;ISIN;EZMSWLGNWZR1;125.8544;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313524261L2;false;TPAC,FULJ,ILQD
2019-02-25T11:11:56.007Z;ISIN;EZ2QR9LN1459;125.837;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313524261L1;false;TPAC,FULJ,ILQD
2019-02-25T11:11:30.733Z;ISIN;EZVJVF7W2S96;9.741518;360T;MONE;NOK;N/A;51850.0;NOK;2019-03-25T00:00:00.000Z;360T;1010000281313525100;false;FULJ,ILQD
2019-02-25T11:09:47.529Z;ISIN;EZ9VMBZZD5F2;1.4937661;360T;MONE;CAD;N/A;6575900.0;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313523642L2;false;TPAC,FULJ,ILQD
2019-02-25T11:09:47.529Z;ISIN;EZV8CTSJQYB5;1.49147;360T;MONE;CAD;N/A;6575900.0;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313523642L1;false;TPAC,FULJ,ILQD
2019-02-25T11:09:10.019Z;ISIN;EZVGKK3ZTYF6;1.136167;360T;MONE;USD;N/A;1067000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313521775;false;FULJ,ILQD
2019-02-25T11:08:45.466Z;ISIN;EZTXJFBZB2W5;1.4931013;360T;MONE;CAD;N/A;400500.0;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313523525L2;false;TPAC,FULJ,ILQD
2019-02-25T11:08:45.466Z;ISIN;EZV8CTSJQYB5;1.49142;360T;MONE;CAD;N/A;400500.0;CAD;2019-03-25T00:00:00.000Z;360T;1010000281313523525L1;false;TPAC,FULJ,ILQD
2019-02-25T11:08:34.966Z;ISIN;EZ7YGY8KHB24;125.84666;360T;MONE;JPY;N/A;6.598045E7;JPY;2019-03-25T00:00:00.000Z;360T;1010000281313521700;false;FULJ,ILQD
2019-02-25T11:02:55.799Z;ISIN;EZ8KKJCYSCQ7;1.3070762;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313525814L1;false;TPAC,FULJ,ILQD
2019-02-25T11:02:55.799Z;ISIN;EZ477MJ6VMP7;1.30714;360T;MONE;USD;N/A;1.5E7;GBP;2019-03-25T00:00:00.000Z;360T;1010000281313525814L2;false;TPAC,FULJ,ILQD
2019-02-25T10:59:56.466Z;ISIN;EZ6HH6Y2R9M1;1.142369;360T;MONE;USD;N/A;4.8E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313520981;false;FULJ,ILQD
2019-02-25T10:59:42.159Z;ISIN;EZ317G7JX6H1;8.948485;360T;MONE;HKD;N/A;6.5E7;HKD;2019-03-25T00:00:00.000Z;360T;1010000281313520978;false;FULJ,ILQD
2019-02-25T10:55:15.839Z;ISIN;EZ82X2TD1YH7;0.996602;360T;MONE;CHF;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313524395L2;false;TPAC,FULJ,ILQD
2019-02-25T10:55:15.839Z;ISIN;EZBJ8W7DSBJ4;0.99853;360T;MONE;CHF;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313524395L1;false;TPAC,FULJ,ILQD
2019-02-25T10:54:48.738Z;ISIN;EZ10M0T97YL5;1.136187;360T;MONE;USD;N/A;100000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313517372;false;FULJ,ILQD
2019-02-25T10:54:39.640Z;ISIN;EZ7VMXLNLN53;1.1363;360T;MONE;USD;N/A;4850000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313511997L1;false;TPAC,FULJ,ILQD
2019-02-25T10:54:39.640Z;ISIN;EZ6PF1KYXCS7;1.144911;360T;MONE;USD;N/A;4850000.0;EUR;2019-03-25T00:00:00.000Z;360T;1010000281313511997L2;false;TPAC,FULJ,ILQD
2019-02-25T10:54:31.181Z;ISIN;EZ662T9YW9Z9;0.997267;360T;MONE;CHF;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313524213L2;false;TPAC,FULJ,ILQD
2019-02-25T10:54:31.181Z;ISIN;EZBJ8W7DSBJ4;0.99855;360T;MONE;CHF;N/A;2.5E7;USD;2019-03-25T00:00:00.000Z;360T;1010000281313524213L1;false;TPAC,FULJ,ILQD
2019-02-25T10:53:46.913Z;ISIN;EZ86X37W2C71;1.134825;360T;MONE;CHF;N/A;10000.0;CHF;2019-03-25T00:00:00.000Z;360T;1010000281313517860;false;FULJ,ILQD
2019-02-25T10:53:08.879Z;ISIN;EZVSDB170312;70.995;360T;MONE;INR;N/A;1.5E7;INR;2019-03-25T00:00:00.000Z;360T;1010000281313520767L1;false;TPAC,FULJ,ILQD
2019-02-25T10:53:08.879Z;ISIN;EZ9Q5TYN6CV1;71.264;360T;MONE;INR;N/A;1.5E7;INR;2019-03-25T00:00:00.000Z;360T;1010000281313520767L2;false;TPAC,FULJ,ILQD
2019-02-25T10:48:36.579Z;ISIN;EZ999RV67HB4;6.565;360T;MONE;DKK;N/A;5.0E7;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313523351L2;false;TPAC,FULJ,ILQD
2019-02-25T10:48:36.579Z;ISIN;EZ922Z9VP9N2;6.565578;360T;MONE;DKK;N/A;5.0E7;DKK;2019-03-25T00:00:00.000Z;360T;1010000281313523351L1;false;TPAC,FULJ,ILQD
2019-02-25T10:45:48.844Z;ISIN;EZVGKK3ZTYF6;1.1360135;360T;MONE;USD;N/A;200000.0;USD;2019-03-25T00:00:00.000Z;360T;1010000281313520352;false;FULJ,ILQD
2019-02-25T10:44:55.823Z;ISIN;EZVYLXM54GF3;1.348918;360T;MONE;SGD;N/A;1500000.0;SGD;2019-03-25T00:00:00.000Z;360T;1010000281313523263L1;false;TPAC,FULJ,ILQD
2019-02-25T10:44:55.823Z;ISIN;EZ8DFQ8WYWB2;1.348795;360T;MONE;SGD;N/A;1500000.0;SGD;2019-03-25T00:00:00.000Z;360T;1010000281313523263L2;false;TPAC,FULJ,ILQD
2019-02-25T10:44:17.749Z;ISIN;EZ8P7KNTBF77;9.3061586;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-25T00:00:00.000Z;360T;1010000281313522966L1;false;TPAC,FULJ,ILQD
