Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-30T12:29:46.978Z;ISIN;EZ59WDPRQYG9;108.065;360T;MONE;JPY;N/A;1.823E9;JPY;2019-10-28T00:00:00.000Z;360T;1010000281340543160L1;false;TPAC,FULJ,ILQD
2019-09-30T12:29:26.383Z;ISIN;EZ5DVSR9HJW5;1.088709;360T;MONE;USD;N/A;320000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340544683;false;FULJ,ILQD
2019-09-30T12:29:06.774Z;ISIN;EZ457WZB8T26;1.088824;360T;MONE;USD;N/A;2.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340543015L2;false;TPAC,FULJ,ILQD
2019-09-30T12:29:06.774Z;ISIN;EZ5DVSR9HJW5;1.0887454;360T;MONE;USD;N/A;2.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340543015L1;false;TPAC,FULJ,ILQD
2019-09-30T12:28:04.071Z;ISIN;EZ4B7K94WMG9;1.2294525;360T;MONE;USD;N/A;4000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340544074L2;false;TPAC,FULJ,ILQD
2019-09-30T12:28:04.071Z;ISIN;EZ2LYSP5SL67;1.2294106;360T;MONE;USD;N/A;4000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340544074L1;false;TPAC,FULJ,ILQD
2019-09-30T12:27:00.061Z;ISIN;EZ36Z59RK0X6;10.6972884;360T;MONE;SEK;N/A;1.0E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340542373L1;false;TPAC,FULJ,ILQD
2019-09-30T12:27:00.061Z;ISIN;EZ8VPDB8QYN4;10.6974;360T;MONE;SEK;N/A;1.0E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340542373L2;false;TPAC,FULJ,ILQD
2019-09-30T12:24:37.466Z;ISIN;EZ4B7K94WMG9;1.2296422;360T;MONE;USD;N/A;4.82E8;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340542995L1;false;TPAC,FULJ,ILQD
2019-09-30T12:24:37.466Z;ISIN;EZ71Y5VK6Y37;1.22969;360T;MONE;USD;N/A;4.82E8;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340542995L2;false;TPAC,FULJ,ILQD
2019-09-30T12:24:37.376Z;ISIN;EZ5DVSR9HJW5;1.08904;360T;MONE;USD;N/A;15000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340543274;false;FULJ,ILQD
2019-09-30T12:24:15.838Z;ISIN;EZ4C3MX3WZT4;0.99614;360T;MONE;CHF;N/A;1.61E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340542744L2;false;TPAC,FULJ,ILQD
2019-09-30T12:24:15.838Z;ISIN;EZ4JKP96R878;0.996225;360T;MONE;CHF;N/A;1.61E8;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340542744L1;false;TPAC,FULJ,ILQD
2019-09-30T12:23:51.113Z;ISIN;EZ5M94JRH0Z8;6.8550775;360T;MONE;DKK;N/A;1.26E8;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340542675L1;false;TPAC,FULJ,ILQD
2019-09-30T12:23:51.113Z;ISIN;EZ4H0LLX0794;6.85457;360T;MONE;DKK;N/A;1.26E8;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340542675L2;false;TPAC,FULJ,ILQD
2019-09-30T12:23:23.434Z;ISIN;EZ37T0WZ52W0;0.8857745;360T;MONE;GBP;N/A;3000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340540568L1;false;TPAC,FULJ,ILQD
2019-09-30T12:23:23.434Z;ISIN;EZ3R7S5V2XW7;0.8858005;360T;MONE;GBP;N/A;3000000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340540568L2;false;TPAC,FULJ,ILQD
2019-09-30T12:23:20.408Z;ISIN;EZ1335Q0T030;9.08861;360T;MONE;NOK;N/A;4.24E8;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340542263L2;false;TPAC,FULJ,ILQD
2019-09-30T12:23:20.408Z;ISIN;EZ8FFTVHH236;9.088791;360T;MONE;NOK;N/A;4.24E8;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340542263L1;false;TPAC,FULJ,ILQD
2019-09-30T12:22:46.379Z;ISIN;EZ1D81L7TBL5;9.824841;360T;MONE;SEK;N/A;3.02E8;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340542102L1;false;TPAC,FULJ,ILQD
2019-09-30T12:22:46.379Z;ISIN;EZ7YM1034JG5;9.8242;360T;MONE;SEK;N/A;3.02E8;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340542102L2;false;TPAC,FULJ,ILQD
2019-09-30T12:20:52.524Z;ISIN;EZ457WZB8T26;1.089208;360T;MONE;USD;N/A;2.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340538976L2;false;TPAC,FULJ,ILQD
2019-09-30T12:20:52.524Z;ISIN;EZ5DVSR9HJW5;1.08913;360T;MONE;USD;N/A;2.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340538976L1;false;TPAC,FULJ,ILQD
2019-09-30T12:17:19.556Z;ISIN;EZ8N9PLY5GR3;1.0939;360T;MONE;USD;N/A;100000.0;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340540208;false;FULJ,ILQD
2019-09-30T12:12:48.717Z;ISIN;EZ3R7S5V2XW7;0.8860405;360T;MONE;GBP;N/A;1.29E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340537028L2;false;TPAC,FULJ,ILQD
2019-09-30T12:12:48.717Z;ISIN;EZ37T0WZ52W0;0.886005;360T;MONE;GBP;N/A;1.29E7;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340537028L1;false;TPAC,FULJ,ILQD
2019-09-30T12:09:24.504Z;ISIN;EZ5DVSR9HJW5;1.09071;360T;MONE;USD;N/A;50400.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340539148;false;FULJ,ILQD
2019-09-30T12:08:53.231Z;ISIN;EZ5Z8X8889L9;19.690417;360T;MONE;MXN;N/A;1.1756307E7;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340538490L1;false;TPAC,FULJ,ILQD
2019-09-30T12:08:53.231Z;ISIN;EZ2BJKBTD227;19.6968796;360T;MONE;MXN;N/A;1.1756307E7;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340538490L2;false;TPAC,FULJ,ILQD
2019-09-30T12:02:36.075Z;ISIN;EZ4JKP96R878;0.99504;360T;MONE;CHF;N/A;6.0E7;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340528658L2;false;TPAC,FULJ,ILQD
2019-09-30T12:02:36.075Z;ISIN;EZ5S2RVDGG69;0.995128;360T;MONE;CHF;N/A;6.0E7;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340528658L1;false;TPAC,FULJ,ILQD
2019-09-30T12:01:51.762Z;ISIN;EZ5DVSR9HJW5;1.090735;360T;MONE;USD;N/A;60500.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340536330;false;FULJ,ILQD
2019-09-30T12:01:30.379Z;ISIN;EZ9PRBDCZ278;7.8119105;360T;MONE;CNY;N/A;7070000.0;CNY;2019-10-28T00:00:00.000Z;360T;1010000281340535466L2;false;TPAC,FULJ,ILQD
2019-09-30T12:01:30.379Z;ISIN;EZ37NHR3QVL3;7.79551;360T;MONE;CNY;N/A;7070000.0;CNY;2019-10-28T00:00:00.000Z;360T;1010000281340535466L1;false;TPAC,FULJ,ILQD
2019-09-30T11:56:53.279Z;ISIN;EZV1JMR76RF2;1.6147077;360T;MONE;AUD;N/A;2000000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340532792L1;false;TPAC,FULJ,ILQD
2019-09-30T11:56:53.279Z;ISIN;EZVVCWZD2JW0;1.61477;360T;MONE;AUD;N/A;2000000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340532792L2;false;TPAC,FULJ,ILQD
2019-09-30T11:56:51.035Z;ISIN;EZ1PQ2XSV2R2;0.6239318;360T;MONE;CHF;N/A;3000000.0;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340533726L1;false;TPAC,FULJ,ILQD
2019-09-30T11:56:51.035Z;ISIN;EZBG8B3DMDH7;0.62389;360T;MONE;CHF;N/A;3000000.0;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340533726L2;false;TPAC,FULJ,ILQD
2019-09-30T11:55:36.335Z;ISIN;EZ457WZB8T26;1.0909514;360T;MONE;USD;N/A;5.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340534344L2;false;TPAC,FULJ,ILQD
2019-09-30T11:55:36.335Z;ISIN;EZ5DVSR9HJW5;1.090871;360T;MONE;USD;N/A;5.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340534344L1;false;TPAC,FULJ,ILQD
2019-09-30T11:54:31.784Z;ISIN;EZ457WZB8T26;1.0912114;360T;MONE;USD;N/A;2.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340533312L2;false;TPAC,FULJ,ILQD
2019-09-30T11:54:31.784Z;ISIN;EZ5DVSR9HJW5;1.091131;360T;MONE;USD;N/A;2.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340533312L1;false;TPAC,FULJ,ILQD
2019-09-30T11:51:55.860Z;ISIN;EZ5S2RVDGG69;0.9950543;360T;MONE;CHF;N/A;7.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340531382L1;false;TPAC,FULJ,ILQD
2019-09-30T11:51:55.860Z;ISIN;EZ4JKP96R878;0.994951;360T;MONE;CHF;N/A;7.5E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340531382L2;false;TPAC,FULJ,ILQD
2019-09-30T11:50:54.091Z;ISIN;EZBDZ9VFWNH7;0.671734;360T;MONE;CHF;N/A;6000000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340531208L2;false;TPAC,FULJ,ILQD
2019-09-30T11:50:54.091Z;ISIN;EZ7NPCVGV5R0;0.671988;360T;MONE;CHF;N/A;6000000.0;AUD;2019-10-28T00:00:00.000Z;360T;1010000281340531208L1;false;TPAC,FULJ,ILQD
2019-09-30T11:42:00.878Z;ISIN;EZ5S2RVDGG69;0.9953512;360T;MONE;CHF;N/A;1.2E7;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340523496L1;false;TPAC,FULJ,ILQD
2019-09-30T11:42:00.878Z;ISIN;EZ4JKP96R878;0.9951771;360T;MONE;CHF;N/A;1.2E7;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340523496L2;false;TPAC,FULJ,ILQD
2019-09-30T11:40:51.521Z;ISIN;EZ4JKP96R878;0.994916;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340531265L1;false;TPAC,FULJ,ILQD
2019-09-30T11:40:51.521Z;ISIN;EZ4C3MX3WZT4;0.99483;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340531265L2;false;TPAC,FULJ,ILQD
2019-09-30T11:36:12.745Z;ISIN;EZ457WZB8T26;1.0910698;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340524472L1;false;TPAC,FULJ,ILQD
2019-09-30T11:36:12.745Z;ISIN;EZ3K5Q9S11X0;1.09115;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340524472L2;false;TPAC,FULJ,ILQD
2019-09-30T11:35:34.330Z;ISIN;EZ1PQ2XSV2R2;0.6235663;360T;MONE;CHF;N/A;1.3E7;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340524564L1;false;TPAC,FULJ,ILQD
2019-09-30T11:35:34.330Z;ISIN;EZBG8B3DMDH7;0.62353;360T;MONE;CHF;N/A;1.3E7;NZD;2019-10-28T00:00:00.000Z;360T;1010000281340524564L2;false;TPAC,FULJ,ILQD
2019-09-30T11:22:10.683Z;ISIN;EZ5DVSR9HJW5;1.0912011;360T;MONE;USD;N/A;3.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340522594L1;false;TPAC,FULJ,ILQD
2019-09-30T11:22:10.683Z;ISIN;EZ3K5Q9S11X0;1.09137;360T;MONE;USD;N/A;3.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340522594L2;false;TPAC,FULJ,ILQD
2019-09-30T11:20:42.756Z;ISIN;EZ18FSP3D465;1.44533;360T;MONE;CAD;N/A;185000.0;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340522417L2;false;TPAC,FULJ,ILQD
2019-09-30T11:20:42.756Z;ISIN;EZ3P5345STH2;1.44525;360T;MONE;CAD;N/A;185000.0;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340522417L1;false;TPAC,FULJ,ILQD
2019-09-30T11:20:37.615Z;ISIN;EZ27MPD146Q8;21.568002;360T;MONE;MXN;N/A;700000.0;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340522395L2;false;TPAC,FULJ,ILQD
2019-09-30T11:20:37.615Z;ISIN;EZ4M4HLNTHH8;21.480138;360T;MONE;MXN;N/A;700000.0;MXN;2019-10-28T00:00:00.000Z;360T;1010000281340522395L1;false;TPAC,FULJ,ILQD
2019-09-30T11:20:32.662Z;ISIN;EZ2KPFSYPR78;0.887218;360T;MONE;GBP;N/A;2660000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340522353L2;false;TPAC,FULJ,ILQD
2019-09-30T11:20:32.662Z;ISIN;EZ37T0WZ52W0;0.8867;360T;MONE;GBP;N/A;2660000.0;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340522353L1;false;TPAC,FULJ,ILQD
2019-09-30T11:20:27.694Z;ISIN;EZ8X0L92WNW1;1.091415;360T;MONE;USD;N/A;1.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340521638L2;false;TPAC,FULJ,ILQD
2019-09-30T11:20:27.694Z;ISIN;EZ5DVSR9HJW5;1.0910933;360T;MONE;USD;N/A;1.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340521638L1;false;TPAC,FULJ,ILQD
2019-09-30T11:20:22.338Z;ISIN;EZ7NK1Y58VG5;1.086191;360T;MONE;CHF;N/A;630000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340521567L2;false;TPAC,FULJ,ILQD
2019-09-30T11:20:22.338Z;ISIN;EZ748ZCNB031;1.08637;360T;MONE;CHF;N/A;630000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340521567L1;false;TPAC,FULJ,ILQD
2019-09-30T11:20:19.890Z;ISIN;EZBWZ2QNP5J4;10.016182;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340518508;false;FULJ,ILQD
2019-09-30T11:20:16.739Z;ISIN;EZ8RM7M9QCB8;9.89965;360T;MONE;NOK;N/A;1.565E7;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340521204L1;false;TPAC,FULJ,ILQD
2019-09-30T11:20:16.739Z;ISIN;EZ92Z1MKLCL8;9.908282;360T;MONE;NOK;N/A;1.565E7;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340521204L2;false;TPAC,FULJ,ILQD
2019-09-30T11:20:09.169Z;ISIN;EZ82LR0FK6D3;7.464984;360T;MONE;DKK;N/A;1000000.0;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340521151L2;false;TPAC,FULJ,ILQD
2019-09-30T11:20:09.169Z;ISIN;EZV4SR2YV6Y9;7.46567;360T;MONE;DKK;N/A;1000000.0;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340521151L1;false;TPAC,FULJ,ILQD
2019-09-30T11:20:03.762Z;ISIN;EZBJ409KQPX3;10.709143;360T;MONE;SEK;N/A;6400000.0;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340521144L2;false;TPAC,FULJ,ILQD
2019-09-30T11:20:03.762Z;ISIN;EZ36Z59RK0X6;10.707733;360T;MONE;SEK;N/A;6400000.0;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340521144L1;false;TPAC,FULJ,ILQD
2019-09-30T11:19:58.700Z;ISIN;EZG3QGKLR0M6;1.4469249;360T;MONE;CAD;N/A;150000.0;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340520976L2;false;TPAC,FULJ,ILQD
2019-09-30T11:19:58.700Z;ISIN;EZ18FSP3D465;1.4455751;360T;MONE;CAD;N/A;150000.0;CAD;2019-10-28T00:00:00.000Z;360T;1010000281340520976L1;false;TPAC,FULJ,ILQD
2019-09-30T11:19:53.860Z;ISIN;EZVYR3YY2V57;1.5086771;360T;MONE;SGD;N/A;100000.0;SGD;2019-10-28T00:00:00.000Z;360T;1010000281340520596L1;false;TPAC,FULJ,ILQD
2019-09-30T11:19:53.860Z;ISIN;EZVPXQQF2635;1.5102589;360T;MONE;SGD;N/A;100000.0;SGD;2019-10-28T00:00:00.000Z;360T;1010000281340520596L2;false;TPAC,FULJ,ILQD
2019-09-30T11:19:49.210Z;ISIN;EZ78YM4MCZQ6;16.63531;360T;MONE;ZAR;N/A;1.05E7;ZAR;2019-10-28T00:00:00.000Z;360T;1010000281340520391L2;false;TPAC,FULJ,ILQD
2019-09-30T11:19:49.210Z;ISIN;EZ53228FLHV9;16.58113;360T;MONE;ZAR;N/A;1.05E7;ZAR;2019-10-28T00:00:00.000Z;360T;1010000281340520391L1;false;TPAC,FULJ,ILQD
2019-09-30T11:19:41.901Z;ISIN;EZ2KPFSYPR78;0.88717;360T;MONE;GBP;N/A;294814.67;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340520168L2;false;TPAC,FULJ,ILQD
2019-09-30T11:19:41.901Z;ISIN;EZ3R7S5V2XW7;0.886666;360T;MONE;GBP;N/A;294814.67;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340520168L1;false;TPAC,FULJ,ILQD
2019-09-30T11:19:36.341Z;ISIN;EZ457WZB8T26;1.0910796;360T;MONE;USD;N/A;1865108.99;USD;2019-10-28T00:00:00.000Z;360T;1010000281340519910L1;false;TPAC,FULJ,ILQD
2019-09-30T11:19:36.341Z;ISIN;EZ8X0L92WNW1;1.0913213;360T;MONE;USD;N/A;1865108.99;USD;2019-10-28T00:00:00.000Z;360T;1010000281340519910L2;false;TPAC,FULJ,ILQD
2019-09-30T11:18:22.680Z;ISIN;EZ5DVSR9HJW5;1.0911716;360T;MONE;USD;N/A;5.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340519697L1;false;TPAC,FULJ,ILQD
2019-09-30T11:18:22.680Z;ISIN;EZ4M76DVFB61;1.0917445;360T;MONE;USD;N/A;5.0E7;USD;2019-10-28T00:00:00.000Z;360T;1010000281340519697L2;false;TPAC,FULJ,ILQD
2019-09-30T11:18:15.919Z;ISIN;EZB39PPS88B9;4.012533;360T;MONE;PLN;N/A;1.7E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340521071L1;false;TPAC,FULJ,ILQD
2019-09-30T11:18:15.919Z;ISIN;EZ9VMJ3402V3;4.0125;360T;MONE;PLN;N/A;1.7E7;PLN;2019-10-28T00:00:00.000Z;360T;1010000281340521071L2;false;TPAC,FULJ,ILQD
2019-09-30T11:16:45.048Z;ISIN;EZ1CHZHP6WY3;1.0861849;360T;MONE;CHF;N/A;400000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340520710;false;FULJ,ILQD
2019-09-30T11:16:25.602Z;ISIN;EZ1CHZHP6WY3;1.0861449;360T;MONE;CHF;N/A;400000.0;CHF;2019-10-28T00:00:00.000Z;360T;1010000281340520405;false;FULJ,ILQD
2019-09-30T11:14:50.397Z;ISIN;EZ7YM1034JG5;9.8091;360T;MONE;SEK;N/A;7.8E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340521545L1;false;TPAC,FULJ,ILQD
2019-09-30T11:14:50.397Z;ISIN;EZ925FDYNPT9;9.65306;360T;MONE;SEK;N/A;7.8E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340521545L2;false;TPAC,FULJ,ILQD
2019-09-30T11:11:22.070Z;ISIN;EZ5DVSR9HJW5;1.091683;360T;MONE;USD;N/A;250000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340520734;false;FULJ,ILQD
2019-09-30T11:10:47.558Z;ISIN;EZ2G09712GJ4;10.023822;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-28T00:00:00.000Z;360T;1010000281340516907;false;FULJ,ILQD
2019-09-30T11:04:58.649Z;ISIN;EZ6HVT83GTV4;64.9297;360T;MONE;RUB;N/A;2.2E7;RUB;2019-10-28T00:00:00.000Z;360T;1010000281340517646;false;FULJ,ILQD
2019-09-30T11:04:42.444Z;ISIN;EZ6QVSD4NZP4;7.466064;360T;MONE;DKK;N/A;63000.0;DKK;2019-10-28T00:00:00.000Z;360T;1010000281340513515;false;FULJ,ILQD
2019-09-30T11:04:26.219Z;ISIN;EZ5DVSR9HJW5;1.092027;360T;MONE;USD;N/A;20400.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340513217;false;FULJ,ILQD
2019-09-30T11:02:18.160Z;ISIN;EZ7YM1034JG5;9.8051;360T;MONE;SEK;N/A;8.0E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340516312L1;false;TPAC,FULJ,ILQD
2019-09-30T11:02:18.160Z;ISIN;EZVXD280NDL1;9.48385;360T;MONE;SEK;N/A;8.0E7;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340516312L2;false;TPAC,FULJ,ILQD
2019-09-30T10:58:37.788Z;ISIN;EZ7YM1034JG5;9.81045;360T;MONE;SEK;N/A;1.1E8;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340515288L1;false;TPAC,FULJ,ILQD
2019-09-30T10:58:37.788Z;ISIN;EZ6L9SXPS9Y5;9.4104906;360T;MONE;SEK;N/A;1.1E8;SEK;2019-10-28T00:00:00.000Z;360T;1010000281340515288L2;false;TPAC,FULJ,ILQD
2019-09-30T10:57:05.352Z;ISIN;EZ8TFXR2J260;3.1263;360T;MONE;TND;N/A;500000.0;TND;2019-10-28T00:00:00.000Z;360T;1010000281340517095L1;false;TPAC,FULJ,ILQD
2019-09-30T10:57:05.352Z;ISIN;EZV3T0RR0L07;3.127023;360T;MONE;TND;N/A;500000.0;TND;2019-10-28T00:00:00.000Z;360T;1010000281340517095L2;false;TPAC,FULJ,ILQD
2019-09-30T10:55:25.788Z;ISIN;EZ5DVSR9HJW5;1.091809;360T;MONE;USD;N/A;23000.0;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340513755;false;FULJ,ILQD
2019-09-30T10:55:09.513Z;ISIN;EZ6HQ0ZX3HV2;5.649396;360T;MONE;TRY;N/A;8.0E7;TRY;2019-10-28T00:00:00.000Z;360T;1010000281340516384L1;false;TPAC,FULJ,ILQD
2019-09-30T10:55:09.513Z;ISIN;EZ93W2P6KT78;5.65131;360T;MONE;TRY;N/A;8.0E7;TRY;2019-10-28T00:00:00.000Z;360T;1010000281340516384L2;false;TPAC,FULJ,ILQD
2019-09-30T10:55:06.667Z;ISIN;EZ2HTRFZVF83;10.6504;360T;MONE;MAD;N/A;300000.0;MAD;2019-10-28T00:00:00.000Z;360T;1010000281340516283L2;false;TPAC,FULJ,ILQD
2019-09-30T10:55:06.667Z;ISIN;EZJKSKNWD3X7;10.649675;360T;MONE;MAD;N/A;300000.0;MAD;2019-10-28T00:00:00.000Z;360T;1010000281340516283L1;false;TPAC,FULJ,ILQD
2019-09-30T10:53:34.057Z;ISIN;EZ5DVSR9HJW5;1.091942;360T;MONE;USD;N/A;24200.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340513392;false;FULJ,ILQD
2019-09-30T10:52:25.076Z;ISIN;EZ457WZB8T26;1.092131;360T;MONE;USD;N/A;2500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340512142L1;false;TPAC,FULJ,ILQD
2019-09-30T10:52:25.076Z;ISIN;EZ47K7W19SV8;1.093495;360T;MONE;USD;N/A;2500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340512142L2;false;TPAC,FULJ,ILQD
2019-09-30T10:48:57.364Z;ISIN;EZ5DVSR9HJW5;1.0921204;360T;MONE;USD;N/A;1200000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340512580;false;FULJ,ILQD
2019-09-30T10:47:36.622Z;ISIN;EZ8KRSV17072;4.74965;360T;MONE;RON;N/A;8.3E7;RON;2019-10-28T00:00:00.000Z;360T;1010000281340515037L1;false;TPAC,FULJ,ILQD
2019-09-30T10:47:36.622Z;ISIN;EZ7QNMGQRRR9;4.7520734;360T;MONE;RON;N/A;8.3E7;RON;2019-10-28T00:00:00.000Z;360T;1010000281340515037L2;false;TPAC,FULJ,ILQD
2019-09-30T10:47:27.906Z;ISIN;EZVXK5HC4PK0;1.094572;360T;MONE;USD;N/A;5000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340512285L2;false;TPAC,FULJ,ILQD
2019-09-30T10:47:27.906Z;ISIN;EZ5DVSR9HJW5;1.0920875;360T;MONE;USD;N/A;5000000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340512285L1;false;TPAC,FULJ,ILQD
2019-09-30T10:46:48.336Z;ISIN;EZ8F4X5C8P08;8.5985719;360T;MONE;HKD;N/A;5.7E7;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340512195L2;false;TPAC,FULJ,ILQD
2019-09-30T10:46:48.336Z;ISIN;EZ9GNW9MR2J5;8.5631765;360T;MONE;HKD;N/A;5.7E7;HKD;2019-10-28T00:00:00.000Z;360T;1010000281340512195L1;false;TPAC,FULJ,ILQD
2019-09-30T10:46:04.919Z;ISIN;EZ4TH69FSMD9;0.8879419;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340510081L2;false;TPAC,FULJ,ILQD
2019-09-30T10:46:04.919Z;ISIN;EZ1TLCGVPRP9;0.8875;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340510081L1;false;TPAC,FULJ,ILQD
2019-09-30T10:45:43.530Z;ISIN;EZ1PTXGYTLR1;4.47048;360T;MONE;PLN;N/A;622000.0;EUR;2019-10-28T00:00:00.000Z;360T;1010000281340512055;false;FULJ,ILQD
2019-09-30T10:45:07.470Z;ISIN;EZBLPSVB7WB9;1.1028337;360T;MONE;USD;N/A;500000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340514091;false;FULJ,ILQD
2019-09-30T10:43:38.148Z;ISIN;EZ1TLCGVPRP9;0.88751;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340508573L1;false;TPAC,FULJ,ILQD
2019-09-30T10:43:38.148Z;ISIN;EZ5SZ4S7PS38;0.888542;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-28T00:00:00.000Z;360T;1010000281340508573L2;false;TPAC,FULJ,ILQD
2019-09-30T10:39:02.209Z;ISIN;EZV2HWD60TK3;1.0979412;360T;MONE;USD;N/A;230000.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340510596;false;FULJ,ILQD
2019-09-30T10:37:15.274Z;ISIN;EZ5DVSR9HJW5;1.0923298;360T;MONE;USD;N/A;92101.0;USD;2019-10-28T00:00:00.000Z;360T;1010000281340508455;false;FULJ,ILQD
