Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-05T10:27:55.227Z;ISIN;EZ4H87M6PY47;0.992;360T;MONE;USD;N/A;900000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561532631L1;false;TPAC,FULJ,ILQD
2022-10-05T10:27:55.227Z;ISIN;EZ79DGDY8Y95;1.0001327;360T;MONE;USD;N/A;950000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561532631L2;false;TPAC,FULJ,ILQD
2022-10-05T10:26:49.683Z;ISIN;EZXDK81WS8H4;0.87119;360T;MONE;GBP;N/A;1290000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561029242L1;false;TPAC,FULJ,ILQD
2022-10-05T10:26:49.683Z;ISIN;EZVJJN968JR8;0.8732377;360T;MONE;GBP;N/A;1290000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561029242L2;false;TPAC,FULJ,ILQD
2022-10-05T10:26:19.314Z;ISIN;EZ6HH10XV9W9;0.871152;360T;MONE;GBP;N/A;43080.85;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561527168;false;FULJ,ILQD
2022-10-05T10:25:43.601Z;ISIN;EZ6MP5NM0284;0.9922665;360T;MONE;USD;N/A;21000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561530406;false;FULJ,ILQD
2022-10-05T10:25:22.205Z;ISIN;EZY406LQVYK5;58.72;360T;MONE;PHP;N/A;1000000.0;PHP;2022-11-02T00:00:00.000Z;360T;1010000281561530582;false;FULJ,ILQD
2022-10-05T10:24:59.232Z;ISIN;EZKGFTJ413J5;17.809325;360T;MONE;ZAR;N/A;8364950.0;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561529268L2;false;TPAC,FULJ,ILQD
2022-10-05T10:24:59.232Z;ISIN;EZFXQLVST2X7;17.8019;360T;MONE;ZAR;N/A;8364950.0;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561529268L1;false;TPAC,FULJ,ILQD
2022-10-05T10:24:21.905Z;ISIN;EZ9JPRFBYZW7;0.99182;360T;MONE;USD;N/A;2.5E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561531626L1;false;TPAC,FULJ,ILQD
2022-10-05T10:24:21.905Z;ISIN;EZ5LKNFY6DH3;0.9918856;360T;MONE;USD;N/A;2.5E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561531626L2;false;TPAC,FULJ,ILQD
2022-10-05T10:23:58.836Z;ISIN;EZ9JPRFBYZW7;0.9916865;360T;MONE;USD;N/A;8000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561528682;false;FULJ,ILQD
2022-10-05T10:23:20.914Z;ISIN;EZFLN7HHF9P9;10.9289762;360T;MONE;SEK;N/A;1.51E9;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561529625L1;false;TPAC,FULJ,ILQD
2022-10-05T10:23:20.914Z;ISIN;EZP9FRYNND65;10.9285785;360T;MONE;SEK;N/A;1.51E9;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561529625L2;false;TPAC,FULJ,ILQD
2022-10-05T10:22:49.879Z;ISIN;EZ5KPJLSDP72;10.585445;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561529380L2;false;TPAC,FULJ,ILQD
2022-10-05T10:22:49.879Z;ISIN;EZGV3YWWSN26;10.5850901;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561529380L1;false;TPAC,FULJ,ILQD
2022-10-05T10:22:43.474Z;ISIN;EZ9JPRFBYZW7;0.9916022;360T;MONE;USD;N/A;30000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561530862;false;FULJ,ILQD
2022-10-05T10:22:15.193Z;ISIN;EZBFZK1CRT64;7.502735;360T;MONE;DKK;N/A;6.0E7;DKK;2022-11-02T00:00:00.000Z;360T;1010000281561527558L2;false;TPAC,FULJ,ILQD
2022-10-05T10:22:15.193Z;ISIN;EZYG43K25XP5;7.503354;360T;MONE;DKK;N/A;6.0E7;DKK;2022-11-02T00:00:00.000Z;360T;1010000281561527558L1;false;TPAC,FULJ,ILQD
2022-10-05T10:22:13.626Z;ISIN;EZ37NBSRWBJ2;1.0014438;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561526767;false;FULJ,ILQD
2022-10-05T10:22:10.654Z;ISIN;EZV7VHG2BDN9;1.1377951;360T;MONE;USD;N/A;2231826.79;USD;2022-11-02T00:00:00.000Z;360T;1010000281561029235L1;false;TPAC,FULJ,ILQD
2022-10-05T10:22:10.654Z;ISIN;EZ1MD4F59NC8;1.1379545;360T;MONE;USD;N/A;1.068818416E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561029235L2;false;TPAC,FULJ,ILQD
2022-10-05T10:19:56.877Z;ISIN;EZVCH9BMBFS1;0.9846366;360T;MONE;CHF;N/A;4.7E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561523345L1;false;TPAC,FULJ,ILQD
2022-10-05T10:19:56.877Z;ISIN;EZDC7RLTMFT8;0.9845485;360T;MONE;CHF;N/A;4.7E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561523345L2;false;TPAC,FULJ,ILQD
2022-10-05T10:19:23.524Z;ISIN;EZ24RJJJ7K82;0.9765556;360T;MONE;CHF;N/A;15000.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561529816;false;FULJ,ILQD
2022-10-05T10:19:04.384Z;ISIN;EZVCH9BMBFS1;0.9849366;360T;MONE;CHF;N/A;4.7E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561523212L1;false;TPAC,FULJ,ILQD
2022-10-05T10:19:04.384Z;ISIN;EZDC7RLTMFT8;0.9848485;360T;MONE;CHF;N/A;4.7E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561523212L2;false;TPAC,FULJ,ILQD
2022-10-05T10:19:00.093Z;ISIN;EZ9JPRFBYZW7;0.9915265;360T;MONE;USD;N/A;12765.7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561526354;false;FULJ,ILQD
2022-10-05T10:17:38.836Z;ISIN;EZFM7DDQ7S31;17.66806;360T;MONE;ZAR;N/A;1.442E8;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561526258L2;false;TPAC,FULJ,ILQD
2022-10-05T10:17:38.836Z;ISIN;EZS3WKYKQVH7;17.6491;360T;MONE;ZAR;N/A;1.44E8;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561526258L1;false;TPAC,FULJ,ILQD
2022-10-05T10:17:38.689Z;ISIN;EZ9JPRFBYZW7;0.9914888;360T;MONE;USD;N/A;30000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561525686;false;FULJ,ILQD
2022-10-05T10:16:59.377Z;ISIN;EZ9JPRFBYZW7;0.9915896;360T;MONE;USD;N/A;62000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561525450;false;FULJ,ILQD
2022-10-05T10:16:28.219Z;ISIN;EZ095JFTJRC8;0.5707135;360T;MONE;USD;N/A;3550000.0;NZD;2022-11-02T00:00:00.000Z;360T;1010000281561524830L1;false;TPAC,FULJ,ILQD
2022-10-05T10:16:28.219Z;ISIN;EZT4YWRTPNL1;0.57072;360T;MONE;USD;N/A;3550000.0;NZD;2022-11-02T00:00:00.000Z;360T;1010000281561524830L2;false;TPAC,FULJ,ILQD
2022-10-05T10:15:20.004Z;ISIN;EZ1PGTTZGYT2;0.9945535;360T;MONE;USD;N/A;2.5E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561526535L2;false;TPAC,FULJ,ILQD
2022-10-05T10:15:20.004Z;ISIN;EZ9JPRFBYZW7;0.9922373;360T;MONE;USD;N/A;2.5E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561526535L1;false;TPAC,FULJ,ILQD
2022-10-05T10:15:10.334Z;ISIN;EZ6XC4Z7YL38;1.138983;360T;MONE;USD;N/A;2.01E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561529014;false;FULJ,ILQD
2022-10-05T10:13:36.629Z;ISIN;EZ9JPRFBYZW7;0.992557;360T;MONE;USD;N/A;5000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561527806;false;FULJ,ILQD
2022-10-05T10:13:20.023Z;ISIN;EZC10NVJJ2K5;7.79064;360T;MONE;HKD;N/A;7.5E7;HKD;2022-11-02T00:00:00.000Z;360T;1010000281561529173L2;false;TPAC,FULJ,ILQD
2022-10-05T10:13:20.023Z;ISIN;EZ73V2T6Q3Q6;7.7904082;360T;MONE;HKD;N/A;7.5E7;HKD;2022-11-02T00:00:00.000Z;360T;1010000281561529173L1;false;TPAC,FULJ,ILQD
2022-10-05T10:13:08.031Z;ISIN;EZ1MCV2N6Q76;1.006395;360T;MONE;USD;N/A;4.94E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561528911;false;FULJ,ILQD
2022-10-05T10:12:04.722Z;ISIN;EZ9JPRFBYZW7;0.9923071;360T;MONE;USD;N/A;2.5E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561525273L1;false;TPAC,FULJ,ILQD
2022-10-05T10:12:04.722Z;ISIN;EZ8ZT9RTW159;0.9945526;360T;MONE;USD;N/A;2.5E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561525273L2;false;TPAC,FULJ,ILQD
2022-10-05T10:11:16.210Z;ISIN;EZ9JPRFBYZW7;0.9921092;360T;MONE;USD;N/A;30000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561523624;false;FULJ,ILQD
2022-10-05T10:10:57.141Z;ISIN;EZ8K50ZPTN04;0.98424;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561523508L1;false;TPAC,FULJ,ILQD
2022-10-05T10:10:57.141Z;ISIN;EZ2NT9S413H8;0.981518;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561523508L2;false;TPAC,FULJ,ILQD
2022-10-05T10:10:40.463Z;ISIN;EZDFCHHBSDP9;0.97675;360T;MONE;CHF;N/A;5.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561523488L1;false;TPAC,FULJ,ILQD
2022-10-05T10:10:40.463Z;ISIN;EZNHBHHT3Q46;0.9761184;360T;MONE;CHF;N/A;5.0E7;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561523488L2;false;TPAC,FULJ,ILQD
2022-10-05T10:09:30.408Z;ISIN;EZBNNMK8DC94;0.9972096;360T;MONE;USD;N/A;2600000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561501817;false;FULJ,ILQD
2022-10-05T10:09:24.191Z;ISIN;EZBNNMK8DC94;0.9972091;360T;MONE;USD;N/A;450000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561501403;false;FULJ,ILQD
2022-10-05T10:07:41.043Z;ISIN;EZLJ0R458XP0;4.819229;360T;MONE;PLN;N/A;4.5E7;PLN;2022-11-02T00:00:00.000Z;360T;1010000281561524788L1;false;TPAC,FULJ,ILQD
2022-10-05T10:07:41.043Z;ISIN;EZKNWPRQPM17;4.831818;360T;MONE;PLN;N/A;4.5E7;PLN;2022-11-02T00:00:00.000Z;360T;1010000281561524788L2;false;TPAC,FULJ,ILQD
2022-10-05T10:05:23.119Z;ISIN;EZ9JPRFBYZW7;0.9919697;360T;MONE;USD;N/A;20000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561523266;false;FULJ,ILQD
2022-10-05T10:04:15.740Z;ISIN;EZ1JLFS8V9N4;144.47311;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561522853L1;false;TPAC,FULJ,ILQD
2022-10-05T10:04:15.740Z;ISIN;EZJW0TZS9ZD4;144.46;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561522853L2;false;TPAC,FULJ,ILQD
2022-10-05T10:03:27.587Z;ISIN;EZPFJL7XHX87;7.00878;360T;MONE;CNY;N/A;3103296.0;CNY;2022-11-02T00:00:00.000Z;360T;1010000281561528487;false;FULJ,ILQD
2022-10-05T10:02:06.243Z;ISIN;EZ5XJ0JKSNJ3;1.1388429;360T;MONE;USD;N/A;81828.89;USD;2022-11-02T00:00:00.000Z;360T;1010000281561029222L2L2;false;TPAC,FULJ,ILQD
2022-10-05T10:02:06.243Z;ISIN;EZ8XG6NZD6L7;1.13837;360T;MONE;USD;N/A;81828.89;USD;2022-11-02T00:00:00.000Z;360T;1010000281561029222L2L1;false;TPAC,FULJ,ILQD
2022-10-05T10:02:06.243Z;ISIN;EZ5XJ0JKSNJ3;1.1388429;360T;MONE;USD;N/A;13454.88;USD;2022-11-02T00:00:00.000Z;360T;1010000281561029222L1L2;false;TPAC,FULJ,ILQD
2022-10-05T10:02:06.243Z;ISIN;EZSKQ7P9LFN2;1.1383159;360T;MONE;USD;N/A;13454.88;USD;2022-11-02T00:00:00.000Z;360T;1010000281561029222L1L1;false;TPAC,FULJ,ILQD
2022-10-05T10:01:59.904Z;ISIN;EZ9NMYZ336C7;10.93057;360T;MONE;SEK;N/A;1.08E8;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561522648L2;false;TPAC,FULJ,ILQD
2022-10-05T10:01:59.904Z;ISIN;EZP9FRYNND65;10.931023;360T;MONE;SEK;N/A;1.08E8;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561522648L1;false;TPAC,FULJ,ILQD
2022-10-05T10:01:36.011Z;ISIN;EZ5KPJLSDP72;10.5764;360T;MONE;NOK;N/A;8.5E7;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561522196L1;false;TPAC,FULJ,ILQD
2022-10-05T10:01:36.011Z;ISIN;EZ60GZV34FV0;10.5762;360T;MONE;NOK;N/A;8.5E7;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561522196L2;false;TPAC,FULJ,ILQD
2022-10-05T10:01:34.061Z;ISIN;EZB4NLSV9HW7;1.1402667;360T;MONE;USD;N/A;9100000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561527397;false;FULJ,ILQD
2022-10-05T10:00:49.955Z;ISIN;EZ1JLFS8V9N4;144.49509;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561521862L1;false;TPAC,FULJ,ILQD
2022-10-05T10:00:49.955Z;ISIN;EZYQ1QN30VS1;144.42945;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561521862L2;false;TPAC,FULJ,ILQD
2022-10-05T10:00:24.920Z;ISIN;EZH6N2S4Q9Z8;144.40611;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561521813L2;false;TPAC,FULJ,ILQD
2022-10-05T10:00:24.920Z;ISIN;EZ1JLFS8V9N4;144.48509;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-02T00:00:00.000Z;360T;1010000281561521813L1;false;TPAC,FULJ,ILQD
2022-10-05T09:59:56.481Z;ISIN;EZ24RJJJ7K82;0.9773996;360T;MONE;CHF;N/A;41500.0;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561522740;false;FULJ,ILQD
2022-10-05T09:59:31.730Z;ISIN;EZ8XG6NZD6L7;1.13867;360T;MONE;USD;N/A;500000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561521262L2;false;TPAC,FULJ,ILQD
2022-10-05T09:59:31.730Z;ISIN;EZV7VHG2BDN9;1.1386428;360T;MONE;USD;N/A;500000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561521262L1;false;TPAC,FULJ,ILQD
2022-10-05T09:59:18.189Z;ISIN;EZ9JPRFBYZW7;0.9927063;360T;MONE;USD;N/A;90000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561521830;false;FULJ,ILQD
2022-10-05T09:58:54.509Z;ISIN;EZ8XG6NZD6L7;1.13866;360T;MONE;USD;N/A;4.7E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561484845L1;false;TPAC,FULJ,ILQD
2022-10-05T09:58:54.509Z;ISIN;EZNDT9HTMYS6;1.1396071;360T;MONE;USD;N/A;4.7E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561484845L2;false;TPAC,FULJ,ILQD
2022-10-05T09:57:30.787Z;ISIN;EZBFZK1CRT64;7.492935;360T;MONE;DKK;N/A;5.0E7;DKK;2022-11-02T00:00:00.000Z;360T;1010000281561520096L1;false;TPAC,FULJ,ILQD
2022-10-05T09:57:30.787Z;ISIN;EZ9QX0JRRQ72;7.49241;360T;MONE;DKK;N/A;5.0E7;DKK;2022-11-02T00:00:00.000Z;360T;1010000281561520096L2;false;TPAC,FULJ,ILQD
2022-10-05T09:57:14.843Z;ISIN;EZ9JPRFBYZW7;0.9926539;360T;MONE;USD;N/A;600000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561520145;false;FULJ,ILQD
2022-10-05T09:57:01.517Z;ISIN;EZDNF4C7KL13;0.8716263;360T;MONE;GBP;N/A;4500000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561521730L2;false;TPAC,FULJ,ILQD
2022-10-05T09:57:01.517Z;ISIN;EZ6HH10XV9W9;0.8714002;360T;MONE;GBP;N/A;4500000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561521730L1;false;TPAC,FULJ,ILQD
2022-10-05T09:55:36.880Z;ISIN;EZ5LKNFY6DH3;0.9924234;360T;MONE;USD;N/A;2.77E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561521534L2;false;TPAC,FULJ,ILQD
2022-10-05T09:55:36.880Z;ISIN;EZ9JPRFBYZW7;0.9923572;360T;MONE;USD;N/A;2.77E7;USD;2022-11-02T00:00:00.000Z;360T;1010000281561521534L1;false;TPAC,FULJ,ILQD
2022-10-05T09:54:19.059Z;ISIN;EZ9JPRFBYZW7;0.9921598;360T;MONE;USD;N/A;15000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561519231;false;FULJ,ILQD
2022-10-05T09:54:11.114Z;ISIN;EZDQLL3SJKT0;1.138111;360T;MONE;USD;N/A;1.95E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561521006;false;FULJ,ILQD
2022-10-05T09:54:06.665Z;ISIN;EZ8K50ZPTN04;0.98474;360T;MONE;CHF;N/A;1.85E7;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561519161L2;false;TPAC,FULJ,ILQD
2022-10-05T09:54:06.665Z;ISIN;EZDC7RLTMFT8;0.9848271;360T;MONE;CHF;N/A;1.85E7;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561519161L1;false;TPAC,FULJ,ILQD
2022-10-05T09:53:30.334Z;ISIN;EZDC7RLTMFT8;0.9848471;360T;MONE;CHF;N/A;1.8E7;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561518654L1;false;TPAC,FULJ,ILQD
2022-10-05T09:53:30.334Z;ISIN;EZ8K50ZPTN04;0.98476;360T;MONE;CHF;N/A;1.8E7;CHF;2022-11-02T00:00:00.000Z;360T;1010000281561518654L2;false;TPAC,FULJ,ILQD
2022-10-05T09:53:27.595Z;ISIN;EZ9JPRFBYZW7;0.9920963;360T;MONE;USD;N/A;10000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561520728;false;FULJ,ILQD
2022-10-05T09:52:40.275Z;ISIN;EZP06PK6RKD6;10.8448443;360T;MONE;SEK;N/A;1.3E8;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561521160L2;false;TPAC,FULJ,ILQD
2022-10-05T09:52:40.275Z;ISIN;EZ63GN1Z4H37;10.84298;360T;MONE;SEK;N/A;1.3E8;SEK;2022-11-02T00:00:00.000Z;360T;1010000281561521160L1;false;TPAC,FULJ,ILQD
2022-10-05T09:51:40.276Z;ISIN;EZV2QXP16MF3;10.502755;360T;MONE;NOK;N/A;4.19E7;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561520372L1;false;TPAC,FULJ,ILQD
2022-10-05T09:51:40.276Z;ISIN;EZCKGHLVZ6B9;10.506514;360T;MONE;NOK;N/A;4.19E7;NOK;2022-11-02T00:00:00.000Z;360T;1010000281561520372L2;false;TPAC,FULJ,ILQD
2022-10-05T09:51:17.272Z;ISIN;EZ5LKNFY6DH3;0.9923033;360T;MONE;USD;N/A;270000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561500705;false;FULJ,ILQD
2022-10-05T09:51:16.594Z;ISIN;EZ46QDKC6VM2;1.3543246;360T;MONE;CAD;N/A;120000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561500547;false;FULJ,ILQD
2022-10-05T09:51:16.348Z;ISIN;EZBNNMK8DC94;0.9967491;360T;MONE;USD;N/A;90000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561500454;false;FULJ,ILQD
2022-10-05T09:50:39.737Z;ISIN;EZ6HH10XV9W9;0.8710518;360T;MONE;GBP;N/A;10000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561517051;false;FULJ,ILQD
2022-10-05T09:50:19.239Z;ISIN;EZDFCHHBSDP9;0.97699;360T;MONE;CHF;N/A;1.0E8;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561368075L2;false;TPAC,FULJ,ILQD
2022-10-05T09:50:19.239Z;ISIN;EZQX0RXDJXD5;0.9770107;360T;MONE;CHF;N/A;1.0E8;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561368075L1;false;TPAC,FULJ,ILQD
2022-10-05T09:50:17.025Z;ISIN;EZ09ZDVSN823;1.3482486;360T;MONE;CAD;N/A;10000.0;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561516730;false;FULJ,ILQD
2022-10-05T09:49:09.830Z;ISIN;EZ9JPRFBYZW7;0.9926098;360T;MONE;USD;N/A;20000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561516363;false;FULJ,ILQD
2022-10-05T09:48:12.248Z;ISIN;EZDNF4C7KL13;0.8710639;360T;MONE;GBP;N/A;6000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561340705L2;false;TPAC,FULJ,ILQD
2022-10-05T09:48:12.248Z;ISIN;EZXDK81WS8H4;0.87091;360T;MONE;GBP;N/A;6000000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561340705L1;false;TPAC,FULJ,ILQD
2022-10-05T09:48:10.180Z;ISIN;EZ6HH10XV9W9;0.870921;360T;MONE;GBP;N/A;11500.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561517894;false;FULJ,ILQD
2022-10-05T09:47:03.333Z;ISIN;EZ5LKNFY6DH3;0.9927633;360T;MONE;USD;N/A;1.3E8;USD;2022-11-02T00:00:00.000Z;360T;1010000281561517286L1;false;TPAC,FULJ,ILQD
2022-10-05T09:47:03.333Z;ISIN;EZ4H87M6PY47;0.99283;360T;MONE;USD;N/A;1.3E8;USD;2022-11-02T00:00:00.000Z;360T;1010000281561517286L2;false;TPAC,FULJ,ILQD
2022-10-05T09:45:28.379Z;ISIN;EZGMCLZFDFS4;1.34886;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561516783L1;false;TPAC,FULJ,ILQD
2022-10-05T09:45:28.379Z;ISIN;EZ9N9L07J7X0;1.3611605;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561516783L2;false;TPAC,FULJ,ILQD
2022-10-05T09:44:47.122Z;ISIN;EZ83LCP7D2F3;0.9973123;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561517860L2;false;TPAC,FULJ,ILQD
2022-10-05T09:44:47.122Z;ISIN;EZ4H87M6PY47;0.99307;360T;MONE;USD;N/A;1000000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561517860L1;false;TPAC,FULJ,ILQD
2022-10-05T09:44:01.242Z;ISIN;EZ9JPRFBYZW7;0.9924859;360T;MONE;USD;N/A;1950000.0;EUR;2022-11-02T00:00:00.000Z;360T;1010000281561516723;false;FULJ,ILQD
2022-10-05T09:43:42.024Z;ISIN;EZ5BNYLFNK41;1.008288;360T;MONE;USD;N/A;200000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561516378;false;FULJ,ILQD
2022-10-05T09:43:08.476Z;ISIN;EZM4MH964405;1.3625364;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561515591L2;false;TPAC,FULJ,ILQD
2022-10-05T09:43:08.476Z;ISIN;EZGMCLZFDFS4;1.34894;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561515591L1;false;TPAC,FULJ,ILQD
2022-10-05T09:42:19.874Z;ISIN;EZ9JPRFBYZW7;0.9933038;360T;MONE;USD;N/A;590000.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561515935;false;FULJ,ILQD
2022-10-05T09:41:46.689Z;ISIN;EZ1WSTM5BL54;1.142198;360T;MONE;USD;N/A;1200000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561517266L2;false;TPAC,FULJ,ILQD
2022-10-05T09:41:46.689Z;ISIN;EZ1WSTM5BL54;1.142198;360T;MONE;USD;N/A;1.2E7;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561517266L1;false;TPAC,FULJ,ILQD
2022-10-05T09:41:27.613Z;ISIN;EZ9JPRFBYZW7;0.993279;360T;MONE;USD;N/A;73440.0;USD;2022-11-02T00:00:00.000Z;360T;1010000281561515844;false;FULJ,ILQD
2022-10-05T09:41:11.821Z;ISIN;EZGMCLZFDFS4;1.34872;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561515060L1;false;TPAC,FULJ,ILQD
2022-10-05T09:41:11.821Z;ISIN;EZ4J4HPLZFD8;1.360392;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561515060L2;false;TPAC,FULJ,ILQD
2022-10-05T09:40:47.230Z;ISIN;EZFXQLVST2X7;17.7563;360T;MONE;ZAR;N/A;1.3E8;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561514897L2;false;TPAC,FULJ,ILQD
2022-10-05T09:40:47.230Z;ISIN;EZWK7P84LF66;17.754837;360T;MONE;ZAR;N/A;1.3E8;ZAR;2022-11-02T00:00:00.000Z;360T;1010000281561514897L1;false;TPAC,FULJ,ILQD
2022-10-05T09:39:19.673Z;ISIN;EZGMCLZFDFS4;1.34866;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561514710L1;false;TPAC,FULJ,ILQD
2022-10-05T09:39:19.673Z;ISIN;EZ9QPJVDWQ99;1.3581192;360T;MONE;CAD;N/A;3.0E7;CAD;2022-11-02T00:00:00.000Z;360T;1010000281561514710L2;false;TPAC,FULJ,ILQD
2022-10-05T09:37:43.178Z;ISIN;EZSKQ7P9LFN2;1.1400293;360T;MONE;USD;N/A;500000.0;GBP;2022-11-02T00:00:00.000Z;360T;1010000281561514142;false;FULJ,ILQD
2022-10-05T09:37:26.301Z;ISIN;EZ8R2F6KSLF0;7.520817;360T;MONE;HRK;N/A;100000.0;HRK;2022-11-02T00:00:00.000Z;360T;1010000281561512308L2;false;TPAC,FULJ,ILQD
