Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-15T14:13:04.775Z;ISIN;EZ567DXDX702;9.4607335;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354196994L1;false;TPAC,FULJ,ILQD
2020-01-15T14:13:00.535Z;ISIN;EZJYQR0GRD83;0.85764;360T;MONE;GBP;N/A;5000000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354197205L2;false;TPAC,FULJ,ILQD
2020-01-15T14:13:00.535Z;ISIN;EZ1BV938PFH6;0.85675;360T;MONE;GBP;N/A;5000000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354197205L1;false;TPAC,FULJ,ILQD
2020-01-15T14:12:50.842Z;ISIN;EZ68B6Y6J7J3;1.1152924;360T;MONE;USD;N/A;4.76E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354197122L1;false;TPAC,FULJ,ILQD
2020-01-15T14:12:50.842Z;ISIN;EZ7KVYW9W2B9;1.1153574;360T;MONE;USD;N/A;4.76E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354197122L2;false;TPAC,FULJ,ILQD
2020-01-15T14:12:43.881Z;ISIN;EZ8H6MLQT3J4;10.553204;360T;MONE;SEK;N/A;108200.0;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354196773;false;FULJ,ILQD
2020-01-15T14:12:32.851Z;ISIN;EZ5M7F8RZRZ3;18.776;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354196498L2;false;TPAC,FULJ,ILQD
2020-01-15T14:12:32.851Z;ISIN;EZH93MKN0PT1;18.7731008;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354196498L1;false;TPAC,FULJ,ILQD
2020-01-15T14:11:42.036Z;ISIN;EZ62KHMK95M5;0.660115;360T;MONE;USD;N/A;100000.0;NZD;2020-02-12T00:00:00.000Z;360T;1010000281354198396L1;false;TPAC,FULJ,ILQD
2020-01-15T14:11:42.036Z;ISIN;EZ9JHWGYMKY7;0.66021;360T;MONE;USD;N/A;100000.0;NZD;2020-02-12T00:00:00.000Z;360T;1010000281354198396L2;false;TPAC,FULJ,ILQD
2020-01-15T14:10:23.553Z;ISIN;EZ567DXDX702;9.462998;360T;MONE;SEK;N/A;8400000.0;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354197541L1;false;TPAC,FULJ,ILQD
2020-01-15T14:10:23.553Z;ISIN;EZ9ZS1Q65YC5;9.46255;360T;MONE;SEK;N/A;8400000.0;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354197541L2;false;TPAC,FULJ,ILQD
2020-01-15T14:09:44.463Z;ISIN;EZH93MKN0PT1;18.7818966;360T;MONE;MXN;N/A;2800000.0;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354197478L1;false;TPAC,FULJ,ILQD
2020-01-15T14:09:44.463Z;ISIN;EZ5M7F8RZRZ3;18.78466;360T;MONE;MXN;N/A;2800000.0;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354197478L2;false;TPAC,FULJ,ILQD
2020-01-15T14:09:06.518Z;ISIN;EZ9HKKXHPWH3;109.81;360T;MONE;JPY;N/A;6.578E8;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354195868L2;false;TPAC,FULJ,ILQD
2020-01-15T14:09:06.518Z;ISIN;EZ1KFQNS7BX9;109.81541;360T;MONE;JPY;N/A;6.578E8;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354195868L1;false;TPAC,FULJ,ILQD
2020-01-15T14:08:38.914Z;ISIN;EZ9HKKXHPWH3;109.819;360T;MONE;JPY;N/A;1.3E8;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354197444L2;false;TPAC,FULJ,ILQD
2020-01-15T14:08:38.914Z;ISIN;EZ1KFQNS7BX9;109.8245;360T;MONE;JPY;N/A;1.3E8;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354197444L1;false;TPAC,FULJ,ILQD
2020-01-15T14:08:35.654Z;ISIN;EZV99W4RK2G0;0.9640233;360T;MONE;CHF;N/A;2900000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354195347L1;false;TPAC,FULJ,ILQD
2020-01-15T14:08:35.654Z;ISIN;EZ5N3P3STKL0;0.96396;360T;MONE;CHF;N/A;2900000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354195347L2;false;TPAC,FULJ,ILQD
2020-01-15T14:08:15.864Z;ISIN;EZB2RNSF70B0;1.30126;360T;MONE;USD;N/A;7.5E7;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354195583L1;false;TPAC,FULJ,ILQD
2020-01-15T14:08:15.864Z;ISIN;EZ92C2YX27X8;1.3161381;360T;MONE;USD;N/A;7.5E7;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354195583L2;false;TPAC,FULJ,ILQD
2020-01-15T14:08:02.587Z;ISIN;EZNQ9WPHW111;0.6888798;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354195335L1;false;TPAC,FULJ,ILQD
2020-01-15T14:08:02.587Z;ISIN;EZ8K3SWDF5J8;0.68889;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-12T00:00:00.000Z;360T;1010000281354195335L2;false;TPAC,FULJ,ILQD
2020-01-15T14:07:41.841Z;ISIN;EZ6P470J7531;1.30668;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354195321L2;false;TPAC,FULJ,ILQD
2020-01-15T14:07:41.841Z;ISIN;EZ928BKGS9N2;1.306668;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354195321L1;false;TPAC,FULJ,ILQD
2020-01-15T14:07:05.457Z;ISIN;EZ7DCHL40RD8;7.77178;360T;MONE;HKD;N/A;5700000.0;HKD;2020-02-12T00:00:00.000Z;360T;1010000281354196002L2;false;TPAC,FULJ,ILQD
2020-01-15T14:07:05.457Z;ISIN;EZ8JBY5G2831;7.771854;360T;MONE;HKD;N/A;5700000.0;HKD;2020-02-12T00:00:00.000Z;360T;1010000281354196002L1;false;TPAC,FULJ,ILQD
2020-01-15T14:06:00.081Z;ISIN;EZ8TDT03YW31;6.7027;360T;MONE;DKK;N/A;2.92E7;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354195840L2;false;TPAC,FULJ,ILQD
2020-01-15T14:06:00.081Z;ISIN;EZ9Q6NPTD766;6.703138;360T;MONE;DKK;N/A;2.92E7;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354195840L1;false;TPAC,FULJ,ILQD
2020-01-15T14:02:53.354Z;ISIN;EZ6P470J7531;1.30696;360T;MONE;CAD;N/A;100000.0;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354195155L1;false;TPAC,FULJ,ILQD
2020-01-15T14:02:53.354Z;ISIN;EZ9HFWN616Q5;1.3069673;360T;MONE;CAD;N/A;100000.0;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354195155L2;false;TPAC,FULJ,ILQD
2020-01-15T14:00:09.454Z;ISIN;EZH93MKN0PT1;18.7902184;360T;MONE;MXN;N/A;5.5E7;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354194390L1;false;TPAC,FULJ,ILQD
2020-01-15T14:00:09.454Z;ISIN;EZ5M7F8RZRZ3;18.79304;360T;MONE;MXN;N/A;5.5E7;MXN;2020-02-12T00:00:00.000Z;360T;1010000281354194390L2;false;TPAC,FULJ,ILQD
2020-01-15T13:58:54.877Z;ISIN;EZ73WQC6RH76;7.472755;360T;MONE;DKK;N/A;505000.0;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354194510;false;FULJ,ILQD
2020-01-15T13:54:15.862Z;ISIN;EZ5CGKT1SL44;1.0748;360T;MONE;CHF;N/A;450000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354192160L1;false;TPAC,FULJ,ILQD
2020-01-15T13:54:15.862Z;ISIN;EZ8J7SYZ3F66;1.073185;360T;MONE;CHF;N/A;560000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354192160L2;false;TPAC,FULJ,ILQD
2020-01-15T13:53:25.952Z;ISIN;EZ18QRQG28G5;10.55995;360T;MONE;SEK;N/A;1.8E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354192067L1;false;TPAC,FULJ,ILQD
2020-01-15T13:53:25.952Z;ISIN;EZ5MT0QMH5S0;10.574057;360T;MONE;SEK;N/A;1.73E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354192067L2;false;TPAC,FULJ,ILQD
2020-01-15T13:52:42.753Z;ISIN;EZ5SGK9LG423;1.1148;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354192034L2;false;TPAC,FULJ,ILQD
2020-01-15T13:52:42.753Z;ISIN;EZ7KVYW9W2B9;1.1147357;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354192034L1;false;TPAC,FULJ,ILQD
2020-01-15T13:52:30.853Z;ISIN;EZ68B6Y6J7J3;1.1147335;360T;MONE;USD;N/A;15000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354191954;false;FULJ,ILQD
2020-01-15T13:48:52.734Z;ISIN;EZ68B6Y6J7J3;1.114749;360T;MONE;USD;N/A;45000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354191033;false;FULJ,ILQD
2020-01-15T13:48:44.247Z;ISIN;EZ7KVYW9W2B9;1.114805;360T;MONE;USD;N/A;590000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354184847L3;false;TPAC,FULJ,ILQD
2020-01-15T13:48:44.247Z;ISIN;EZV9XXC1GV24;1.11987;360T;MONE;USD;N/A;1.6E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354184847L2;false;TPAC,FULJ,ILQD
2020-01-15T13:48:44.247Z;ISIN;EZV9XXC1GV24;1.11987;360T;MONE;USD;N/A;590000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354184847L1;false;TPAC,FULJ,ILQD
2020-01-15T13:48:44.247Z;ISIN;EZ7KVYW9W2B9;1.114805;360T;MONE;USD;N/A;1.6E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354184847L4;false;TPAC,FULJ,ILQD
2020-01-15T13:46:43.700Z;ISIN;EZ5SGK9LG423;1.11485;360T;MONE;USD;N/A;4.0E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354191158L1;false;TPAC,FULJ,ILQD
2020-01-15T13:46:43.700Z;ISIN;EZBWDZ14GRQ1;1.115307;360T;MONE;USD;N/A;4.0E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354191158L2;false;TPAC,FULJ,ILQD
2020-01-15T13:42:35.643Z;ISIN;EZ5M7F8RZRZ3;18.80173;360T;MONE;MXN;N/A;2.2E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354189857L1;false;TPAC,FULJ,ILQD
2020-01-15T13:42:35.643Z;ISIN;EZBW7GGNGM94;19.30428;360T;MONE;MXN;N/A;2.2E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354189857L2;false;TPAC,FULJ,ILQD
2020-01-15T13:42:09.945Z;ISIN;EZ20LKHPVTF2;0.9642681;360T;MONE;CHF;N/A;1.65E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354190313L1;false;TPAC,FULJ,ILQD
2020-01-15T13:42:09.945Z;ISIN;EZV99W4RK2G0;0.9642039;360T;MONE;CHF;N/A;1.65E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354190313L2;false;TPAC,FULJ,ILQD
2020-01-15T13:40:18.012Z;ISIN;EZ7KVYW9W2B9;1.114634;360T;MONE;USD;N/A;1.0E8;USD;2020-02-12T00:00:00.000Z;360T;1010000281354190195L2;false;TPAC,FULJ,ILQD
2020-01-15T13:40:18.012Z;ISIN;EZ68B6Y6J7J3;1.114571;360T;MONE;USD;N/A;1.0E8;USD;2020-02-12T00:00:00.000Z;360T;1010000281354190195L1;false;TPAC,FULJ,ILQD
2020-01-15T13:39:50.491Z;ISIN;EZ4TBC3YPD09;1.456823;360T;MONE;CAD;N/A;1.8E7;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354189946L2;false;TPAC,FULJ,ILQD
2020-01-15T13:39:50.491Z;ISIN;EZ9D0T025XP9;1.456729;360T;MONE;CAD;N/A;1.8E7;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354189946L1;false;TPAC,FULJ,ILQD
2020-01-15T13:35:45.708Z;ISIN;EZ8ZDM4SQWG4;19.555785;360T;MONE;MXN;N/A;1.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354187806L2;false;TPAC,FULJ,ILQD
2020-01-15T13:35:45.708Z;ISIN;EZ5M7F8RZRZ3;18.7997;360T;MONE;MXN;N/A;1.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354187806L1;false;TPAC,FULJ,ILQD
2020-01-15T13:32:54.180Z;ISIN;EZ7KVYW9W2B9;1.1146961;360T;MONE;USD;N/A;1.7E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354189235L2;false;TPAC,FULJ,ILQD
2020-01-15T13:32:54.180Z;ISIN;EZ68B6Y6J7J3;1.114632;360T;MONE;USD;N/A;1.7E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354189235L1;false;TPAC,FULJ,ILQD
2020-01-15T13:30:14.071Z;ISIN;EZ7D4SGS2BZ4;1.11474;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354189158L2;false;TPAC,FULJ,ILQD
2020-01-15T13:30:14.071Z;ISIN;EZ5SGK9LG423;1.11448;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354189158L1;false;TPAC,FULJ,ILQD
2020-01-15T13:29:34.966Z;ISIN;EZ48VHKXL6R3;3.79287;360T;MONE;PLN;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354188977L1;false;TPAC,FULJ,ILQD
2020-01-15T13:29:34.966Z;ISIN;EZ3VG1CBTJC3;3.792741;360T;MONE;PLN;N/A;5.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354188977L2;false;TPAC,FULJ,ILQD
2020-01-15T13:28:56.445Z;ISIN;EZ68B6Y6J7J3;1.11434;360T;MONE;USD;N/A;450000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354185285;false;FULJ,ILQD
2020-01-15T13:23:01.505Z;ISIN;EZ7QRHZ1JN07;0.7383629;360T;MONE;CHF;N/A;3.3E7;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354184395L1;false;TPAC,FULJ,ILQD
2020-01-15T13:23:01.505Z;ISIN;EZ1T9MLB17Y4;0.7383139;360T;MONE;CHF;N/A;3.3E7;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354184395L2;false;TPAC,FULJ,ILQD
2020-01-15T13:22:05.809Z;ISIN;EZ5SGK9LG423;1.11401;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354186904L1;false;TPAC,FULJ,ILQD
2020-01-15T13:22:05.809Z;ISIN;EZC5YFWFJB84;1.12032;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354186904L2;false;TPAC,FULJ,ILQD
2020-01-15T13:20:15.515Z;ISIN;EZ2VN7P22VG8;25.28434;360T;MONE;CZK;N/A;2.4E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354185952L2;false;TPAC,FULJ,ILQD
2020-01-15T13:20:15.515Z;ISIN;EZ5N34YPZ0V0;25.139;360T;MONE;CZK;N/A;2.4E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354185952L1;false;TPAC,FULJ,ILQD
2020-01-15T13:18:25.841Z;ISIN;EZBKFD7YZM25;18.80319;360T;MONE;MXN;N/A;3.3E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354184080L1;false;TPAC,FULJ,ILQD
2020-01-15T13:18:25.841Z;ISIN;EZ5M7F8RZRZ3;18.80905;360T;MONE;MXN;N/A;3.3E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354184080L2;false;TPAC,FULJ,ILQD
2020-01-15T13:16:05.072Z;ISIN;EZ68B6Y6J7J3;1.11424;360T;MONE;USD;N/A;250000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354183498;false;FULJ,ILQD
2020-01-15T13:16:01.656Z;ISIN;EZ7D4SGS2BZ4;1.1146607;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354184476L2;false;TPAC,FULJ,ILQD
2020-01-15T13:16:01.656Z;ISIN;EZ5SGK9LG423;1.1144;360T;MONE;USD;N/A;2.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354184476L1;false;TPAC,FULJ,ILQD
2020-01-15T13:14:46.860Z;ISIN;EZ7KVYW9W2B9;1.1141155;360T;MONE;USD;N/A;80000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354184512;false;FULJ,ILQD
2020-01-15T13:14:30.494Z;ISIN;EZ2VN7P22VG8;25.2933;360T;MONE;CZK;N/A;2.6E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354183862L2;false;TPAC,FULJ,ILQD
2020-01-15T13:14:30.494Z;ISIN;EZ5N34YPZ0V0;25.1482;360T;MONE;CZK;N/A;2.6E7;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354183862L1;false;TPAC,FULJ,ILQD
2020-01-15T13:12:02.853Z;ISIN;EZ84WPP15NP5;61.4076911;360T;MONE;RUB;N/A;1.0E9;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354183590L2;false;TPAC,FULJ,ILQD
2020-01-15T13:12:02.853Z;ISIN;EZVD6SYR88Y5;61.40021;360T;MONE;RUB;N/A;1.0E9;RUB;2020-02-12T00:00:00.000Z;360T;1010000281354183590L1;false;TPAC,FULJ,ILQD
2020-01-15T13:11:16.736Z;ISIN;EZ24JC1J0V68;0.856732;360T;MONE;GBP;N/A;211200.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354180782;false;FULJ,ILQD
2020-01-15T13:02:17.652Z;ISIN;EZ96HMC21MS9;1.121678;360T;MONE;USD;N/A;6000000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354183114;false;FULJ,ILQD
2020-01-15T13:01:35.563Z;ISIN;EZ1WSV1108X1;9.4771303;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354180841L1;false;TPAC,FULJ,ILQD
2020-01-15T13:01:35.563Z;ISIN;EZ567DXDX702;9.4765957;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354180841L2;false;TPAC,FULJ,ILQD
2020-01-15T13:01:16.885Z;ISIN;EZBH05TKWHB8;8.867378;360T;MONE;NOK;N/A;5.5E8;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354182777L1;false;TPAC,FULJ,ILQD
2020-01-15T13:01:16.885Z;ISIN;EZ82KWH6XW56;8.86738;360T;MONE;NOK;N/A;5.5E8;NOK;2020-02-12T00:00:00.000Z;360T;1010000281354182777L2;false;TPAC,FULJ,ILQD
2020-01-15T13:00:39.580Z;ISIN;EZVJ61L0QCK4;6.7082212;360T;MONE;DKK;N/A;3.0E7;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354180757L1;false;TPAC,FULJ,ILQD
2020-01-15T13:00:39.580Z;ISIN;EZ8TDT03YW31;6.7072;360T;MONE;DKK;N/A;3.0E7;DKK;2020-02-12T00:00:00.000Z;360T;1010000281354180757L2;false;TPAC,FULJ,ILQD
2020-01-15T12:59:28.296Z;ISIN;EZ799QH4S7H2;0.00877824;360T;MONE;CHF;N/A;2.0E7;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354179304L2;false;TPAC,FULJ,ILQD
2020-01-15T12:59:28.296Z;ISIN;EZ9YZ1VBHDP1;0.0087863;360T;MONE;CHF;N/A;2.0E7;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354179304L1;false;TPAC,FULJ,ILQD
2020-01-15T12:59:07.535Z;ISIN;EZ928BKGS9N2;1.3064903;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354180653L1;false;TPAC,FULJ,ILQD
2020-01-15T12:59:07.535Z;ISIN;EZ1BNPZ9RDR6;1.3065386;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-12T00:00:00.000Z;360T;1010000281354180653L2;false;TPAC,FULJ,ILQD
2020-01-15T12:54:03.542Z;ISIN;EZ7D4SGS2BZ4;1.1147506;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354177641L2;false;TPAC,FULJ,ILQD
2020-01-15T12:54:03.542Z;ISIN;EZ5SGK9LG423;1.11449;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-12T00:00:00.000Z;360T;1010000281354177641L1;false;TPAC,FULJ,ILQD
2020-01-15T12:52:51.851Z;ISIN;EZV6B42333X9;1.1207167;360T;MONE;USD;N/A;550000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354177368L2;false;TPAC,FULJ,ILQD
2020-01-15T12:52:51.851Z;ISIN;EZ7KVYW9W2B9;1.1145359;360T;MONE;USD;N/A;550000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354177368L1;false;TPAC,FULJ,ILQD
2020-01-15T12:49:55.894Z;ISIN;EZBB7TCX8Q33;0.952746;360T;MONE;CHF;N/A;200000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354178081L2;false;TPAC,FULJ,ILQD
2020-01-15T12:49:55.894Z;ISIN;EZ5N3P3STKL0;0.96494;360T;MONE;CHF;N/A;200000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354178081L1;false;TPAC,FULJ,ILQD
2020-01-15T12:47:29.202Z;ISIN;EZ68B6Y6J7J3;1.114171;360T;MONE;USD;N/A;7500.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354176553;false;FULJ,ILQD
2020-01-15T12:41:14.525Z;ISIN;EZ68B6Y6J7J3;1.1145094;360T;MONE;USD;N/A;43000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354176966;false;FULJ,ILQD
2020-01-15T12:40:51.196Z;ISIN;EZ68B6Y6J7J3;1.1145303;360T;MONE;USD;N/A;29000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354178910;false;FULJ,ILQD
2020-01-15T12:31:20.280Z;ISIN;EZ91LYJPW2Y5;1.3006066;360T;MONE;USD;N/A;1500000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354172623L2;false;TPAC,FULJ,ILQD
2020-01-15T12:31:20.280Z;ISIN;EZ8XPFJWWYN9;1.3005757;360T;MONE;USD;N/A;1500000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354172623L1;false;TPAC,FULJ,ILQD
2020-01-15T12:29:27.191Z;ISIN;EZ7KVYW9W2B9;1.114765;360T;MONE;USD;N/A;1.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354172527L2;false;TPAC,FULJ,ILQD
2020-01-15T12:29:27.191Z;ISIN;EZ68B6Y6J7J3;1.1147;360T;MONE;USD;N/A;1.0E7;USD;2020-02-12T00:00:00.000Z;360T;1010000281354172527L1;false;TPAC,FULJ,ILQD
2020-01-15T12:26:21.403Z;ISIN;EZB3NTKTDBG8;122.50037;360T;MONE;JPY;N/A;2.0E7;JPY;2020-02-12T00:00:00.000Z;360T;1010000281354175738;false;FULJ,ILQD
2020-01-15T12:25:44.628Z;ISIN;EZ61V96R2YB8;0.857659;360T;MONE;GBP;N/A;85000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354175724;false;FULJ,ILQD
2020-01-15T12:24:11.864Z;ISIN;EZBWH906TYW2;1.115948;360T;MONE;USD;N/A;100000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354169330L2;false;TPAC,FULJ,ILQD
2020-01-15T12:24:11.864Z;ISIN;EZ7KVYW9W2B9;1.1149558;360T;MONE;USD;N/A;100000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354169330L1;false;TPAC,FULJ,ILQD
2020-01-15T12:22:09.378Z;ISIN;EZ91LYJPW2Y5;1.300736;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354170347L2;false;TPAC,FULJ,ILQD
2020-01-15T12:22:09.378Z;ISIN;EZ8XPFJWWYN9;1.300704;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354170347L1;false;TPAC,FULJ,ILQD
2020-01-15T12:19:42.779Z;ISIN;EZ20LKHPVTF2;0.9649748;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354169895L1;false;TPAC,FULJ,ILQD
2020-01-15T12:19:42.779Z;ISIN;EZV99W4RK2G0;0.9649138;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354169895L2;false;TPAC,FULJ,ILQD
2020-01-15T12:13:08.443Z;ISIN;EZ18QRQG28G5;10.5529;360T;MONE;SEK;N/A;1.64E8;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354173143L1;false;TPAC,FULJ,ILQD
2020-01-15T12:13:08.443Z;ISIN;EZ8DYP5VT636;10.553377;360T;MONE;SEK;N/A;1.64E8;SEK;2020-02-12T00:00:00.000Z;360T;1010000281354173143L2;false;TPAC,FULJ,ILQD
2020-01-15T12:12:34.533Z;ISIN;EZ5SGK9LG423;1.11498;360T;MONE;USD;N/A;9600000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354173035L2;false;TPAC,FULJ,ILQD
2020-01-15T12:12:34.533Z;ISIN;EZ68B6Y6J7J3;1.114846;360T;MONE;USD;N/A;9600000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354173035L1;false;TPAC,FULJ,ILQD
2020-01-15T12:12:29.255Z;ISIN;EZ9ZTHNP8GR1;0.857949;360T;MONE;GBP;N/A;4430000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354172966L2;false;TPAC,FULJ,ILQD
2020-01-15T12:12:29.255Z;ISIN;EZ24JC1J0V68;0.856971;360T;MONE;GBP;N/A;4430000.0;GBP;2020-02-12T00:00:00.000Z;360T;1010000281354172966L1;false;TPAC,FULJ,ILQD
2020-01-15T12:12:23.310Z;ISIN;EZ1JNS31S554;1.07588;360T;MONE;CHF;N/A;1.735E7;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354172916L1;false;TPAC,FULJ,ILQD
2020-01-15T12:12:23.310Z;ISIN;EZ2FPYZGD6Z8;1.0756;360T;MONE;CHF;N/A;1.735E7;CHF;2020-02-12T00:00:00.000Z;360T;1010000281354172916L2;false;TPAC,FULJ,ILQD
2020-01-15T12:12:17.997Z;ISIN;EZ5SGK9LG423;1.115;360T;MONE;USD;N/A;3800000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354172874L2;false;TPAC,FULJ,ILQD
2020-01-15T12:12:17.997Z;ISIN;EZ7KVYW9W2B9;1.1149355;360T;MONE;USD;N/A;3800000.0;USD;2020-02-12T00:00:00.000Z;360T;1010000281354172874L1;false;TPAC,FULJ,ILQD
