Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-26T13:52:54.008Z;ISIN;EZ5GRYFYQFL6;8.54517;360T;MONE;NOK;N/A;2700000.0;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414385873L2;false;TPAC,FULJ,ILQD
2021-01-26T13:51:55.114Z;ISIN;EZ4PMTHYPY72;103.651;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414385618L2;false;TPAC,FULJ,ILQD
2021-01-26T13:51:55.114Z;ISIN;EZ1SXD5945W0;103.65188;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414385618L1;false;TPAC,FULJ,ILQD
2021-01-26T13:51:13.713Z;ISIN;EZ2CC5XJB6C3;7.7520261;360T;MONE;HKD;N/A;8100000.0;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414385582L1;false;TPAC,FULJ,ILQD
2021-01-26T13:51:13.713Z;ISIN;EZ8M7T4ZVH97;7.75201;360T;MONE;HKD;N/A;8100000.0;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414385582L2;false;TPAC,FULJ,ILQD
2021-01-26T13:51:10.737Z;ISIN;EZ5YKQ51XK78;1.216112;360T;MONE;USD;N/A;350000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414384001;false;FULJ,ILQD
2021-01-26T13:51:03.429Z;ISIN;EZ5YKQ51XK78;1.2161115;360T;MONE;USD;N/A;230000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414387063;false;FULJ,ILQD
2021-01-26T13:49:12.527Z;ISIN;EZ7T7Z2DNYQ4;1.07941;360T;MONE;CHF;N/A;3040000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414378453L1;false;TPAC,FULJ,ILQD
2021-01-26T13:49:12.527Z;ISIN;EZ7WJDB6B5Z7;1.078041;360T;MONE;CHF;N/A;3040000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414378453L2;false;TPAC,FULJ,ILQD
2021-01-26T13:47:11.610Z;ISIN;EZ9BDD0N9YK8;1.079348;360T;MONE;CHF;N/A;5000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414384606;false;FULJ,ILQD
2021-01-26T13:47:05.194Z;ISIN;EZ5YKQ51XK78;1.2156836;360T;MONE;USD;N/A;300000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414385660;false;FULJ,ILQD
2021-01-26T13:46:30.885Z;ISIN;EZ8G5S9FCWW5;0.723946;360T;MONE;USD;N/A;1400000.0;NZD;2021-02-23T00:00:00.000Z;360T;1010000281414387456L1;false;TPAC,FULJ,ILQD
2021-01-26T13:46:30.885Z;ISIN;EZV6MLGZP0S8;0.7239695;360T;MONE;USD;N/A;1400000.0;NZD;2021-02-23T00:00:00.000Z;360T;1010000281414387456L2;false;TPAC,FULJ,ILQD
2021-01-26T13:44:33.247Z;ISIN;EZ7HJ8553J60;1.545092;360T;MONE;CAD;N/A;3600000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414386821L1;false;TPAC,FULJ,ILQD
2021-01-26T13:44:33.247Z;ISIN;EZ1VCTZ6ZQ25;1.5451152;360T;MONE;CAD;N/A;3600000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414386821L2;false;TPAC,FULJ,ILQD
2021-01-26T13:43:23.465Z;ISIN;EZ11J5FWQ0V9;1.2234184;360T;MONE;USD;N/A;5.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414384295L2;false;TPAC,FULJ,ILQD
2021-01-26T13:43:23.465Z;ISIN;EZ43WKQ2WXF8;1.21575;360T;MONE;USD;N/A;5.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414384295L1;false;TPAC,FULJ,ILQD
2021-01-26T13:40:49.244Z;ISIN;EZ6WMY0PRTH0;20.0343364;360T;MONE;MXN;N/A;5000000.0;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414384580L1;false;TPAC,FULJ,ILQD
2021-01-26T13:40:49.244Z;ISIN;EZ1G0SM1YDJ9;20.0367418;360T;MONE;MXN;N/A;5000000.0;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414384580L2;false;TPAC,FULJ,ILQD
2021-01-26T13:40:23.732Z;ISIN;EZBBJH03Z153;0.8867946;360T;MONE;GBP;N/A;12000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414353964;false;FULJ,ILQD
2021-01-26T13:40:23.732Z;ISIN;EZBBJH03Z153;0.8867946;360T;MONE;GBP;N/A;12000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414352218;false;FULJ,ILQD
2021-01-26T13:40:00.818Z;ISIN;EZ43WKQ2WXF8;1.21564;360T;MONE;USD;N/A;1.65E8;USD;2021-02-23T00:00:00.000Z;360T;1010000281414383320L1;false;TPAC,FULJ,ILQD
2021-01-26T13:40:00.818Z;ISIN;EZ8G1MVF0JB8;1.2163829;360T;MONE;USD;N/A;1.65E8;USD;2021-02-23T00:00:00.000Z;360T;1010000281414383320L2;false;TPAC,FULJ,ILQD
2021-01-26T13:39:43.133Z;ISIN;EZ43WKQ2WXF8;1.2156;360T;MONE;USD;N/A;1.05E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414383295L1;false;TPAC,FULJ,ILQD
2021-01-26T13:39:43.133Z;ISIN;EZ8G1MVF0JB8;1.216343;360T;MONE;USD;N/A;1.05E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414383295L2;false;TPAC,FULJ,ILQD
2021-01-26T13:34:04.190Z;ISIN;EZ5YKQ51XK78;1.2147732;360T;MONE;USD;N/A;2.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414380584L1;false;TPAC,FULJ,ILQD
2021-01-26T13:34:04.190Z;ISIN;EZBLL4BBRZ46;1.2147957;360T;MONE;USD;N/A;2.0E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414380584L2;false;TPAC,FULJ,ILQD
2021-01-26T13:33:35.909Z;ISIN;EZ57C7K3R511;1.3696762;360T;MONE;USD;N/A;4000000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414380365L2;false;TPAC,FULJ,ILQD
2021-01-26T13:33:35.909Z;ISIN;EZ3YRH679DF6;1.3696747;360T;MONE;USD;N/A;4000000.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414380365L1;false;TPAC,FULJ,ILQD
2021-01-26T13:31:25.974Z;ISIN;EZV3W5J3QNH2;18.67631;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414380255L2;false;TPAC,FULJ,ILQD
2021-01-26T13:31:25.974Z;ISIN;EZ4XQ7VFP5W3;18.4121;360T;MONE;ZAR;N/A;2.0E7;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414380255L1;false;TPAC,FULJ,ILQD
2021-01-26T13:31:04.323Z;ISIN;EZB8DJ3GYJ87;8.29524;360T;MONE;SEK;N/A;4.5E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414379877L2;false;TPAC,FULJ,ILQD
2021-01-26T13:31:04.323Z;ISIN;EZ9TLFN40D03;8.295325;360T;MONE;SEK;N/A;4.5E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414379877L1;false;TPAC,FULJ,ILQD
2021-01-26T13:30:31.545Z;ISIN;EZ1SXD5945W0;103.68279;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414379492L1;false;TPAC,FULJ,ILQD
2021-01-26T13:30:31.545Z;ISIN;EZ4PMTHYPY72;103.682;360T;MONE;JPY;N/A;2.0E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414379492L2;false;TPAC,FULJ,ILQD
2021-01-26T13:29:54.681Z;ISIN;EZV0THZFN427;6.12551;360T;MONE;DKK;N/A;5.0E7;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414378822L2;false;TPAC,FULJ,ILQD
2021-01-26T13:29:54.681Z;ISIN;EZ46YRG6SYR0;6.1255675;360T;MONE;DKK;N/A;5.0E7;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414378822L1;false;TPAC,FULJ,ILQD
2021-01-26T13:27:42.113Z;ISIN;EZ9BLJS3GGP0;8.2955228;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414378501L1;false;TPAC,FULJ,ILQD
2021-01-26T13:27:42.113Z;ISIN;EZ79WBB0K3Y7;8.294889;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414378501L2;false;TPAC,FULJ,ILQD
2021-01-26T13:26:45.059Z;ISIN;EZ8CSWJ2ZZC7;1.2151424;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414378208L2;false;TPAC,FULJ,ILQD
2021-01-26T13:26:45.059Z;ISIN;EZ5YKQ51XK78;1.2145933;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414378208L1;false;TPAC,FULJ,ILQD
2021-01-26T13:26:23.900Z;ISIN;EZ5YKQ51XK78;1.2146732;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414378130L1;false;TPAC,FULJ,ILQD
2021-01-26T13:26:23.900Z;ISIN;EZ1K5VNST4W0;1.2148586;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414378130L2;false;TPAC,FULJ,ILQD
2021-01-26T13:25:44.719Z;ISIN;EZ4KPFL7R0D9;1.2145645;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414378047L2;false;TPAC,FULJ,ILQD
2021-01-26T13:25:44.719Z;ISIN;EZ5YKQ51XK78;1.2144932;360T;MONE;USD;N/A;2.5E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414378047L1;false;TPAC,FULJ,ILQD
2021-01-26T13:24:55.253Z;ISIN;EZ5YKQ51XK78;1.2146313;360T;MONE;USD;N/A;12565.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414377241;false;FULJ,ILQD
2021-01-26T13:24:45.660Z;ISIN;EZBLL4BBRZ46;1.214666;360T;MONE;USD;N/A;4581616.46;USD;2021-02-23T00:00:00.000Z;360T;1010000281414379075L1;false;TPAC,FULJ,ILQD
2021-01-26T13:24:45.660Z;ISIN;EZVTFK57VH24;1.215274;360T;MONE;USD;N/A;4600000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414379075L2;false;TPAC,FULJ,ILQD
2021-01-26T13:22:55.568Z;ISIN;EZ9BDD0N9YK8;1.078948;360T;MONE;CHF;N/A;15330.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414378896;false;FULJ,ILQD
2021-01-26T13:22:50.949Z;ISIN;EZ5YKQ51XK78;1.2141812;360T;MONE;USD;N/A;35000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414376766;false;FULJ,ILQD
2021-01-26T13:21:23.636Z;ISIN;EZVH27F0YQ98;24.35254;360T;MONE;MXN;N/A;7000000.0;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414380087L1;false;TPAC,FULJ,ILQD
2021-01-26T13:21:23.636Z;ISIN;EZ9VVNWLFRW9;24.375667;360T;MONE;MXN;N/A;7000000.0;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414380087L2;false;TPAC,FULJ,ILQD
2021-01-26T13:20:55.326Z;ISIN;EZ4L935JQ2N8;1.54412;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414379862L1;false;TPAC,FULJ,ILQD
2021-01-26T13:20:55.326Z;ISIN;EZ176V1MPFC0;1.5443136;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414379862L2;false;TPAC,FULJ,ILQD
2021-01-26T13:20:47.158Z;ISIN;EZ5YKQ51XK78;1.2144443;360T;MONE;USD;N/A;15000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414376037;false;FULJ,ILQD
2021-01-26T13:20:28.732Z;ISIN;EZ445RT1W064;10.0709;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414379183L1;false;TPAC,FULJ,ILQD
2021-01-26T13:20:28.732Z;ISIN;EZ3GBF0PZZV0;10.071649;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414379183L2;false;TPAC,FULJ,ILQD
2021-01-26T13:19:51.794Z;ISIN;EZ4K5969B4J6;1.0788516;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414375740L1;false;TPAC,FULJ,ILQD
2021-01-26T13:19:51.794Z;ISIN;EZ987ZFLBPX6;1.0788279;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414375740L2;false;TPAC,FULJ,ILQD
2021-01-26T13:19:11.499Z;ISIN;EZ8J6VJHZ638;1.2164149;360T;MONE;USD;N/A;200000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414376411;false;FULJ,ILQD
2021-01-26T13:18:54.712Z;ISIN;EZ6XV1HBCCC9;4.5470055;360T;MONE;PLN;N/A;1.5E7;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414377533L2;false;TPAC,FULJ,ILQD
2021-01-26T13:18:54.712Z;ISIN;EZ220CT9Z7L2;4.54682;360T;MONE;PLN;N/A;1.5E7;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414377533L1;false;TPAC,FULJ,ILQD
2021-01-26T13:18:30.077Z;ISIN;EZ7Q19DJM2Z9;10.39062;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414376792L1;false;TPAC,FULJ,ILQD
2021-01-26T13:18:30.077Z;ISIN;EZSXBYDG4W02;10.392013;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-23T00:00:00.000Z;360T;1010000281414376792L2;false;TPAC,FULJ,ILQD
2021-01-26T13:18:05.205Z;ISIN;EZ9N1NYW48J2;358.695;360T;MONE;HUF;N/A;8.0E8;HUF;2021-02-23T00:00:00.000Z;360T;1010000281414376708L1;false;TPAC,FULJ,ILQD
2021-01-26T13:18:05.205Z;ISIN;EZ6K1SSCS3R4;358.76153;360T;MONE;HUF;N/A;8.0E8;HUF;2021-02-23T00:00:00.000Z;360T;1010000281414376708L2;false;TPAC,FULJ,ILQD
2021-01-26T13:17:59.685Z;ISIN;EZ9GYYDNZWH6;7.4389207;360T;MONE;DKK;N/A;3000000.0;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414374997L1;false;TPAC,FULJ,ILQD
2021-01-26T13:17:59.685Z;ISIN;EZ8LPMFG2L34;7.439;360T;MONE;DKK;N/A;3000000.0;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414374997L2;false;TPAC,FULJ,ILQD
2021-01-26T13:17:41.361Z;ISIN;EZB006MWZ562;0.8870064;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414376565L2;false;TPAC,FULJ,ILQD
2021-01-26T13:17:41.361Z;ISIN;EZ891T7GBBL7;0.8869;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414376565L1;false;TPAC,FULJ,ILQD
2021-01-26T13:17:13.110Z;ISIN;EZ8LPMFG2L34;7.43893;360T;MONE;DKK;N/A;2.0E7;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414376461L1;false;TPAC,FULJ,ILQD
2021-01-26T13:17:13.110Z;ISIN;EZ2DK8SGYZ76;7.439182;360T;MONE;DKK;N/A;2.0E7;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414376461L2;false;TPAC,FULJ,ILQD
2021-01-26T13:16:16.840Z;ISIN;EZBVBF4F9YC8;1.571002;360T;MONE;AUD;N/A;1000000.0;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414374796L2;false;TPAC,FULJ,ILQD
2021-01-26T13:16:16.840Z;ISIN;EZ4JVC9TMLG7;1.570953;360T;MONE;AUD;N/A;1000000.0;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414374796L1;false;TPAC,FULJ,ILQD
2021-01-26T13:16:13.220Z;ISIN;EZ17RBZMND27;125.927;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414375548L1;false;TPAC,FULJ,ILQD
2021-01-26T13:16:13.220Z;ISIN;EZSDXZRHK7S8;125.9379;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414375548L2;false;TPAC,FULJ,ILQD
2021-01-26T13:15:48.467Z;ISIN;EZ228385KJL2;9.41227;360T;MONE;HKD;N/A;5.0E7;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414375202L1;false;TPAC,FULJ,ILQD
2021-01-26T13:15:48.467Z;ISIN;EZQ1JPQG5TJ1;9.413697;360T;MONE;HKD;N/A;5.0E7;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414375202L2;false;TPAC,FULJ,ILQD
2021-01-26T13:15:45.507Z;ISIN;EZ122F9R97R6;3.968223;360T;MONE;ILS;N/A;160000.0;ILS;2021-02-23T00:00:00.000Z;360T;1010000281414374617L1;false;TPAC,FULJ,ILQD
2021-01-26T13:15:45.507Z;ISIN;EZ7NYYD9CP17;3.968617;360T;MONE;ILS;N/A;160000.0;ILS;2021-02-23T00:00:00.000Z;360T;1010000281414374617L2;false;TPAC,FULJ,ILQD
2021-01-26T13:15:37.125Z;ISIN;EZ5QDQ691WL2;1.078852;360T;MONE;CHF;N/A;19758.76;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414378838L1;false;TPAC,FULJ,ILQD
2021-01-26T13:15:37.076Z;ISIN;EZBBJH03Z153;0.88692;360T;MONE;GBP;N/A;1149849.82;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414378817L2;false;TPAC,FULJ,ILQD
2021-01-26T13:15:37.076Z;ISIN;EZY0YVCQ8206;0.887646;360T;MONE;GBP;N/A;1149850.0;GBP;2021-02-23T00:00:00.000Z;360T;1010000281414378817L1;false;TPAC,FULJ,ILQD
2021-01-26T13:15:36.678Z;ISIN;EZ6YSC82R956;126.0032;360T;MONE;JPY;N/A;5078909.0;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414377667L2;false;TPAC,FULJ,ILQD
2021-01-26T13:15:36.678Z;ISIN;EZ17RBZMND27;125.93;360T;MONE;JPY;N/A;5078909.0;JPY;2021-02-23T00:00:00.000Z;360T;1010000281414377667L1;false;TPAC,FULJ,ILQD
2021-01-26T13:15:14.413Z;ISIN;EZ8TV3H4D896;0.8890835;360T;MONE;GBP;N/A;1000000.0;EUR;2021-02-23T00:00:00.000Z;360T;1010000281414374285;false;FULJ,ILQD
2021-01-26T13:15:13.084Z;ISIN;EZGYQK8R7D88;7.8692637;360T;MONE;CNY;N/A;4.0E7;CNY;2021-02-23T00:00:00.000Z;360T;1010000281414375004L2;false;TPAC,FULJ,ILQD
2021-01-26T13:15:13.084Z;ISIN;EZGG1Q889C02;7.86405;360T;MONE;CNY;N/A;4.0E7;CNY;2021-02-23T00:00:00.000Z;360T;1010000281414375004L1;false;TPAC,FULJ,ILQD
2021-01-26T13:14:42.376Z;ISIN;EZQK1SHXW6J8;3.271118;360T;MONE;TND;N/A;60000.0;TND;2021-02-23T00:00:00.000Z;360T;1010000281414374563L2;false;TPAC,FULJ,ILQD
2021-01-26T13:14:42.376Z;ISIN;EZRN7R1X6Z22;3.26494;360T;MONE;TND;N/A;60000.0;TND;2021-02-23T00:00:00.000Z;360T;1010000281414374563L1;false;TPAC,FULJ,ILQD
2021-01-26T13:14:32.699Z;ISIN;EZ5VKTB14YJ1;1.571408;360T;MONE;AUD;N/A;1.6E7;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414374713L2;false;TPAC,FULJ,ILQD
2021-01-26T13:14:32.699Z;ISIN;EZ83339SG9R9;1.57125;360T;MONE;AUD;N/A;1.6E7;AUD;2021-02-23T00:00:00.000Z;360T;1010000281414374713L1;false;TPAC,FULJ,ILQD
2021-01-26T13:13:59.092Z;ISIN;EZBF325V6LB3;7.8682036;360T;MONE;CNY;N/A;3000000.0;CNY;2021-02-23T00:00:00.000Z;360T;1010000281414374326L2;false;TPAC,FULJ,ILQD
2021-01-26T13:13:59.092Z;ISIN;EZ6SG1XL4B66;7.8635263;360T;MONE;CNY;N/A;3000000.0;CNY;2021-02-23T00:00:00.000Z;360T;1010000281414374326L1;false;TPAC,FULJ,ILQD
2021-01-26T13:12:55.478Z;ISIN;EZ3004P7W7N5;4.5471383;360T;MONE;PLN;N/A;5000000.0;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414374026L1;false;TPAC,FULJ,ILQD
2021-01-26T13:12:55.478Z;ISIN;EZVZPLQGF2G8;4.5473237;360T;MONE;PLN;N/A;5000000.0;PLN;2021-02-23T00:00:00.000Z;360T;1010000281414374026L2;false;TPAC,FULJ,ILQD
2021-01-26T13:08:35.082Z;ISIN;EZ5YKQ51XK78;1.214461;360T;MONE;USD;N/A;10000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414373497;false;FULJ,ILQD
2021-01-26T13:05:27.560Z;ISIN;EZ5203TV73J3;0.88848;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414373368L1;false;TPAC,FULJ,ILQD
2021-01-26T13:05:27.560Z;ISIN;EZV9XBNPYSD7;0.8881985;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414373368L2;false;TPAC,FULJ,ILQD
2021-01-26T13:04:34.642Z;ISIN;EZ7T7Z2DNYQ4;1.0791;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414372714L1;false;TPAC,FULJ,ILQD
2021-01-26T13:04:34.642Z;ISIN;EZ73FSTVNYG4;1.079019;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414372714L2;false;TPAC,FULJ,ILQD
2021-01-26T13:03:53.481Z;ISIN;EZ9GYYDNZWH6;7.4387718;360T;MONE;DKK;N/A;1800000.0;DKK;2021-02-23T00:00:00.000Z;360T;1010000281414368931;false;FULJ,ILQD
2021-01-26T13:02:13.820Z;ISIN;EZ5SRXLPDXK2;10.068482;360T;MONE;SEK;N/A;1.7E7;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414367513;false;FULJ,ILQD
2021-01-26T13:01:28.884Z;ISIN;EZ7HGV2D7XZ8;24.405158;360T;MONE;MXN;N/A;4160666.67;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414371818L2;false;TPAC,FULJ,ILQD
2021-01-26T13:01:28.884Z;ISIN;EZ4XW9YSXZC9;24.332953;360T;MONE;MXN;N/A;4160666.67;MXN;2021-02-23T00:00:00.000Z;360T;1010000281414371818L1;false;TPAC,FULJ,ILQD
2021-01-26T13:00:26.502Z;ISIN;EZ1YT4Z6WNT5;1.215775;360T;MONE;USD;N/A;6000000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414372272;false;FULJ,ILQD
2021-01-26T13:00:24.122Z;ISIN;EZ1VCTZ6ZQ25;1.544346;360T;MONE;CAD;N/A;889858.84;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414371274L1;false;TPAC,FULJ,ILQD
2021-01-26T13:00:24.122Z;ISIN;EZ4ZSSDTF037;1.544971;360T;MONE;CAD;N/A;889858.84;CAD;2021-02-23T00:00:00.000Z;360T;1010000281414371274L2;false;TPAC,FULJ,ILQD
2021-01-26T12:59:30.646Z;ISIN;EZ6PVFP40995;10.069958;360T;MONE;SEK;N/A;5617667.2;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414370835L2;false;TPAC,FULJ,ILQD
2021-01-26T12:59:30.646Z;ISIN;EZ5SRXLPDXK2;10.06749;360T;MONE;SEK;N/A;5617667.2;SEK;2021-02-23T00:00:00.000Z;360T;1010000281414370835L1;false;TPAC,FULJ,ILQD
2021-01-26T12:58:34.903Z;ISIN;EZ7G6B77MVW6;1.078811;360T;MONE;CHF;N/A;79393.69;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414370661L2;false;TPAC,FULJ,ILQD
2021-01-26T12:58:34.903Z;ISIN;EZ5QDQ691WL2;1.078978;360T;MONE;CHF;N/A;79393.69;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414370661L1;false;TPAC,FULJ,ILQD
2021-01-26T12:57:37.184Z;ISIN;EZBLL4BBRZ46;1.2145954;360T;MONE;USD;N/A;2.47536233E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414370046L1;false;TPAC,FULJ,ILQD
2021-01-26T12:57:37.184Z;ISIN;EZVTFK57VH24;1.2152061;360T;MONE;USD;N/A;2.47536233E7;USD;2021-02-23T00:00:00.000Z;360T;1010000281414370046L2;false;TPAC,FULJ,ILQD
2021-01-26T12:56:18.509Z;ISIN;EZ4WXJ5D8TJ1;18.466186;360T;MONE;ZAR;N/A;200000.0;ZAR;2021-02-23T00:00:00.000Z;360T;1010000281414369438L2;false;TPAC,FULJ,ILQD
2021-01-26T12:56:18.509Z;ISIN;EZ4M7BXLG432;18.4005;360T;MONE;ZAR;N/A;200000.0;ZAR;2021-02-23T00:00:00.000Z;360T;1010000281414369438L1;false;TPAC,FULJ,ILQD
2021-01-26T12:56:15.726Z;ISIN;EZ9JZPH1RZC0;0.8872147;360T;MONE;CHF;N/A;220000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414369106;false;FULJ,ILQD
2021-01-26T12:54:48.586Z;ISIN;EZ5T7JQJV4S8;1.609685;360T;MONE;SGD;N/A;283223.75;SGD;2021-02-23T00:00:00.000Z;360T;1010000281414369067L1;false;TPAC,FULJ,ILQD
2021-01-26T12:54:48.586Z;ISIN;EZ2SWM2S30J3;1.6105;360T;MONE;SGD;N/A;283223.75;SGD;2021-02-23T00:00:00.000Z;360T;1010000281414369067L2;false;TPAC,FULJ,ILQD
2021-01-26T12:54:27.835Z;ISIN;EZR185DRMSJ2;4.238282;360T;MONE;PLN;N/A;5000000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414367718L2;false;TPAC,FULJ,ILQD
2021-01-26T12:54:27.835Z;ISIN;EZPBK5CM8QC7;4.21104;360T;MONE;PLN;N/A;5000000.0;CHF;2021-02-23T00:00:00.000Z;360T;1010000281414367718L1;false;TPAC,FULJ,ILQD
2021-01-26T12:54:10.060Z;ISIN;EZ5YKQ51XK78;1.2145572;360T;MONE;USD;N/A;25000.0;USD;2021-02-23T00:00:00.000Z;360T;1010000281414367613;false;FULJ,ILQD
2021-01-26T12:53:20.813Z;ISIN;EZ1P39PL6T42;1.6797709;360T;MONE;NZD;N/A;190307.55;NZD;2021-02-23T00:00:00.000Z;360T;1010000281414368684L1;false;TPAC,FULJ,ILQD
2021-01-26T12:53:20.813Z;ISIN;EZ7KGSW5LZN1;1.6805251;360T;MONE;NZD;N/A;190307.55;NZD;2021-02-23T00:00:00.000Z;360T;1010000281414368684L2;false;TPAC,FULJ,ILQD
2021-01-26T12:52:23.125Z;ISIN;EZ2LVC23HSB9;9.416071;360T;MONE;HKD;N/A;660548.73;HKD;2021-02-23T00:00:00.000Z;360T;1010000281414367448L1;false;TPAC,FULJ,ILQD
