Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-06T13:48:26.004Z;ISIN;EZ874HMQF671;1.10561;360T;MONE;USD;N/A;200000.0;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357261686L2;false;TPAC,FULJ,ILQD
2020-02-06T13:48:26.004Z;ISIN;EZVM113VSHV6;1.10001;360T;MONE;USD;N/A;200000.0;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357261686L1;false;TPAC,FULJ,ILQD
2020-02-06T13:48:07.189Z;ISIN;EZ6BYMPT4465;7.76342;360T;MONE;HKD;N/A;6800000.0;HKD;2020-03-05T00:00:00.000Z;360T;1010000281357259086L2;false;TPAC,FULJ,ILQD
2020-02-06T13:48:07.189Z;ISIN;EZ48QSJPDWN7;7.7636488;360T;MONE;HKD;N/A;6800000.0;HKD;2020-03-05T00:00:00.000Z;360T;1010000281357259086L1;false;TPAC,FULJ,ILQD
2020-02-06T13:47:11.098Z;ISIN;EZ55P39VXN91;6.79402;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357258671L1;false;TPAC,FULJ,ILQD
2020-02-06T13:47:11.098Z;ISIN;EZ9W6DY35237;6.7927;360T;MONE;DKK;N/A;2.52E7;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357258671L2;false;TPAC,FULJ,ILQD
2020-02-06T13:45:49.673Z;ISIN;EZ6F3F2MG6C2;1.32839;360T;MONE;CAD;N/A;900000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357258625L1;false;TPAC,FULJ,ILQD
2020-02-06T13:45:49.673Z;ISIN;EZ571JP5CR00;1.3284087;360T;MONE;CAD;N/A;900000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357258625L2;false;TPAC,FULJ,ILQD
2020-02-06T13:44:48.176Z;ISIN;EZ3YCHB2ZDH7;16.354546;360T;MONE;ZAR;N/A;1.8E7;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357260838;false;FULJ,ILQD
2020-02-06T13:44:47.831Z;ISIN;EZ3YCHB2ZDH7;16.353472;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357260784;false;FULJ,ILQD
2020-02-06T13:44:47.368Z;ISIN;EZ3YCHB2ZDH7;16.354172;360T;MONE;ZAR;N/A;6250000.0;ZAR;2020-03-05T00:00:00.000Z;360T;1010000281357260724;false;FULJ,ILQD
2020-02-06T13:42:09.523Z;ISIN;EZ1ZRRD79M73;1.0997887;360T;MONE;USD;N/A;63000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357260411;false;FULJ,ILQD
2020-02-06T13:33:40.550Z;ISIN;EZ75270MTYD7;1.4611692;360T;MONE;CAD;N/A;260000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357257964;false;FULJ,ILQD
2020-02-06T13:32:48.294Z;ISIN;EZ6GD16P1ZG1;1.100175;360T;MONE;USD;N/A;130000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357257900;false;FULJ,ILQD
2020-02-06T13:32:20.098Z;ISIN;EZ9VGJQJBB54;120.94147;360T;MONE;JPY;N/A;2.1E7;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357257831;false;FULJ,ILQD
2020-02-06T13:30:40.920Z;ISIN;EZV5HKR2PQ33;0.8487034;360T;MONE;GBP;N/A;9000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357260047;false;FULJ,ILQD
2020-02-06T13:29:41.322Z;ISIN;EZ7V3N910HB4;1.072063;360T;MONE;CHF;N/A;108525.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357258832;false;FULJ,ILQD
2020-02-06T13:29:01.396Z;ISIN;EZ1ZRRD79M73;1.0999607;360T;MONE;USD;N/A;200000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357257201L1;false;TPAC,FULJ,ILQD
2020-02-06T13:29:01.396Z;ISIN;EZ9GQXH0TZN9;1.1012758;360T;MONE;USD;N/A;200000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357257201L2;false;TPAC,FULJ,ILQD
2020-02-06T13:26:24.604Z;ISIN;EZ1XD63WGRQ0;8.5405;360T;MONE;HKD;N/A;3.0E8;HKD;2020-03-05T00:00:00.000Z;360T;1010000281357258285L1;false;TPAC,FULJ,ILQD
2020-02-06T13:26:24.604Z;ISIN;EZ50LBP1XTN5;8.577628;360T;MONE;HKD;N/A;3.0E8;HKD;2020-03-05T00:00:00.000Z;360T;1010000281357258285L2;false;TPAC,FULJ,ILQD
2020-02-06T13:26:17.988Z;ISIN;EZ1ZRRD79M73;1.0998734;360T;MONE;USD;N/A;2.1E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357258231L1;false;TPAC,FULJ,ILQD
2020-02-06T13:26:17.988Z;ISIN;EZ6GD16P1ZG1;1.0999366;360T;MONE;USD;N/A;2.1E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357258231L2;false;TPAC,FULJ,ILQD
2020-02-06T13:25:44.886Z;ISIN;EZV5HKR2PQ33;0.848936;360T;MONE;GBP;N/A;910.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357257280;false;FULJ,ILQD
2020-02-06T13:24:47.911Z;ISIN;EZVFR9PY32N0;1.4608192;360T;MONE;CAD;N/A;50.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357256944;false;FULJ,ILQD
2020-02-06T13:24:43.289Z;ISIN;EZ17DT973V66;0.9743753;360T;MONE;CHF;N/A;3.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357259037L2;false;TPAC,FULJ,ILQD
2020-02-06T13:24:43.289Z;ISIN;EZ4JF7V71L65;0.9744389;360T;MONE;CHF;N/A;3.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357259037L1;false;TPAC,FULJ,ILQD
2020-02-06T13:23:12.071Z;ISIN;EZV450WCGV18;6.96866;360T;MONE;CNY;N/A;2500000.0;CNY;2020-03-05T00:00:00.000Z;360T;1010000281357256338;false;FULJ,ILQD
2020-02-06T13:19:32.059Z;ISIN;EZV5HKR2PQ33;0.84863;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357256444L1;false;TPAC,FULJ,ILQD
2020-02-06T13:19:32.059Z;ISIN;EZ4DVYL99141;0.8486585;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357256444L2;false;TPAC,FULJ,ILQD
2020-02-06T13:18:27.368Z;ISIN;EZVNZ8Q282W9;9.2029;360T;MONE;NOK;N/A;1000000.0;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357253625L2;false;TPAC,FULJ,ILQD
2020-02-06T13:18:27.368Z;ISIN;EZ5H4427KZ88;9.2027918;360T;MONE;NOK;N/A;1000000.0;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357253625L1;false;TPAC,FULJ,ILQD
2020-02-06T13:17:45.002Z;ISIN;EZ1ZRRD79M73;1.1000267;360T;MONE;USD;N/A;72000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357254385;false;FULJ,ILQD
2020-02-06T13:17:08.708Z;ISIN;EZ4JF7V71L65;0.9740486;360T;MONE;CHF;N/A;750000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357257664L1;false;TPAC,FULJ,ILQD
2020-02-06T13:17:08.708Z;ISIN;EZ17DT973V66;0.9739853;360T;MONE;CHF;N/A;750000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357257664L2;false;TPAC,FULJ,ILQD
2020-02-06T13:13:55.812Z;ISIN;EZ6GD16P1ZG1;1.1000555;360T;MONE;USD;N/A;2.9E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357256625L2;false;TPAC,FULJ,ILQD
2020-02-06T13:13:55.812Z;ISIN;EZ1ZRRD79M73;1.0999919;360T;MONE;USD;N/A;2.9E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357256625L1;false;TPAC,FULJ,ILQD
2020-02-06T13:12:14.392Z;ISIN;EZ3K46L700G2;1.328103;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357256561L1;false;TPAC,FULJ,ILQD
2020-02-06T13:12:14.392Z;ISIN;EZ6F3F2MG6C2;1.32811;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357256561L2;false;TPAC,FULJ,ILQD
2020-02-06T13:09:05.358Z;ISIN;EZ2TDNF2W9H6;1.071434;360T;MONE;CHF;N/A;250000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357249765;false;FULJ,ILQD
2020-02-06T13:07:26.292Z;ISIN;EZ2MLSXJTVJ5;4.3296;360T;MONE;RON;N/A;5.2E7;RON;2020-03-05T00:00:00.000Z;360T;1010000281357255223L2;false;TPAC,FULJ,ILQD
2020-02-06T13:07:26.292Z;ISIN;EZ7HTZZFFFW0;4.329007;360T;MONE;RON;N/A;5.2E7;RON;2020-03-05T00:00:00.000Z;360T;1010000281357255223L1;false;TPAC,FULJ,ILQD
2020-02-06T13:05:38.507Z;ISIN;EZ6GD16P1ZG1;1.1000843;360T;MONE;USD;N/A;1.0E8;USD;2020-03-05T00:00:00.000Z;360T;1010000281357254591L2;false;TPAC,FULJ,ILQD
2020-02-06T13:05:38.507Z;ISIN;EZ1ZRRD79M73;1.1000198;360T;MONE;USD;N/A;1.0E8;USD;2020-03-05T00:00:00.000Z;360T;1010000281357254591L1;false;TPAC,FULJ,ILQD
2020-02-06T13:05:31.507Z;ISIN;EZVPTTCWPZD1;1310.03;360T;MONE;KRW;N/A;5.0E8;KRW;2020-03-05T00:00:00.000Z;360T;1010000281357254502;false;FULJ,ILQD
2020-02-06T13:05:21.639Z;ISIN;EZ1LWF52FDW3;1305.92;360T;MONE;KRW;N/A;5.0E8;KRW;2020-03-05T00:00:00.000Z;360T;1010000281357254234;false;FULJ,ILQD
2020-02-06T13:00:30.649Z;ISIN;EZ17DT973V66;0.9741729;360T;MONE;CHF;N/A;1.7E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357253347L1;false;TPAC,FULJ,ILQD
2020-02-06T13:00:30.649Z;ISIN;EZBVKX6FP4B5;0.9737198;360T;MONE;CHF;N/A;1.7E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357253347L2;false;TPAC,FULJ,ILQD
2020-02-06T13:00:15.836Z;ISIN;EZ8F4312C6L6;1.07159;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357253150L1;false;TPAC,FULJ,ILQD
2020-02-06T13:00:15.836Z;ISIN;EZ1ZSC51JYS6;1.071374;360T;MONE;CHF;N/A;1.0E8;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357253150L2;false;TPAC,FULJ,ILQD
2020-02-06T12:58:38.670Z;ISIN;EZ1ZRRD79M73;1.1000822;360T;MONE;USD;N/A;2.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357251640L1;false;TPAC,FULJ,ILQD
2020-02-06T12:58:38.670Z;ISIN;EZVM113VSHV6;1.10034;360T;MONE;USD;N/A;2.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357251640L2;false;TPAC,FULJ,ILQD
2020-02-06T12:58:15.069Z;ISIN;EZ5FDVJ70M76;0.97405;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357247483L2;false;TPAC,FULJ,ILQD
2020-02-06T12:58:15.069Z;ISIN;EZ4JF7V71L65;0.974302;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357247483L1;false;TPAC,FULJ,ILQD
2020-02-06T12:56:50.384Z;ISIN;EZ891D5SNTD8;31.09;360T;MONE;THB;N/A;3000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357250672L1;false;TPAC,FULJ,ILQD
2020-02-06T12:56:50.384Z;ISIN;EZ9CMM33SKF5;31.0943;360T;MONE;THB;N/A;3000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357250672L2;false;TPAC,FULJ,ILQD
2020-02-06T12:49:54.545Z;ISIN;EZ7V3N910HB4;1.071755;360T;MONE;CHF;N/A;2.03E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357246300L1;false;TPAC,FULJ,ILQD
2020-02-06T12:49:54.545Z;ISIN;EZ2TDNF2W9H6;1.071747;360T;MONE;CHF;N/A;2.03E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357246300L2;false;TPAC,FULJ,ILQD
2020-02-06T12:47:16.058Z;ISIN;EZ1ZRRD79M73;1.0998658;360T;MONE;USD;N/A;2.5E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357246215L1;false;TPAC,FULJ,ILQD
2020-02-06T12:47:16.058Z;ISIN;EZ6GD16P1ZG1;1.09993;360T;MONE;USD;N/A;2.5E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357246215L2;false;TPAC,FULJ,ILQD
2020-02-06T12:45:30.538Z;ISIN;EZVM113VSHV6;1.10006;360T;MONE;USD;N/A;2.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357246105L1;false;TPAC,FULJ,ILQD
2020-02-06T12:45:30.538Z;ISIN;EZ7CVVQDJGB4;1.101984;360T;MONE;USD;N/A;2.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357246105L2;false;TPAC,FULJ,ILQD
2020-02-06T12:44:51.160Z;ISIN;EZ9W6DY35237;6.79283;360T;MONE;DKK;N/A;5.44E8;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357249022L2;false;TPAC,FULJ,ILQD
2020-02-06T12:44:51.160Z;ISIN;EZ55P39VXN91;6.794149;360T;MONE;DKK;N/A;5.44E8;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357249022L1;false;TPAC,FULJ,ILQD
2020-02-06T12:44:26.955Z;ISIN;EZ9Z70STW7H8;9.594678;360T;MONE;SEK;N/A;5.25E8;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357249010L1;false;TPAC,FULJ,ILQD
2020-02-06T12:44:26.955Z;ISIN;EZBLTTWVRJL5;9.59337;360T;MONE;SEK;N/A;5.25E8;SEK;2020-03-05T00:00:00.000Z;360T;1010000281357249010L2;false;TPAC,FULJ,ILQD
2020-02-06T12:37:27.589Z;ISIN;EZ17DT973V66;0.974639;360T;MONE;CHF;N/A;3.4E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357245805L2;false;TPAC,FULJ,ILQD
2020-02-06T12:37:27.589Z;ISIN;EZ4JF7V71L65;0.974705;360T;MONE;CHF;N/A;3.4E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357245805L1;false;TPAC,FULJ,ILQD
2020-02-06T12:34:06.354Z;ISIN;EZVM113VSHV6;1.09997;360T;MONE;USD;N/A;3.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357249211L1;false;TPAC,FULJ,ILQD
2020-02-06T12:34:06.354Z;ISIN;EZ7SP7FT0K72;1.102493;360T;MONE;USD;N/A;3.0E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357249211L2;false;TPAC,FULJ,ILQD
2020-02-06T12:33:23.297Z;ISIN;EZB59MTT9GM9;0.67566;360T;MONE;USD;N/A;750000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357246110L2;false;TPAC,FULJ,ILQD
2020-02-06T12:33:23.297Z;ISIN;EZ8QFN715W41;0.6756351;360T;MONE;USD;N/A;750000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357246110L1;false;TPAC,FULJ,ILQD
2020-02-06T12:31:47.676Z;ISIN;EZ5337C5CLN4;0.7341265;360T;MONE;CHF;N/A;3.7E7;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357246966L2;false;TPAC,FULJ,ILQD
2020-02-06T12:31:47.676Z;ISIN;EZ1X28RT6R32;0.7341786;360T;MONE;CHF;N/A;3.7E7;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357246966L1;false;TPAC,FULJ,ILQD
2020-02-06T12:28:48.283Z;ISIN;EZ9W2F6R93K1;0.64742;360T;MONE;USD;N/A;1.0E8;NZD;2020-03-05T00:00:00.000Z;360T;1010000281357246051L2;false;TPAC,FULJ,ILQD
2020-02-06T12:28:48.283Z;ISIN;EZ7ZYM8XR372;0.6474077;360T;MONE;USD;N/A;1.0E8;NZD;2020-03-05T00:00:00.000Z;360T;1010000281357246051L1;false;TPAC,FULJ,ILQD
2020-02-06T12:28:01.858Z;ISIN;EZVLQY0K8HN7;0.8496025;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357248227L2;false;TPAC,FULJ,ILQD
2020-02-06T12:28:01.858Z;ISIN;EZ9B1N6R1F70;0.84849;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357248227L1;false;TPAC,FULJ,ILQD
2020-02-06T12:26:56.344Z;ISIN;EZVF33F6JJG6;4.2499;360T;MONE;PLN;N/A;1.2E7;PLN;2020-03-05T00:00:00.000Z;360T;1010000281357246001L2;false;TPAC,FULJ,ILQD
2020-02-06T12:26:56.344Z;ISIN;EZ8QF6Y8ZKN2;4.249218;360T;MONE;PLN;N/A;1.2E7;PLN;2020-03-05T00:00:00.000Z;360T;1010000281357246001L1;false;TPAC,FULJ,ILQD
2020-02-06T12:26:33.100Z;ISIN;EZVNZ8Q282W9;9.20664;360T;MONE;NOK;N/A;1.4E7;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357245920L2;false;TPAC,FULJ,ILQD
2020-02-06T12:26:33.100Z;ISIN;EZ9SKWGN4HD8;9.206751;360T;MONE;NOK;N/A;1.4E7;NOK;2020-03-05T00:00:00.000Z;360T;1010000281357245920L1;false;TPAC,FULJ,ILQD
2020-02-06T12:26:22.356Z;ISIN;EZ5FDVJ70M76;0.97448;360T;MONE;CHF;N/A;1.5E8;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357243986L2;false;TPAC,FULJ,ILQD
2020-02-06T12:26:22.356Z;ISIN;EZ17DT973V66;0.9746735;360T;MONE;CHF;N/A;1.5E8;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357243986L1;false;TPAC,FULJ,ILQD
2020-02-06T12:26:03.224Z;ISIN;EZ9W6DY35237;6.79251;360T;MONE;DKK;N/A;4000000.0;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357245851L2;false;TPAC,FULJ,ILQD
2020-02-06T12:26:03.224Z;ISIN;EZ55P39VXN91;6.793833;360T;MONE;DKK;N/A;4000000.0;DKK;2020-03-05T00:00:00.000Z;360T;1010000281357245851L1;false;TPAC,FULJ,ILQD
2020-02-06T12:25:38.125Z;ISIN;EZB59MTT9GM9;0.67562;360T;MONE;USD;N/A;7000000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357245828L2;false;TPAC,FULJ,ILQD
2020-02-06T12:25:38.125Z;ISIN;EZ8QFN715W41;0.6755924;360T;MONE;USD;N/A;7000000.0;AUD;2020-03-05T00:00:00.000Z;360T;1010000281357245828L1;false;TPAC,FULJ,ILQD
2020-02-06T12:25:14.778Z;ISIN;EZ5PM81QDV56;109.90815;360T;MONE;JPY;N/A;7.75E8;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357245778L1;false;TPAC,FULJ,ILQD
2020-02-06T12:25:14.778Z;ISIN;EZBG222WMNB8;109.892;360T;MONE;JPY;N/A;7.75E8;JPY;2020-03-05T00:00:00.000Z;360T;1010000281357245778L2;false;TPAC,FULJ,ILQD
2020-02-06T12:24:54.462Z;ISIN;EZ2TDNF2W9H6;1.072093;360T;MONE;CHF;N/A;2.8E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357245712L1;false;TPAC,FULJ,ILQD
2020-02-06T12:24:54.462Z;ISIN;EZ8F4312C6L6;1.07207;360T;MONE;CHF;N/A;2.8E7;CHF;2020-03-05T00:00:00.000Z;360T;1010000281357245712L2;false;TPAC,FULJ,ILQD
2020-02-06T12:17:05.292Z;ISIN;EZ9FJ127NDG2;142.4426;360T;MONE;JPY;N/A;9744.37;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238030;false;FULJ,ILQD
2020-02-06T12:15:29.282Z;ISIN;EZ2HMF8N1RF9;1.29639;360T;MONE;USD;N/A;55420.84;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238024L1;false;TPAC,FULJ,ILQD
2020-02-06T12:15:29.282Z;ISIN;EZ2HMF8N1RF9;1.29639;360T;MONE;USD;N/A;73209.13;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238024L7;false;TPAC,FULJ,ILQD
2020-02-06T12:15:29.282Z;ISIN;EZ2HMF8N1RF9;1.29639;360T;MONE;USD;N/A;42703.26;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238024L6;false;TPAC,FULJ,ILQD
2020-02-06T12:15:29.282Z;ISIN;EZ2HMF8N1RF9;1.29639;360T;MONE;USD;N/A;42225.46;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238024L5;false;TPAC,FULJ,ILQD
2020-02-06T12:15:29.282Z;ISIN;EZ2HMF8N1RF9;1.29639;360T;MONE;USD;N/A;23016.11;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238024L4;false;TPAC,FULJ,ILQD
2020-02-06T12:15:29.282Z;ISIN;EZ2HMF8N1RF9;1.29639;360T;MONE;USD;N/A;7600.77;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238024L3;false;TPAC,FULJ,ILQD
2020-02-06T12:15:29.282Z;ISIN;EZ2HMF8N1RF9;1.29639;360T;MONE;USD;N/A;41822.48;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238024L2;false;TPAC,FULJ,ILQD
2020-02-06T12:13:18.934Z;ISIN;EZ2HMF8N1RF9;1.29551;360T;MONE;USD;N/A;13904.19;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238001L2;false;TPAC,FULJ,ILQD
2020-02-06T12:13:18.934Z;ISIN;EZ2HMF8N1RF9;1.29551;360T;MONE;USD;N/A;269836.31;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238001L4;false;TPAC,FULJ,ILQD
2020-02-06T12:13:18.934Z;ISIN;EZ2HMF8N1RF9;1.29551;360T;MONE;USD;N/A;310776.35;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238001L3;false;TPAC,FULJ,ILQD
2020-02-06T12:13:18.934Z;ISIN;EZ2HMF8N1RF9;1.29551;360T;MONE;USD;N/A;142891.56;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238001L1;false;TPAC,FULJ,ILQD
2020-02-06T12:13:18.934Z;ISIN;EZ2HMF8N1RF9;1.29551;360T;MONE;USD;N/A;393960.08;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357238001L5;false;TPAC,FULJ,ILQD
2020-02-06T12:12:40.402Z;ISIN;EZ9TPJDX5BG3;10.0611514;360T;MONE;HKD;N/A;23852.9;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357237986;false;FULJ,ILQD
2020-02-06T12:12:36.961Z;ISIN;EZ9MZCL08V49;1.1001656;360T;MONE;USD;N/A;2644.26;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357237972;false;FULJ,ILQD
2020-02-06T12:06:08.490Z;ISIN;EZ188HX7QMQ2;4.2242;360T;MONE;BRL;N/A;2000000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357243353;false;FULJ,ILQD
2020-02-06T12:05:25.854Z;ISIN;EZ1ZRRD79M73;1.0996043;360T;MONE;USD;N/A;110000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357241416;false;FULJ,ILQD
2020-02-06T11:56:56.978Z;ISIN;EZ1ZRRD79M73;1.0997722;360T;MONE;USD;N/A;20000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357242104;false;FULJ,ILQD
2020-02-06T11:53:30.355Z;ISIN;EZ1ZRRD79M73;1.0996502;360T;MONE;USD;N/A;2.5E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357239452L1;false;TPAC,FULJ,ILQD
2020-02-06T11:53:30.355Z;ISIN;EZ6GD16P1ZG1;1.0997145;360T;MONE;USD;N/A;2.5E7;USD;2020-03-05T00:00:00.000Z;360T;1010000281357239452L2;false;TPAC,FULJ,ILQD
2020-02-06T11:51:34.145Z;ISIN;EZ6GD16P1ZG1;1.09972;360T;MONE;USD;N/A;245000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357234643;false;FULJ,ILQD
2020-02-06T11:50:32.956Z;ISIN;EZ874HMQF671;1.105605;360T;MONE;USD;N/A;400000.0;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357237833L2;false;TPAC,FULJ,ILQD
2020-02-06T11:50:32.956Z;ISIN;EZVM113VSHV6;1.1;360T;MONE;USD;N/A;400000.0;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357237833L1;false;TPAC,FULJ,ILQD
2020-02-06T11:50:24.808Z;ISIN;EZ1ZRRD79M73;1.099733;360T;MONE;USD;N/A;205000.0;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357239365;false;FULJ,ILQD
2020-02-06T11:49:13.217Z;ISIN;EZ571JP5CR00;1.3282631;360T;MONE;CAD;N/A;210000.0;CAD;2020-03-05T00:00:00.000Z;360T;1010000281357237813;false;FULJ,ILQD
2020-02-06T11:48:28.341Z;ISIN;EZ1ZRRD79M73;1.0995774;360T;MONE;USD;N/A;700000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357238768;false;FULJ,ILQD
2020-02-06T11:47:27.495Z;ISIN;EZ67YYDJPDD0;25.2173;360T;MONE;CZK;N/A;2.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357238220L2;false;TPAC,FULJ,ILQD
2020-02-06T11:47:27.495Z;ISIN;EZ46V6PVNRQ1;25.0745;360T;MONE;CZK;N/A;2.0E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357238220L1;false;TPAC,FULJ,ILQD
2020-02-06T11:47:20.739Z;ISIN;EZ4KHKBJCS71;1.29553;360T;MONE;USD;N/A;4.0E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357234221L2;false;TPAC,FULJ,ILQD
2020-02-06T11:47:20.739Z;ISIN;EZ1VX4YWJKJ2;1.295432;360T;MONE;USD;N/A;4.0E7;GBP;2020-03-05T00:00:00.000Z;360T;1010000281357234221L1;false;TPAC,FULJ,ILQD
2020-02-06T11:46:43.827Z;ISIN;EZ46V6PVNRQ1;25.08559;360T;MONE;CZK;N/A;1.5E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357234964L1;false;TPAC,FULJ,ILQD
2020-02-06T11:46:43.827Z;ISIN;EZ67YYDJPDD0;25.2276;360T;MONE;CZK;N/A;1.5E7;EUR;2020-03-05T00:00:00.000Z;360T;1010000281357234964L2;false;TPAC,FULJ,ILQD
2020-02-06T11:44:52.892Z;ISIN;EZ1ZRRD79M73;1.0996354;360T;MONE;USD;N/A;20000.0;USD;2020-03-05T00:00:00.000Z;360T;1010000281357239646;false;FULJ,ILQD
2020-02-06T11:44:42.063Z;ISIN;EZ5YKJD6FB55;5.98781;360T;MONE;TRY;N/A;7.0E7;TRY;2020-03-05T00:00:00.000Z;360T;1010000281357234755L2;false;TPAC,FULJ,ILQD
