Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-30T10:27:34.262Z;ISIN;EZFLJXXX0Y46;0.860342;360T;MONE;GBP;N/A;100000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736423186;false;FULJ,ILQD
2024-04-30T10:27:21.321Z;ISIN;EZY1SS3P7QL7;20.085856;360T;MONE;ZAR;N/A;3376450.0;ZAR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736423178L2;false;TPAC,FULJ,ILQD
2024-04-30T10:27:14.333Z;ISIN;EZ9YYFWS5G76;0.859287;360T;MONE;GBP;N/A;100000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736423165;false;FULJ,ILQD
2024-04-30T10:26:50.820Z;ISIN;EZVP284L7X80;0.858275;360T;MONE;GBP;N/A;300000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736423153;false;FULJ,ILQD
2024-04-30T10:26:34.995Z;ISIN;EZKLL4Z26200;1.0742705;360T;MONE;USD;N/A;270838.97;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052968L2;false;TPAC,FULJ,ILQD
2024-04-30T10:26:34.995Z;ISIN;EZ1L68HRB5N8;1.0766034;360T;MONE;USD;N/A;3.629727027E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052968L3;false;TPAC,FULJ,ILQD
2024-04-30T10:26:34.995Z;ISIN;EZ5YTY21KJM7;1.0739636;360T;MONE;USD;N/A;2004828.69;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052968L1;false;TPAC,FULJ,ILQD
2024-04-30T10:26:29.049Z;ISIN;EZ6V6CL3HRZ7;1.077583;360T;MONE;USD;N/A;500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736414854;false;FULJ,ILQD
2024-04-30T10:26:22.758Z;ISIN;EZHWTY86Z7H8;0.856893;360T;MONE;GBP;N/A;300000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736422947;false;FULJ,ILQD
2024-04-30T10:26:17.055Z;ISIN;EZ4WSTXX3Q15;1.0752764;360T;MONE;USD;N/A;3.37E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736422784L2;false;TPAC,FULJ,ILQD
2024-04-30T10:25:29.864Z;ISIN;EZP1M27TT189;0.8569519;360T;MONE;GBP;N/A;219780.22;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736422077L2;false;TPAC,FULJ,ILQD
2024-04-30T10:24:47.641Z;ISIN;EZ8MP5TYHN60;11.745733;360T;MONE;SEK;N/A;4.5E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736422762;false;FULJ,ILQD
2024-04-30T10:24:23.443Z;ISIN;EZVJCKKW24Y5;11.744486;360T;MONE;SEK;N/A;2.0E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736422293;false;FULJ,ILQD
2024-04-30T10:24:00.138Z;ISIN;EZ2FDW92MM02;11.7446771;360T;MONE;SEK;N/A;2.0E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421815;false;FULJ,ILQD
2024-04-30T10:23:58.631Z;ISIN;EZZZ901D7JW2;10.887295;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736167885L2;false;TPAC,FULJ,ILQD
2024-04-30T10:23:51.039Z;ISIN;EZ5CGZ1B41Z4;1.074254;360T;MONE;USD;N/A;1.0E8;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736422178L2;false;TPAC,FULJ,ILQD
2024-04-30T10:23:44.259Z;ISIN;EZ3TVZRMTT67;0.977123;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736413804;false;FULJ,ILQD
2024-04-30T10:23:26.450Z;ISIN;EZ8WMKYJ65J3;11.7448044;360T;MONE;SEK;N/A;2.0E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421807;false;FULJ,ILQD
2024-04-30T10:23:25.552Z;ISIN;EZZZ901D7JW2;10.8887702;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736163240L2;false;TPAC,FULJ,ILQD
2024-04-30T10:23:15.746Z;ISIN;EZY9FFHJ9BL7;0.594986;360T;MONE;USD;N/A;100000.0;NZD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421743L2;false;TPAC,FULJ,ILQD
2024-04-30T10:22:52.821Z;ISIN;EZ48B9L6R9Y4;11.7444916;360T;MONE;SEK;N/A;6.0E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421717;false;FULJ,ILQD
2024-04-30T10:22:50.803Z;ISIN;EZ9DWQ6W6RF9;1.4734261;360T;MONE;CAD;N/A;500000.0;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736413312;false;FULJ,ILQD
2024-04-30T10:22:18.672Z;ISIN;EZT4HTNFBLK6;0.855359;360T;MONE;GBP;N/A;450000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421581;false;FULJ,ILQD
2024-04-30T10:22:02.400Z;ISIN;EZ2P21C02W72;1.468397;360T;MONE;CAD;N/A;1.09E7;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736414875L2;false;TPAC,FULJ,ILQD
2024-04-30T10:21:47.706Z;ISIN;EZ45Z17N3NX0;1.0839942;360T;MONE;USD;N/A;750000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421577;false;FULJ,ILQD
2024-04-30T10:21:40.730Z;ISIN;EZ22MNFPNSX6;10.999114;360T;MONE;NOK;N/A;5000000.0;NOK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421360L2;false;TPAC,FULJ,ILQD
2024-04-30T10:21:22.646Z;ISIN;EZ45Z17N3NX0;1.084205;360T;MONE;USD;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421391;false;FULJ,ILQD
2024-04-30T10:21:22.641Z;ISIN;EZW7HZQBPDJ2;0.8577818;360T;MONE;GBP;N/A;4.6E7;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421014L2;false;TPAC,FULJ,ILQD
2024-04-30T10:20:45.071Z;ISIN;EZRWP0GNP6L9;1.0859787;360T;MONE;USD;N/A;1.5E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421120;false;FULJ,ILQD
2024-04-30T10:20:14.782Z;ISIN;EZ02DY22SHT3;0.855245;360T;MONE;GBP;N/A;4.68E7;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736414406L2;false;TPAC,FULJ,ILQD
2024-04-30T10:19:50.787Z;ISIN;EZZS2QQ79XT0;156.30499;360T;MONE;JPY;N/A;1.35E8;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736420631L2;false;TPAC,FULJ,ILQD
2024-04-30T10:19:35.338Z;ISIN;EZ7Z3GWJ54Q4;1.0830601;360T;MONE;USD;N/A;1.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736418486;false;FULJ,ILQD
2024-04-30T10:19:03.412Z;ISIN;EZF4M18JG588;1.2545235;360T;MONE;USD;N/A;3.87E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736414243L2;false;TPAC,FULJ,ILQD
2024-04-30T10:17:37.656Z;ISIN;EZF4M18JG588;1.2546735;360T;MONE;USD;N/A;4600000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736419643L2;false;TPAC,FULJ,ILQD
2024-04-30T10:15:38.671Z;ISIN;EZ0DFYQM2XX7;1.25492;360T;MONE;USD;N/A;2787978.22;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052952L2L2;false;TPAC,FULJ,ILQD
2024-04-30T10:15:38.671Z;ISIN;EZ0DFYQM2XX7;1.25492;360T;MONE;USD;N/A;2762384.81;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052952L1L2;false;TPAC,FULJ,ILQD
2024-04-30T10:15:38.671Z;ISIN;EZ0DFYQM2XX7;1.25492;360T;MONE;USD;N/A;4842034.73;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052952L3L2;false;TPAC,FULJ,ILQD
2024-04-30T10:15:38.671Z;ISIN;EZ0DFYQM2XX7;1.25492;360T;MONE;USD;N/A;286172.49;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052952L5;false;TPAC,FULJ,ILQD
2024-04-30T10:15:38.671Z;ISIN;EZ0DFYQM2XX7;1.25492;360T;MONE;USD;N/A;320242.53;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052952L4;false;TPAC,FULJ,ILQD
2024-04-30T10:15:20.407Z;ISIN;EZL242XL6L51;1.073229;360T;MONE;USD;N/A;6000000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736418443L2;false;TPAC,FULJ,ILQD
2024-04-30T10:14:59.368Z;ISIN;EZ5R8X3Y7BD7;156.57362;360T;MONE;JPY;N/A;6.95E8;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736185671;false;FULJ,ILQD
2024-04-30T10:14:54.866Z;ISIN;EZ963T3N6DS2;7.819212;360T;MONE;HKD;N/A;1.0E8;HKD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736421622L2;false;TPAC,FULJ,ILQD
2024-04-30T10:14:16.290Z;ISIN;EZ72QWP0YZR7;1.0776682;360T;MONE;USD;N/A;35078.4;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736416446;false;FULJ,ILQD
2024-04-30T10:14:13.484Z;ISIN;EZ29VT5TW548;1.2548492;360T;MONE;USD;N/A;1.0E8;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736413104L2;false;TPAC,FULJ,ILQD
2024-04-30T10:14:06.921Z;ISIN;EZ0C2L2LSQ71;0.8550596;360T;MONE;GBP;N/A;2500000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736415347L2;false;TPAC,FULJ,ILQD
2024-04-30T10:13:41.250Z;ISIN;EZ5NTR241ZX8;1.075227;360T;MONE;USD;N/A;35904.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736416305;false;FULJ,ILQD
2024-04-30T10:13:35.939Z;ISIN;EZFK0NK21X81;11.7445275;360T;MONE;SEK;N/A;9.5E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736415704L2;false;TPAC,FULJ,ILQD
2024-04-30T10:13:18.822Z;ISIN;EZ5T7QDVB699;1.4683848;360T;MONE;CAD;N/A;1.09E7;CAD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736412900L2;false;TPAC,FULJ,ILQD
2024-04-30T10:11:23.515Z;ISIN;EZKLL4Z26200;1.073789;360T;MONE;USD;N/A;15810.39;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052944L5;false;TPAC,FULJ,ILQD
2024-04-30T10:11:23.515Z;ISIN;EZKLL4Z26200;1.073789;360T;MONE;USD;N/A;131188.9;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052944L7;false;TPAC,FULJ,ILQD
2024-04-30T10:11:23.515Z;ISIN;EZKLL4Z26200;1.073789;360T;MONE;USD;N/A;129201.85;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052944L6;false;TPAC,FULJ,ILQD
2024-04-30T10:11:22.305Z;ISIN;EZ0DFYQM2XX7;1.254841;360T;MONE;USD;N/A;2407356.32;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052938L3;false;TPAC,FULJ,ILQD
2024-04-30T10:11:22.305Z;ISIN;EZ0DFYQM2XX7;1.254841;360T;MONE;USD;N/A;618466.43;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052938L2;false;TPAC,FULJ,ILQD
2024-04-30T10:11:00.191Z;ISIN;EZK6LDQM1F06;1.254827;360T;MONE;USD;N/A;76640.65;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052927L2;false;TPAC,FULJ,ILQD
2024-04-30T10:11:00.191Z;ISIN;EZK6LDQM1F06;1.254827;360T;MONE;USD;N/A;11006.37;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052927L3;false;TPAC,FULJ,ILQD
2024-04-30T10:09:47.159Z;ISIN;EZKLL4Z26200;1.0737479;360T;MONE;USD;N/A;477776.56;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052913L2;false;TPAC,FULJ,ILQD
2024-04-30T10:09:47.159Z;ISIN;EZKLL4Z26200;1.0737479;360T;MONE;USD;N/A;146923.39;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052913L3;false;TPAC,FULJ,ILQD
2024-04-30T10:09:47.159Z;ISIN;EZKLL4Z26200;1.0737479;360T;MONE;USD;N/A;43137.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052913L1;false;TPAC,FULJ,ILQD
2024-04-30T10:09:34.894Z;ISIN;EZ90KCQ46ST9;0.855723;360T;MONE;GBP;N/A;56756.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052906L2;false;TPAC,FULJ,ILQD
2024-04-30T10:09:34.894Z;ISIN;EZ90KCQ46ST9;0.855723;360T;MONE;GBP;N/A;3777006.93;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052906L1L2;false;TPAC,FULJ,ILQD
2024-04-30T10:09:07.507Z;ISIN;EZ90KCQ46ST9;0.8557435;360T;MONE;GBP;N/A;7703775.99;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052892L2;false;TPAC,FULJ,ILQD
2024-04-30T10:09:07.507Z;ISIN;EZ90KCQ46ST9;0.8557435;360T;MONE;GBP;N/A;8199867.54;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736052892L1L2;false;TPAC,FULJ,ILQD
2024-04-30T10:07:44.305Z;ISIN;EZ2TBMJ6FN66;10.95778;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736417464L2;false;TPAC,FULJ,ILQD
2024-04-30T10:07:01.389Z;ISIN;EZ6CN29DN9R9;0.9762874;360T;MONE;CHF;N/A;5700000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736154450;false;FULJ,ILQD
2024-04-30T10:06:39.508Z;ISIN;EZF8S3P8ZDM4;6.9541045;360T;MONE;DKK;N/A;1.8E7;DKK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736415586L2;false;TPAC,FULJ,ILQD
2024-04-30T10:05:41.091Z;ISIN;EZN7ZKRVYG50;1.0921425;360T;MONE;USD;N/A;3100000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736412391L2;false;TPAC,FULJ,ILQD
2024-04-30T10:05:41.091Z;ISIN;EZKNTN59XYC9;1.0725448;360T;MONE;USD;N/A;3100000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736412391L1;false;TPAC,FULJ,ILQD
2024-04-30T10:05:09.823Z;ISIN;EZKNTN59XYC9;1.0725331;360T;MONE;USD;N/A;3100000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736411391;false;FULJ,ILQD
2024-04-30T10:04:41.486Z;ISIN;EZ97D10SNV12;1.0771443;360T;MONE;USD;N/A;3000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736411296;false;FULJ,ILQD
2024-04-30T10:04:11.934Z;ISIN;EZ7XF48HM0R6;1.080469;360T;MONE;USD;N/A;5000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736411227;false;FULJ,ILQD
2024-04-30T10:03:59.995Z;ISIN;EZ8HGKPZS677;1.0738027;360T;MONE;USD;N/A;1500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736410840L2;false;TPAC,FULJ,ILQD
2024-04-30T10:03:30.763Z;ISIN;EZRHMTSY9G91;11.748972;360T;MONE;SEK;N/A;6.0E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736409827;false;FULJ,ILQD
2024-04-30T10:02:53.734Z;ISIN;EZ91QZDQJLT0;11.7506954;360T;MONE;SEK;N/A;8.0E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736409747;false;FULJ,ILQD
2024-04-30T10:02:43.536Z;ISIN;EZ6DH3X0J6X9;32.406695;360T;MONE;TRY;N/A;7400000.0;TRY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736413612L1;false;TPAC,FULJ,ILQD
2024-04-30T10:02:43.536Z;ISIN;EZYVTTVRFCT9;33.36874;360T;MONE;TRY;N/A;7400000.0;TRY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736413612L2;false;TPAC,FULJ,ILQD
2024-04-30T10:02:21.792Z;ISIN;EZ4J01J0W2S2;1.073928;360T;MONE;USD;N/A;750000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736419380L2;false;TPAC,FULJ,ILQD
2024-04-30T10:02:04.384Z;ISIN;EZ726KX6P4X0;1.083165;360T;MONE;USD;N/A;2.2E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736409536;false;FULJ,ILQD
2024-04-30T10:01:17.000Z;ISIN;EZWGSL38HDR3;11.7527543;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736409303;false;FULJ,ILQD
2024-04-30T10:01:13.741Z;ISIN;EZ6CN29DN9R9;0.976376;360T;MONE;CHF;N/A;6100000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736137000;false;FULJ,ILQD
2024-04-30T10:00:09.453Z;ISIN;EZZCSVS0WGJ6;11.7546133;360T;MONE;SEK;N/A;4.0E7;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736408022;false;FULJ,ILQD
2024-04-30T09:59:47.694Z;ISIN;EZ6CN29DN9R9;0.976647;360T;MONE;CHF;N/A;1.37E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736123327;false;FULJ,ILQD
2024-04-30T09:59:40.107Z;ISIN;EZQNSYSTV6S0;0.9687967;360T;MONE;CHF;N/A;439435.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736412303;false;FULJ,ILQD
2024-04-30T09:58:49.568Z;ISIN;EZ6CN29DN9R9;0.9769144;360T;MONE;CHF;N/A;1.502773788E7;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736119781;false;FULJ,ILQD
2024-04-30T09:57:17.775Z;ISIN;EZ3Q1J668S78;32.5274358;360T;MONE;TRY;N/A;1750000.0;TRY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736409554L2;false;TPAC,FULJ,ILQD
2024-04-30T09:55:59.901Z;ISIN;EZXCNB2VTS73;42.761292;360T;MONE;TRY;N/A;2000000.0;TRY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736407998L2;false;TPAC,FULJ,ILQD
2024-04-30T09:55:46.853Z;ISIN;EZ33HSLRMH85;11.8192285;360T;MONE;NOK;N/A;4.01E7;NOK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736410487;false;FULJ,ILQD
2024-04-30T09:55:21.145Z;ISIN;EZ4V309WZFP5;1.079177;360T;MONE;USD;N/A;1.0E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736403134;false;FULJ,ILQD
2024-04-30T09:55:10.635Z;ISIN;EZ29W20P0ZZ1;1.078691;360T;MONE;USD;N/A;640000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736402602;false;FULJ,ILQD
2024-04-30T09:55:09.522Z;ISIN;EZKP4S0C5K02;10.9637961;360T;MONE;SEK;N/A;1500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736407601;false;FULJ,ILQD
2024-04-30T09:54:08.173Z;ISIN;EZV4Y0MG7DF9;11.756379;360T;MONE;SEK;N/A;2.55E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736402703;false;FULJ,ILQD
2024-04-30T09:53:41.793Z;ISIN;EZBG447X9YF0;11.7572972;360T;MONE;SEK;N/A;300000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736406925;false;FULJ,ILQD
2024-04-30T09:52:31.647Z;ISIN;EZ7J2WKK5R57;7.762768;360T;MONE;CNY;N/A;3480000.0;CNY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736401271;false;FULJ,ILQD
2024-04-30T09:52:25.206Z;ISIN;EZZ40VVKT873;1.074176;360T;MONE;USD;N/A;12191.04;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736409568;false;FULJ,ILQD
2024-04-30T09:51:53.405Z;ISIN;EZTK591DYHX1;7.767381;360T;MONE;CNY;N/A;3450000.0;CNY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736400126;false;FULJ,ILQD
2024-04-30T09:51:29.725Z;ISIN;EZDYHD5BBX48;0.8717642;360T;MONE;GBP;N/A;195995.25;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736407512;false;FULJ,ILQD
2024-04-30T09:50:55.529Z;ISIN;EZ2TBMJ6FN66;10.960258;360T;MONE;SEK;N/A;4600000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736407281L2;false;TPAC,FULJ,ILQD
2024-04-30T09:50:29.873Z;ISIN;EZPBZKRYPYL9;0.861175;360T;MONE;GBP;N/A;527135.21;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736406957;false;FULJ,ILQD
2024-04-30T09:49:03.197Z;ISIN;EZ90KCQ46ST9;0.8558679;360T;MONE;GBP;N/A;307205.24;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736403838;false;FULJ,ILQD
2024-04-30T09:48:12.608Z;ISIN;EZKDB7YFHM48;0.0699009;360T;MONE;SEK;N/A;2.5E8;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736403553L2;false;TPAC,FULJ,ILQD
2024-04-30T09:47:52.680Z;ISIN;EZ6CN29DN9R9;0.9766752;360T;MONE;CHF;N/A;1500000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736118533L2;false;TPAC,FULJ,ILQD
2024-04-30T09:47:52.680Z;ISIN;EZ6CN29DN9R9;0.9766752;360T;MONE;CHF;N/A;9700000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736118533L1;false;TPAC,FULJ,ILQD
2024-04-30T09:46:31.245Z;ISIN;EZT9L4QS8335;7.1593966;360T;MONE;SEK;N/A;103466.41;AUD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736406785L2;false;TPAC,FULJ,ILQD
2024-04-30T09:45:35.355Z;ISIN;EZKTH1PXTCT6;7.2136028;360T;MONE;CNY;N/A;1.527982E7;CNY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736402534;false;FULJ,ILQD
2024-04-30T09:45:07.508Z;ISIN;EZTNY24RHVM3;13.7265533;360T;MONE;SEK;N/A;8573.53;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736406200L2;false;TPAC,FULJ,ILQD
2024-04-30T09:44:55.416Z;ISIN;EZ85S7JB6F32;11.818518;360T;MONE;NOK;N/A;2.78E7;NOK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736406444;false;FULJ,ILQD
2024-04-30T09:44:46.025Z;ISIN;EZ5KP2L3PYX1;8.056102;360T;MONE;SEK;N/A;50000.0;SGD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736402342L2;false;TPAC,FULJ,ILQD
2024-04-30T09:43:46.196Z;ISIN;EZXF4QWMHMQ4;11.764314;360T;MONE;SEK;N/A;2.0E8;SEK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736400753L2;false;TPAC,FULJ,ILQD
2024-04-30T09:42:29.209Z;ISIN;EZJ207DWB6M3;11.76313;360T;MONE;SEK;N/A;3500000.0;EUR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736399536L2;false;TPAC,FULJ,ILQD
2024-04-30T09:42:12.218Z;ISIN;EZ5YTY21KJM7;1.074118;360T;MONE;USD;N/A;3.5E7;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736400038;false;FULJ,ILQD
2024-04-30T09:42:06.566Z;ISIN;EZPJPY2JMTG9;156.82998;360T;MONE;JPY;N/A;3.5E9;JPY;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736403736L2;false;TPAC,FULJ,ILQD
2024-04-30T09:40:32.131Z;ISIN;EZR3HL68DLP9;13.756128;360T;MONE;SEK;N/A;125000.0;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736398990L2;false;TPAC,FULJ,ILQD
2024-04-30T09:39:43.269Z;ISIN;EZ49VMWCKZW8;1.577286;360T;MONE;SEK;N/A;1600000.0;DKK;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736398673L2;false;TPAC,FULJ,ILQD
2024-04-30T09:39:08.199Z;ISIN;EZCDWR2KJBX7;1.08038;360T;MONE;USD;N/A;1500000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736403697;false;FULJ,ILQD
2024-04-30T09:38:23.555Z;ISIN;EZ1P91VTJC93;1.0735159;360T;MONE;USD;N/A;20230.32;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736403577;false;FULJ,ILQD
2024-04-30T09:38:03.181Z;ISIN;EZ1P91VTJC93;1.073624;360T;MONE;USD;N/A;181554.42;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736402471L2;false;TPAC,FULJ,ILQD
2024-04-30T09:37:09.359Z;ISIN;EZ4LGT2CPFB0;1.077394;360T;MONE;USD;N/A;7000000.0;USD;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736399941;false;FULJ,ILQD
2024-04-30T09:36:50.804Z;ISIN;EZ29VT5TW548;1.255287;360T;MONE;USD;N/A;2.2E7;GBP;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736402324L2;false;TPAC,FULJ,ILQD
2024-04-30T09:36:14.036Z;ISIN;EZ14W1L7NG27;18.688713;360T;MONE;ZAR;N/A;3.0E8;ZAR;2024-05-28T00:00:00.000Z;360T;529900P0204W9HA8JP36736402906L2;false;TPAC,FULJ,ILQD
