Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-28T13:27:18.930Z;ISIN;EZ65TBS31CX8;1.06078;360T;MONE;CHF;N/A;1500000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360278610L1;false;TPAC,FULJ,ILQD
2020-02-28T13:25:25.249Z;ISIN;EZ9KFGZP6840;1.0981923;360T;MONE;USD;N/A;733000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360278444L1;false;TPAC,FULJ,ILQD
2020-02-28T13:25:25.249Z;ISIN;EZ8DLD9B0M06;1.1056935;360T;MONE;USD;N/A;737000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360278444L2;false;TPAC,FULJ,ILQD
2020-02-28T13:25:21.568Z;ISIN;EZ16HH1VQ583;1.09741;360T;MONE;USD;N/A;6000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360280394L1;false;TPAC,FULJ,ILQD
2020-02-28T13:25:21.568Z;ISIN;EZ4CT3YF6K98;1.099451;360T;MONE;USD;N/A;6000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360280394L2;false;TPAC,FULJ,ILQD
2020-02-28T13:22:53.138Z;ISIN;EZ16HH1VQ583;1.09728;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360271607L1;false;TPAC,FULJ,ILQD
2020-02-28T13:22:53.138Z;ISIN;EZVF7KPNS9W5;1.103136;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360271607L2;false;TPAC,FULJ,ILQD
2020-02-28T13:22:20.662Z;ISIN;EZ8G2ZDQG049;4.033341;360T;MONE;AED;N/A;95000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360277015;false;FULJ,ILQD
2020-02-28T13:21:37.818Z;ISIN;EZ1CPNWFKL10;1.097533;360T;MONE;USD;N/A;2752000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360278041;false;FULJ,ILQD
2020-02-28T13:21:18.858Z;ISIN;EZ1CPNWFKL10;1.0976198;360T;MONE;USD;N/A;150000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360277650;false;FULJ,ILQD
2020-02-28T13:19:30.759Z;ISIN;EZ1FWWXCBWD4;9.722493;360T;MONE;SEK;N/A;8.6E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360276507L1;false;TPAC,FULJ,ILQD
2020-02-28T13:19:30.759Z;ISIN;EZ9B5NDZ5SL9;9.722;360T;MONE;SEK;N/A;8.6E7;SEK;2020-03-27T00:00:00.000Z;360T;1010000281360276507L2;false;TPAC,FULJ,ILQD
2020-02-28T13:19:02.768Z;ISIN;EZ8G2ZDQG049;4.0355352;360T;MONE;AED;N/A;100000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360276532;false;FULJ,ILQD
2020-02-28T13:16:45.819Z;ISIN;EZ8593V12FX2;0.966446;360T;MONE;CHF;N/A;1.5E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360275601L1;false;TPAC,FULJ,ILQD
2020-02-28T13:16:45.819Z;ISIN;EZ656SNDTGH7;0.965958;360T;MONE;CHF;N/A;1.5E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360275601L2;false;TPAC,FULJ,ILQD
2020-02-28T13:16:36.967Z;ISIN;EZV9L7022Z89;0.965766;360T;MONE;CHF;N/A;1959000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360277037L1;false;TPAC,FULJ,ILQD
2020-02-28T13:16:36.967Z;ISIN;EZ3CJJP6HZ29;0.958088;360T;MONE;CHF;N/A;1962000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360277037L2;false;TPAC,FULJ,ILQD
2020-02-28T13:14:10.146Z;ISIN;EZ2Q0GX362K9;1.099277;360T;MONE;USD;N/A;5000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360278333;false;FULJ,ILQD
2020-02-28T13:13:12.748Z;ISIN;EZ1CPNWFKL10;1.098328;360T;MONE;USD;N/A;1.5E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360275730L1;false;TPAC,FULJ,ILQD
2020-02-28T13:13:12.748Z;ISIN;EZ1PNQM32Z05;1.100485;360T;MONE;USD;N/A;1.5E8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360275730L2;false;TPAC,FULJ,ILQD
2020-02-28T13:12:55.734Z;ISIN;EZ7506J6CV33;0.9663193;360T;MONE;CHF;N/A;5000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360273530L1;false;TPAC,FULJ,ILQD
2020-02-28T13:12:55.734Z;ISIN;EZ8593V12FX2;0.9661775;360T;MONE;CHF;N/A;5000000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360273530L2;false;TPAC,FULJ,ILQD
2020-02-28T13:12:31.100Z;ISIN;EZ1CPNWFKL10;1.0985417;360T;MONE;USD;N/A;10000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360278120;false;FULJ,ILQD
2020-02-28T13:11:55.976Z;ISIN;EZ16HH1VQ583;1.09877;360T;MONE;USD;N/A;5.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360273135L1;false;TPAC,FULJ,ILQD
2020-02-28T13:11:55.976Z;ISIN;EZ4CT3YF6K98;1.100815;360T;MONE;USD;N/A;5.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360273135L2;false;TPAC,FULJ,ILQD
2020-02-28T13:10:32.764Z;ISIN;EZ16HH1VQ583;1.09882;360T;MONE;USD;N/A;5.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360272898L1;false;TPAC,FULJ,ILQD
2020-02-28T13:10:32.764Z;ISIN;EZ4CT3YF6K98;1.100866;360T;MONE;USD;N/A;5.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360272898L2;false;TPAC,FULJ,ILQD
2020-02-28T13:09:35.805Z;ISIN;EZ81S8YBK2S0;0.8540208;360T;MONE;GBP;N/A;64000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360275155;false;FULJ,ILQD
2020-02-28T13:08:31.327Z;ISIN;EZ37Z2T3XMD2;1.2868126;360T;MONE;USD;N/A;64000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360275071;false;FULJ,ILQD
2020-02-28T13:06:20.101Z;ISIN;EZ3VJRHFMPQ3;1.103711;360T;MONE;USD;N/A;1500000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360275223;false;FULJ,ILQD
2020-02-28T13:05:36.953Z;ISIN;EZ4CT3YF6K98;1.101224;360T;MONE;USD;N/A;5.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360270997L2;false;TPAC,FULJ,ILQD
2020-02-28T13:05:36.953Z;ISIN;EZ16HH1VQ583;1.09918;360T;MONE;USD;N/A;5.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360270997L1;false;TPAC,FULJ,ILQD
2020-02-28T13:03:16.178Z;ISIN;EZ1CPNWFKL10;1.0984762;360T;MONE;USD;N/A;300000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360273861;false;FULJ,ILQD
2020-02-28T13:02:30.627Z;ISIN;EZ77RD79GMY4;0.8532716;360T;MONE;GBP;N/A;100000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360274250;false;FULJ,ILQD
2020-02-28T13:02:13.806Z;ISIN;EZ1CPNWFKL10;1.0985993;360T;MONE;USD;N/A;15000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360275692;false;FULJ,ILQD
2020-02-28T12:59:53.301Z;ISIN;EZ9XRRZ0TDZ4;1.0989248;360T;MONE;USD;N/A;5921338.83;USD;2020-03-27T00:00:00.000Z;360T;1010000281360275130;false;FULJ,ILQD
2020-02-28T12:59:53.301Z;ISIN;EZ9XRRZ0TDZ4;1.0989348;360T;MONE;USD;N/A;5921338.83;USD;2020-03-27T00:00:00.000Z;360T;1010000281360275122;false;FULJ,ILQD
2020-02-28T12:59:40.033Z;ISIN;EZ1CPNWFKL10;1.098573;360T;MONE;USD;N/A;8260.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360271851;false;FULJ,ILQD
2020-02-28T12:56:15.569Z;ISIN;EZ16HH1VQ583;1.09913;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360270402L1;false;TPAC,FULJ,ILQD
2020-02-28T12:56:15.569Z;ISIN;EZ7CVVQDJGB4;1.099616;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360270402L2;false;TPAC,FULJ,ILQD
2020-02-28T12:53:42.103Z;ISIN;EZ7RG75SJ1Q1;1.119459;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360272030L2;false;TPAC,FULJ,ILQD
2020-02-28T12:53:42.103Z;ISIN;EZ16HH1VQ583;1.0991;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360272030L1;false;TPAC,FULJ,ILQD
2020-02-28T12:52:58.443Z;ISIN;EZ61RT64VHP3;1.0620275;360T;MONE;CHF;N/A;2.23E7;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360270043L2;false;TPAC,FULJ,ILQD
2020-02-28T12:52:58.443Z;ISIN;EZ6JRYWXSR82;1.0620566;360T;MONE;CHF;N/A;2.23E7;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360270043L1;false;TPAC,FULJ,ILQD
2020-02-28T12:52:56.337Z;ISIN;EZ81KP4G4VZ3;15.55444;360T;MONE;ZAR;N/A;2.1E8;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360269997L2;false;TPAC,FULJ,ILQD
2020-02-28T12:52:56.337Z;ISIN;EZ38M03K2Z91;15.55188;360T;MONE;ZAR;N/A;2.1E8;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360269997L1;false;TPAC,FULJ,ILQD
2020-02-28T12:52:55.129Z;ISIN;EZ1CPNWFKL10;1.098922;360T;MONE;USD;N/A;20000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360273612;false;FULJ,ILQD
2020-02-28T12:51:51.129Z;ISIN;EZ3HPKJPFV08;66.9821004;360T;MONE;RUB;N/A;3.65E8;RUB;2020-03-27T00:00:00.000Z;360T;1010000281360269942L2;false;TPAC,FULJ,ILQD
2020-02-28T12:51:51.129Z;ISIN;EZ3WCLC3YLV7;66.97343;360T;MONE;RUB;N/A;3.65E8;RUB;2020-03-27T00:00:00.000Z;360T;1010000281360269942L1;false;TPAC,FULJ,ILQD
2020-02-28T12:49:43.448Z;ISIN;EZ898TQSVFT7;6.84568;360T;MONE;TRY;N/A;2.2E7;TRY;2020-03-27T00:00:00.000Z;360T;1010000281360269887L2;false;TPAC,FULJ,ILQD
2020-02-28T12:49:43.448Z;ISIN;EZV0BRMVM0R2;6.842574;360T;MONE;TRY;N/A;2.2E7;TRY;2020-03-27T00:00:00.000Z;360T;1010000281360269887L1;false;TPAC,FULJ,ILQD
2020-02-28T12:48:08.049Z;ISIN;EZ8BSMXPYF78;1.0988062;360T;MONE;USD;N/A;233000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360262498;false;FULJ,ILQD
2020-02-28T12:47:14.621Z;ISIN;EZ81KP4G4VZ3;15.54046;360T;MONE;ZAR;N/A;2.15E8;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360271647L2;false;TPAC,FULJ,ILQD
2020-02-28T12:47:14.621Z;ISIN;EZ38M03K2Z91;15.53782;360T;MONE;ZAR;N/A;2.15E8;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360271647L1;false;TPAC,FULJ,ILQD
2020-02-28T12:47:14.376Z;ISIN;EZ61RT64VHP3;1.061848;360T;MONE;CHF;N/A;48000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360269390;false;FULJ,ILQD
2020-02-28T12:47:08.480Z;ISIN;EZ1CPNWFKL10;1.0988572;360T;MONE;USD;N/A;100000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360268998;false;FULJ,ILQD
2020-02-28T12:45:51.285Z;ISIN;EZBVSXG9XKD7;1.114579;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360270755L2;false;TPAC,FULJ,ILQD
2020-02-28T12:45:51.285Z;ISIN;EZ16HH1VQ583;1.09907;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360270755L1;false;TPAC,FULJ,ILQD
2020-02-28T12:42:29.969Z;ISIN;EZ5XMCMH7F71;119.5652;360T;MONE;JPY;N/A;3.0E8;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360268777L2;false;TPAC,FULJ,ILQD
2020-02-28T12:42:29.969Z;ISIN;EZ3DX2LD7QP6;119.5626;360T;MONE;JPY;N/A;3.0E8;JPY;2020-03-27T00:00:00.000Z;360T;1010000281360268777L1;false;TPAC,FULJ,ILQD
2020-02-28T12:42:13.573Z;ISIN;EZ5F0C96LK28;1.6894;360T;MONE;AUD;N/A;2.0E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360269597L1;false;TPAC,FULJ,ILQD
2020-02-28T12:42:13.573Z;ISIN;EZVM83QZMW54;1.711983;360T;MONE;AUD;N/A;2.0E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360269597L2;false;TPAC,FULJ,ILQD
2020-02-28T12:40:50.543Z;ISIN;EZ1CPNWFKL10;1.0995481;360T;MONE;USD;N/A;140000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360267568;false;FULJ,ILQD
2020-02-28T12:37:45.278Z;ISIN;EZ8BSMXPYF78;1.099628;360T;MONE;USD;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360260635L2;false;TPAC,FULJ,ILQD
2020-02-28T12:37:45.278Z;ISIN;EZ1CPNWFKL10;1.099416;360T;MONE;USD;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360260635L1;false;TPAC,FULJ,ILQD
2020-02-28T12:33:12.698Z;ISIN;EZ9JVKBTZHN5;1.288562;360T;MONE;USD;N/A;3500000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360262674L1;false;TPAC,FULJ,ILQD
2020-02-28T12:33:12.698Z;ISIN;EZ37Z2T3XMD2;1.288666;360T;MONE;USD;N/A;3500000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360262674L2;false;TPAC,FULJ,ILQD
2020-02-28T12:32:07.346Z;ISIN;EZ2C8YBLWTY7;4.3780285;360T;MONE;RON;N/A;500000.0;RON;2020-03-27T00:00:00.000Z;360T;1010000281360264072L1;false;TPAC,FULJ,ILQD
2020-02-28T12:32:07.346Z;ISIN;EZ5WQ412YD31;4.383063;360T;MONE;RON;N/A;500000.0;RON;2020-03-27T00:00:00.000Z;360T;1010000281360264072L2;false;TPAC,FULJ,ILQD
2020-02-28T12:31:13.929Z;ISIN;EZV7WK31N7Y3;23.09575;360T;MONE;CZK;N/A;1.18E8;CZK;2020-03-27T00:00:00.000Z;360T;1010000281360263980L1;false;TPAC,FULJ,ILQD
2020-02-28T12:31:13.929Z;ISIN;EZ3XVB5JX3F7;23.096;360T;MONE;CZK;N/A;1.18E8;CZK;2020-03-27T00:00:00.000Z;360T;1010000281360263980L2;false;TPAC,FULJ,ILQD
2020-02-28T12:30:45.739Z;ISIN;EZBDN3MWKDJ0;17.08707;360T;MONE;ZAR;N/A;1.75E7;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360263855L2;false;TPAC,FULJ,ILQD
2020-02-28T12:30:45.739Z;ISIN;EZZJ9QHM3995;17.08315;360T;MONE;ZAR;N/A;1.75E7;ZAR;2020-03-27T00:00:00.000Z;360T;1010000281360263855L1;false;TPAC,FULJ,ILQD
2020-02-28T12:30:20.075Z;ISIN;EZ638Y9TB566;4.32913;360T;MONE;PLN;N/A;3.5E7;PLN;2020-03-27T00:00:00.000Z;360T;1010000281360262703L2;false;TPAC,FULJ,ILQD
2020-02-28T12:30:20.075Z;ISIN;EZB0DVNVT5Z0;4.328864;360T;MONE;PLN;N/A;3.5E7;PLN;2020-03-27T00:00:00.000Z;360T;1010000281360262703L1;false;TPAC,FULJ,ILQD
2020-02-28T12:29:03.861Z;ISIN;EZ2S6R7BPP54;9.45012;360T;MONE;NOK;N/A;2.03E8;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360262587L1;false;TPAC,FULJ,ILQD
2020-02-28T12:29:03.861Z;ISIN;EZ2D999VZNW9;9.44998;360T;MONE;NOK;N/A;2.03E8;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360262587L2;false;TPAC,FULJ,ILQD
2020-02-28T12:28:58.706Z;ISIN;EZVGV3PSXHL4;0.964811;360T;MONE;CHF;N/A;600000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360256326;false;FULJ,ILQD
2020-02-28T12:28:31.483Z;ISIN;EZPH3W4HVKN8;6.79983;360T;MONE;DKK;N/A;3.9E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360262460L2;false;TPAC,FULJ,ILQD
2020-02-28T12:28:31.483Z;ISIN;EZ2GJSQXHHF8;6.8003455;360T;MONE;DKK;N/A;3.9E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360262460L1;false;TPAC,FULJ,ILQD
2020-02-28T12:28:23.208Z;ISIN;EZ77RD79GMY4;0.853025;360T;MONE;GBP;N/A;200000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360262257L1;false;TPAC,FULJ,ILQD
2020-02-28T12:28:23.208Z;ISIN;EZ1R0W0NNWF1;0.8531205;360T;MONE;GBP;N/A;200000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360262257L2;false;TPAC,FULJ,ILQD
2020-02-28T12:28:03.357Z;ISIN;EZ4FP7163116;0.65045;360T;MONE;USD;N/A;3.05E7;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360262203L2;false;TPAC,FULJ,ILQD
2020-02-28T12:28:03.357Z;ISIN;EZ26HD7SF425;0.65043;360T;MONE;USD;N/A;3.05E7;AUD;2020-03-27T00:00:00.000Z;360T;1010000281360262203L1;false;TPAC,FULJ,ILQD
2020-02-28T12:27:37.871Z;ISIN;EZ784SVB4YZ4;1.28777;360T;MONE;USD;N/A;8000000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360262027L2;false;TPAC,FULJ,ILQD
2020-02-28T12:27:37.871Z;ISIN;EZ37Z2T3XMD2;1.2877321;360T;MONE;USD;N/A;8000000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360262027L1;false;TPAC,FULJ,ILQD
2020-02-28T12:27:14.317Z;ISIN;EZ65TBS31CX8;1.06133;360T;MONE;CHF;N/A;9500000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360261823L2;false;TPAC,FULJ,ILQD
2020-02-28T12:27:14.317Z;ISIN;EZ61RT64VHP3;1.0613403;360T;MONE;CHF;N/A;9500000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360261823L1;false;TPAC,FULJ,ILQD
2020-02-28T12:21:58.445Z;ISIN;EZ4QM0F7P538;0.85399;360T;MONE;GBP;N/A;1.0E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360264211L1;false;TPAC,FULJ,ILQD
2020-02-28T12:21:58.445Z;ISIN;EZVS8XPG2SV1;0.856572;360T;MONE;GBP;N/A;1.0E7;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360264211L2;false;TPAC,FULJ,ILQD
2020-02-28T12:19:09.218Z;ISIN;EZ1CPNWFKL10;1.0989752;360T;MONE;USD;N/A;70000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360263752;false;FULJ,ILQD
2020-02-28T12:14:34.000Z;ISIN;EZPH3W4HVKN8;6.7946;360T;MONE;DKK;N/A;8.5E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360249907L2;false;TPAC,FULJ,ILQD
2020-02-28T12:14:34.000Z;ISIN;EZBHCQ9K0HH3;6.7963791;360T;MONE;DKK;N/A;8.5E7;DKK;2020-03-27T00:00:00.000Z;360T;1010000281360249907L1;false;TPAC,FULJ,ILQD
2020-02-28T12:13:07.582Z;ISIN;EZ4QM0F7P538;0.8544;360T;MONE;GBP;N/A;2.4E8;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360260164L1;false;TPAC,FULJ,ILQD
2020-02-28T12:13:07.582Z;ISIN;EZ9YNWKQW4B0;0.856197;360T;MONE;GBP;N/A;2.4E8;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360260164L2;false;TPAC,FULJ,ILQD
2020-02-28T12:08:01.001Z;ISIN;EZ2D999VZNW9;9.4634;360T;MONE;NOK;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360248373L2;false;TPAC,FULJ,ILQD
2020-02-28T12:08:01.001Z;ISIN;EZ2S6R7BPP54;9.463555;360T;MONE;NOK;N/A;1.0E7;USD;2020-03-27T00:00:00.000Z;360T;1010000281360248373L1;false;TPAC,FULJ,ILQD
2020-02-28T12:05:44.632Z;ISIN;EZ1CPNWFKL10;1.099086;360T;MONE;USD;N/A;25000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360248182;false;FULJ,ILQD
2020-02-28T12:03:45.514Z;ISIN;EZ5NHGHCX509;1.101314;360T;MONE;USD;N/A;3250000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360257972L2;false;TPAC,FULJ,ILQD
2020-02-28T12:03:45.514Z;ISIN;EZ16HH1VQ583;1.09923;360T;MONE;USD;N/A;3250000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360257972L1;false;TPAC,FULJ,ILQD
2020-02-28T12:03:06.274Z;ISIN;EZ16HH1VQ583;1.0993;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360257952L1;false;TPAC,FULJ,ILQD
2020-02-28T12:03:06.274Z;ISIN;EZ2HB9WSJ727;1.11007;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360257952L2;false;TPAC,FULJ,ILQD
2020-02-28T12:01:57.156Z;ISIN;EZ1CPNWFKL10;1.098876;360T;MONE;USD;N/A;2000000.0;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360257834;false;FULJ,ILQD
2020-02-28T12:00:13.766Z;ISIN;EZ1CPNWFKL10;1.0991733;360T;MONE;USD;N/A;120000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360256977;false;FULJ,ILQD
2020-02-28T11:59:50.325Z;ISIN;EZ1CPNWFKL10;1.099001;360T;MONE;USD;N/A;10000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360257452;false;FULJ,ILQD
2020-02-28T11:58:22.746Z;ISIN;EZ1CPNWFKL10;1.0988413;360T;MONE;USD;N/A;90521.8;USD;2020-03-27T00:00:00.000Z;360T;1010000281360253125;false;FULJ,ILQD
2020-02-28T11:58:08.252Z;ISIN;EZ1K6GQGMJ75;19.748868;360T;MONE;MXN;N/A;64692.0;MXN;2020-03-27T00:00:00.000Z;360T;1010000281360255452;false;FULJ,ILQD
2020-02-28T11:56:51.884Z;ISIN;EZ16HH1VQ583;1.09958;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360246953L1;false;TPAC,FULJ,ILQD
2020-02-28T11:56:51.884Z;ISIN;EZ5NHGHCX509;1.101665;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360246953L2;false;TPAC,FULJ,ILQD
2020-02-28T11:53:55.946Z;ISIN;EZZKZ1T35QG1;10.56853;360T;MONE;MAD;N/A;50000.0;MAD;2020-03-27T00:00:00.000Z;360T;1010000281360255147L2;false;TPAC,FULJ,ILQD
2020-02-28T11:53:55.946Z;ISIN;EZVZLBNXQLK3;10.5670329;360T;MONE;MAD;N/A;50000.0;MAD;2020-03-27T00:00:00.000Z;360T;1010000281360255147L1;false;TPAC,FULJ,ILQD
2020-02-28T11:50:08.102Z;ISIN;EZVF7KPNS9W5;1.106554;360T;MONE;USD;N/A;1588125.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360250028;false;FULJ,ILQD
2020-02-28T11:48:19.552Z;ISIN;EZRHQHT3N551;7.913633;360T;MONE;CNY;N/A;1.87E7;CNY;2020-03-27T00:00:00.000Z;360T;1010000281360254245;false;FULJ,ILQD
2020-02-28T11:45:58.802Z;ISIN;EZSNBB8RWYT5;0.96559;360T;MONE;CHF;N/A;3000000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360253554L2;false;TPAC,FULJ,ILQD
2020-02-28T11:45:58.802Z;ISIN;EZ7506J6CV33;0.965661;360T;MONE;CHF;N/A;3000000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360253554L1;false;TPAC,FULJ,ILQD
2020-02-28T11:44:36.063Z;ISIN;EZ1CPNWFKL10;1.100262;360T;MONE;USD;N/A;1800000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360252921L1;false;TPAC,FULJ,ILQD
2020-02-28T11:44:36.063Z;ISIN;EZ8BSMXPYF78;1.100466;360T;MONE;USD;N/A;1800000.0;USD;2020-03-27T00:00:00.000Z;360T;1010000281360252921L2;false;TPAC,FULJ,ILQD
2020-02-28T11:44:31.404Z;ISIN;EZVLQY0K8HN7;0.855272;360T;MONE;GBP;N/A;295000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360252777L2;false;TPAC,FULJ,ILQD
2020-02-28T11:44:31.404Z;ISIN;EZ77RD79GMY4;0.854685;360T;MONE;GBP;N/A;295000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360252777L1;false;TPAC,FULJ,ILQD
2020-02-28T11:44:31.024Z;ISIN;EZ3K2C73M119;73.65612;360T;MONE;RUB;N/A;5.2E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360246208L1;false;TPAC,FULJ,ILQD
2020-02-28T11:44:31.024Z;ISIN;EZ4N4Z5DVNW4;73.6707177;360T;MONE;RUB;N/A;5.2E7;EUR;2020-03-27T00:00:00.000Z;360T;1010000281360246208L2;false;TPAC,FULJ,ILQD
2020-02-28T11:44:25.533Z;ISIN;EZ1R0W0NNWF1;0.854812;360T;MONE;GBP;N/A;1900000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360250256L1;false;TPAC,FULJ,ILQD
2020-02-28T11:44:25.533Z;ISIN;EZVLQY0K8HN7;0.855309;360T;MONE;GBP;N/A;1900000.0;GBP;2020-03-27T00:00:00.000Z;360T;1010000281360250256L2;false;TPAC,FULJ,ILQD
2020-02-28T11:44:20.839Z;ISIN;EZ61RT64VHP3;1.0625405;360T;MONE;CHF;N/A;1025000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360250222L1;false;TPAC,FULJ,ILQD
2020-02-28T11:44:20.839Z;ISIN;EZ65TBS31CX8;1.06253;360T;MONE;CHF;N/A;1025000.0;CHF;2020-03-27T00:00:00.000Z;360T;1010000281360250222L2;false;TPAC,FULJ,ILQD
2020-02-28T11:44:15.812Z;ISIN;EZ7DTTS41RP4;10.392425;360T;MONE;NOK;N/A;1150000.0;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360250072L1;false;TPAC,FULJ,ILQD
2020-02-28T11:44:15.812Z;ISIN;EZ99PDK667C8;10.402321;360T;MONE;NOK;N/A;1150000.0;NOK;2020-03-27T00:00:00.000Z;360T;1010000281360250072L2;false;TPAC,FULJ,ILQD
