Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-14T09:51:03.717Z;ISIN;EZ95NN14RF19;113.22836;360T;MONE;JPY;N/A;1.8E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474083416L2;false;TPAC,FULJ,ILQD
2021-10-14T09:48:46.958Z;ISIN;EZ6VBBSTGSS7;0.9204885;360T;MONE;CHF;N/A;230000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474084152;false;FULJ,ILQD
2021-10-14T09:46:18.270Z;ISIN;EZ542WK2JJH0;1.1619166;360T;MONE;USD;N/A;100000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474084892;false;FULJ,ILQD
2021-10-14T09:46:10.176Z;ISIN;EZ1L17R4MPB1;0.8462728;360T;MONE;GBP;N/A;11071.14;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474083395;false;FULJ,ILQD
2021-10-14T09:45:41.242Z;ISIN;EZ96BX7WLXD4;4.948158;360T;MONE;RON;N/A;1500000.0;RON;2021-11-11T00:00:00.000Z;360T;1010000281474085704;false;FULJ,ILQD
2021-10-14T09:45:25.385Z;ISIN;EZ102XWPMLK6;1.1616962;360T;MONE;USD;N/A;150000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474084805;false;FULJ,ILQD
2021-10-14T09:44:08.464Z;ISIN;EZ2C0WXY1B67;1.1614344;360T;MONE;USD;N/A;250000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474084751;false;FULJ,ILQD
2021-10-14T09:42:45.264Z;ISIN;EZ3SZVX1Z728;1.1614469;360T;MONE;USD;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474084195L2;false;TPAC,FULJ,ILQD
2021-10-14T09:42:45.264Z;ISIN;EZ52NH8NPH92;1.1614261;360T;MONE;USD;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474084195L1;false;TPAC,FULJ,ILQD
2021-10-14T09:41:19.537Z;ISIN;EZ6GNPYCWK43;1.16146;360T;MONE;USD;N/A;3.3E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474082512L1;false;TPAC,FULJ,ILQD
2021-10-14T09:41:19.537Z;ISIN;EZ29NT79ZTR9;1.189038;360T;MONE;USD;N/A;3.3E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474082512L2;false;TPAC,FULJ,ILQD
2021-10-14T09:40:41.647Z;ISIN;EZ3SZVX1Z728;1.1613416;360T;MONE;USD;N/A;900000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474083261;false;FULJ,ILQD
2021-10-14T09:40:26.025Z;ISIN;EZ6GNPYCWK43;1.16159;360T;MONE;USD;N/A;600000.0;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474081255L1;false;TPAC,FULJ,ILQD
2021-10-14T09:40:26.025Z;ISIN;EZ9LGTF56CN2;1.161923;360T;MONE;USD;N/A;500000.0;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474081255L2;false;TPAC,FULJ,ILQD
2021-10-14T09:40:07.049Z;ISIN;EZ29NT79ZTR9;1.188865;360T;MONE;USD;N/A;3.3E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474082361L2;false;TPAC,FULJ,ILQD
2021-10-14T09:40:07.049Z;ISIN;EZ6GNPYCWK43;1.16142;360T;MONE;USD;N/A;3.3E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474082272L1;false;TPAC,FULJ,ILQD
2021-10-14T09:40:07.049Z;ISIN;EZ29NT79ZTR9;1.188865;360T;MONE;USD;N/A;3.3E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474082272L2;false;TPAC,FULJ,ILQD
2021-10-14T09:40:07.049Z;ISIN;EZ6GNPYCWK43;1.16142;360T;MONE;USD;N/A;3.3E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474082361L1;false;TPAC,FULJ,ILQD
2021-10-14T09:39:09.420Z;ISIN;EZ9RDSXPK7G9;14.7331;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474082113L2;false;TPAC,FULJ,ILQD
2021-10-14T09:39:09.420Z;ISIN;EZ79QR649FP7;14.72872;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474082113L1;false;TPAC,FULJ,ILQD
2021-10-14T09:38:47.251Z;ISIN;EZ57BQW61ML4;6.40586;360T;MONE;DKK;N/A;4.1E7;DKK;2021-11-11T00:00:00.000Z;360T;1010000281474082017L2;false;TPAC,FULJ,ILQD
2021-10-14T09:38:47.251Z;ISIN;EZ9DZ0D24SS7;6.4062539;360T;MONE;DKK;N/A;4.1E7;DKK;2021-11-11T00:00:00.000Z;360T;1010000281474082017L1;false;TPAC,FULJ,ILQD
2021-10-14T09:37:54.566Z;ISIN;EZ17GRQF09D7;1.3472865;360T;MONE;SGD;N/A;5.6E7;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474081851L1;false;TPAC,FULJ,ILQD
2021-10-14T09:37:54.566Z;ISIN;EZ3P28N0VNQ8;1.3473336;360T;MONE;SGD;N/A;5.6E7;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474081851L2;false;TPAC,FULJ,ILQD
2021-10-14T09:37:08.709Z;ISIN;EZ49Y0BBVWN0;10.620672;360T;MONE;TRY;N/A;2.34E7;TRY;2021-11-11T00:00:00.000Z;360T;1010000281474080981L1;false;TPAC,FULJ,ILQD
2021-10-14T09:37:08.709Z;ISIN;EZB8DDCNR6B8;10.625637;360T;MONE;TRY;N/A;2.34E7;TRY;2021-11-11T00:00:00.000Z;360T;1010000281474080981L2;false;TPAC,FULJ,ILQD
2021-10-14T09:37:04.128Z;ISIN;EZ52NH8NPH92;1.161555;360T;MONE;USD;N/A;330000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474082722;false;FULJ,ILQD
2021-10-14T09:36:39.910Z;ISIN;EZN82K9DRJC5;6.4318896;360T;MONE;CNY;N/A;9.5E7;CNY;2021-11-11T00:00:00.000Z;360T;1010000281474081451L1;false;TPAC,FULJ,ILQD
2021-10-14T09:36:39.910Z;ISIN;EZNXC9XRTR10;6.43362;360T;MONE;CNY;N/A;9.5E7;CNY;2021-11-11T00:00:00.000Z;360T;1010000281474081451L2;false;TPAC,FULJ,ILQD
2021-10-14T09:36:03.095Z;ISIN;EZSGQH70Z2Y3;132.24616;360T;MONE;JPY;N/A;3.0E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474080832L2;false;TPAC,FULJ,ILQD
2021-10-14T09:36:03.095Z;ISIN;EZ2SCZTY2L36;131.63626;360T;MONE;JPY;N/A;3.0E8;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474080832L1;false;TPAC,FULJ,ILQD
2021-10-14T09:34:46.633Z;ISIN;EZ1TQT7NGNP2;1.173327;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474083717L2;false;TPAC,FULJ,ILQD
2021-10-14T09:34:46.633Z;ISIN;EZ33BTNWP0V9;1.1665552;360T;MONE;USD;N/A;1.0E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474083717L1;false;TPAC,FULJ,ILQD
2021-10-14T09:34:23.781Z;ISIN;EZV1D6L2W6J6;8.4136392;360T;MONE;NOK;N/A;2000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474083698L1;false;TPAC,FULJ,ILQD
2021-10-14T09:34:23.781Z;ISIN;EZ339CYGLPD1;8.4138;360T;MONE;NOK;N/A;2000000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474083698L2;false;TPAC,FULJ,ILQD
2021-10-14T09:32:31.030Z;ISIN;EZ1L17R4MPB1;0.8466631;360T;MONE;GBP;N/A;9365.17;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474079936;false;FULJ,ILQD
2021-10-14T09:32:02.984Z;ISIN;EZVHWD5XQN50;8.6154;360T;MONE;SEK;N/A;1.51E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474082526L2;false;TPAC,FULJ,ILQD
2021-10-14T09:32:02.984Z;ISIN;EZVQJMDZNCG3;8.6155779;360T;MONE;SEK;N/A;1.51E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474082526L1;false;TPAC,FULJ,ILQD
2021-10-14T09:31:16.098Z;ISIN;EZZVRTST0SW0;113.3433;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474079796L1;false;TPAC,FULJ,ILQD
2021-10-14T09:31:16.098Z;ISIN;EZ891KKH9YB9;113.338;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474079796L2;false;TPAC,FULJ,ILQD
2021-10-14T09:29:49.362Z;ISIN;EZVP436Q1WB1;0.9198;360T;MONE;CHF;N/A;8700000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474081655L2;false;TPAC,FULJ,ILQD
2021-10-14T09:29:49.362Z;ISIN;EZ6VBBSTGSS7;0.9198682;360T;MONE;CHF;N/A;8700000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474081655L1;false;TPAC,FULJ,ILQD
2021-10-14T09:28:55.335Z;ISIN;EZZMLDK3HYQ4;1.3723;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474079158L1;false;TPAC,FULJ,ILQD
2021-10-14T09:28:55.335Z;ISIN;EZ9J6WBVHJH7;1.3680126;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474079158L2;false;TPAC,FULJ,ILQD
2021-10-14T09:27:48.667Z;ISIN;EZB8DDCNR6B8;10.61849;360T;MONE;TRY;N/A;300000.0;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474080607L1;false;TPAC,FULJ,ILQD
2021-10-14T09:27:48.667Z;ISIN;EZ9VQDRCFMQ2;10.664861;360T;MONE;TRY;N/A;300000.0;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474080607L2;false;TPAC,FULJ,ILQD
2021-10-14T09:27:29.755Z;ISIN;EZ9BHZPNCYV9;1.5666934;360T;MONE;AUD;N/A;517854.88;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474078222;false;FULJ,ILQD
2021-10-14T09:27:17.377Z;ISIN;EZ2FGFN8YZS5;1.237919;360T;MONE;CAD;N/A;1600415.93;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474079972L2;false;TPAC,FULJ,ILQD
2021-10-14T09:27:17.377Z;ISIN;EZ76LSKF6NP0;1.23782;360T;MONE;CAD;N/A;1600415.93;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474079972L1;false;TPAC,FULJ,ILQD
2021-10-14T09:26:16.683Z;ISIN;EZBK2LNWFDK2;17.1159;360T;MONE;ZAR;N/A;1.76E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474080133L2;false;TPAC,FULJ,ILQD
2021-10-14T09:26:16.683Z;ISIN;EZBLJ89RH422;17.10041;360T;MONE;ZAR;N/A;1.76E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474080133L1;false;TPAC,FULJ,ILQD
2021-10-14T09:24:59.053Z;ISIN;EZ6NL3SP60S6;1.3717168;360T;MONE;USD;N/A;10000.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474079178;false;FULJ,ILQD
2021-10-14T09:24:49.211Z;ISIN;EZ7YY9GNH987;4.25909;360T;MONE;RON;N/A;3.5E7;RON;2021-11-11T00:00:00.000Z;360T;1010000281474078597L2;false;TPAC,FULJ,ILQD
2021-10-14T09:24:49.211Z;ISIN;EZ5MCW8393V0;4.258552;360T;MONE;RON;N/A;3.5E7;RON;2021-11-11T00:00:00.000Z;360T;1010000281474078597L1;false;TPAC,FULJ,ILQD
2021-10-14T09:24:11.462Z;ISIN;EZ52NH8NPH92;1.1621055;360T;MONE;USD;N/A;2.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474073212L1;false;TPAC,FULJ,ILQD
2021-10-14T09:24:11.462Z;ISIN;EZ3SZVX1Z728;1.1621263;360T;MONE;USD;N/A;2.0E8;USD;2021-11-11T00:00:00.000Z;360T;1010000281474073212L2;false;TPAC,FULJ,ILQD
2021-10-14T09:24:09.107Z;ISIN;EZWNXMSZL273;1.067926;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474044766;false;FULJ,ILQD
2021-10-14T09:24:00.733Z;ISIN;EZ4CRGL0TQZ5;1.566836;360T;MONE;AUD;N/A;3.95E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474078188L2;false;TPAC,FULJ,ILQD
2021-10-14T09:24:00.733Z;ISIN;EZ9BHZPNCYV9;1.566354;360T;MONE;AUD;N/A;3.95E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474078188L1;false;TPAC,FULJ,ILQD
2021-10-14T09:23:42.473Z;ISIN;EZB7KJZT9S07;1.2386123;360T;MONE;CAD;N/A;251000.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474078103;false;FULJ,ILQD
2021-10-14T09:23:06.278Z;ISIN;EZ52NH8NPH92;1.161673;360T;MONE;USD;N/A;111000.0;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474077632;false;FULJ,ILQD
2021-10-14T09:22:24.436Z;ISIN;EZ3SZVX1Z728;1.161986;360T;MONE;USD;N/A;198140.37;USD;2021-11-11T00:00:00.000Z;360T;1010000281474078415L1;false;TPAC,FULJ,ILQD
2021-10-14T09:22:24.436Z;ISIN;EZ2WKLGPG5G8;1.1636964;360T;MONE;USD;N/A;198140.37;USD;2021-11-11T00:00:00.000Z;360T;1010000281474078415L2;false;TPAC,FULJ,ILQD
2021-10-14T09:22:12.070Z;ISIN;EZ978BW0TLN1;1.0687193;360T;MONE;CHF;N/A;17300.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474076942;false;FULJ,ILQD
2021-10-14T09:22:11.812Z;ISIN;EZVP436Q1WB1;0.91967;360T;MONE;CHF;N/A;7.4E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474053041L2;false;TPAC,FULJ,ILQD
2021-10-14T09:22:11.812Z;ISIN;EZ7YP3CNZ883;0.919762;360T;MONE;CHF;N/A;7.4E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474053041L1;false;TPAC,FULJ,ILQD
2021-10-14T09:21:59.492Z;ISIN;EZ1305GYP8B6;0.8470581;360T;MONE;GBP;N/A;6.3E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474076730L1;false;TPAC,FULJ,ILQD
2021-10-14T09:21:59.492Z;ISIN;EZ2XZG8L0991;0.8473609;360T;MONE;GBP;N/A;6.3E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474076730L2;false;TPAC,FULJ,ILQD
2021-10-14T09:21:40.555Z;ISIN;EZ6VBBSTGSS7;0.9196575;360T;MONE;CHF;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474075332L2;false;TPAC,FULJ,ILQD
2021-10-14T09:21:40.555Z;ISIN;EZ7YP3CNZ883;0.91968;360T;MONE;CHF;N/A;5.0E7;USD;2021-11-11T00:00:00.000Z;360T;1010000281474075332L1;false;TPAC,FULJ,ILQD
2021-10-14T09:21:20.885Z;ISIN;EZ3PC42Z57S8;1.0687932;360T;MONE;CHF;N/A;1.5E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474075320L2;false;TPAC,FULJ,ILQD
2021-10-14T09:21:20.885Z;ISIN;EZ978BW0TLN1;1.0688;360T;MONE;CHF;N/A;1.5E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474075320L1;false;TPAC,FULJ,ILQD
2021-10-14T09:20:59.640Z;ISIN;EZ52NH8NPH92;1.1621447;360T;MONE;USD;N/A;60000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474075041;false;FULJ,ILQD
2021-10-14T09:20:36.004Z;ISIN;EZ52NH8NPH92;1.1621321;360T;MONE;USD;N/A;13440.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474074963;false;FULJ,ILQD
2021-10-14T09:19:46.209Z;ISIN;EZ52NH8NPH92;1.1621846;360T;MONE;USD;N/A;1900000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474074372;false;FULJ,ILQD
2021-10-14T09:19:26.357Z;ISIN;EZ16HZWQL1R3;1.06886;360T;MONE;CHF;N/A;1.03E8;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474053030L2;false;TPAC,FULJ,ILQD
2021-10-14T09:19:26.357Z;ISIN;EZ978BW0TLN1;1.0688885;360T;MONE;CHF;N/A;1.03E8;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474053030L1;false;TPAC,FULJ,ILQD
2021-10-14T09:18:35.642Z;ISIN;EZ978BW0TLN1;1.068913;360T;MONE;CHF;N/A;1900000.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474077336;false;FULJ,ILQD
2021-10-14T09:18:13.678Z;ISIN;EZ16HZWQL1R3;1.06886;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474077168L1;false;TPAC,FULJ,ILQD
2021-10-14T09:18:13.678Z;ISIN;EZ37669L68B2;1.0686708;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474077168L2;false;TPAC,FULJ,ILQD
2021-10-14T09:18:05.419Z;ISIN;EZ76LSKF6NP0;1.23824;360T;MONE;CAD;N/A;8000000.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474053017L2;false;TPAC,FULJ,ILQD
2021-10-14T09:18:05.419Z;ISIN;EZB7KJZT9S07;1.2382384;360T;MONE;CAD;N/A;8000000.0;CAD;2021-11-11T00:00:00.000Z;360T;1010000281474053017L1;false;TPAC,FULJ,ILQD
2021-10-14T09:17:52.512Z;ISIN;EZ9M9VFTM9N9;0.8472429;360T;MONE;GBP;N/A;88249.78;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474076523L1;false;TPAC,FULJ,ILQD
2021-10-14T09:17:52.512Z;ISIN;EZ9M9VFTM9N9;0.8472429;360T;MONE;GBP;N/A;4187384.69;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474076523L2;false;TPAC,FULJ,ILQD
2021-10-14T09:17:08.893Z;ISIN;EZ4BV1JLFBB9;131.68373;360T;MONE;JPY;N/A;6.9884621E7;JPY;2021-11-11T00:00:00.000Z;360T;1010000281474076280;false;FULJ,ILQD
2021-10-14T09:17:01.265Z;ISIN;EZVH8X66KYS0;7.4392831;360T;MONE;DKK;N/A;1363212.44;DKK;2021-11-11T00:00:00.000Z;360T;1010000281474076117;false;FULJ,ILQD
2021-10-14T09:16:55.424Z;ISIN;EZ2Z72W4MLB8;10.0147725;360T;MONE;SEK;N/A;2486956.66;SEK;2021-11-11T00:00:00.000Z;360T;1010000281474075802;false;FULJ,ILQD
2021-10-14T09:16:51.745Z;ISIN;EZ211ZN2DJZ9;1.068608;360T;MONE;CHF;N/A;122147.83;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474075637;false;FULJ,ILQD
2021-10-14T09:16:47.007Z;ISIN;EZ5T94X4BGQ7;1.1616979;360T;MONE;USD;N/A;9572842.81;USD;2021-11-11T00:00:00.000Z;360T;1010000281474075438;false;FULJ,ILQD
2021-10-14T09:15:54.116Z;ISIN;EZ4M7790MWM9;1.5659556;360T;MONE;AUD;N/A;291303.28;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474074661;false;FULJ,ILQD
2021-10-14T09:14:49.537Z;ISIN;EZ6MP5NM0284;1.1715577;360T;MONE;USD;N/A;400000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474073126L2;false;TPAC,FULJ,ILQD
2021-10-14T09:14:49.537Z;ISIN;EZ3SZVX1Z728;1.1619163;360T;MONE;USD;N/A;400000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474073126L1;false;TPAC,FULJ,ILQD
2021-10-14T09:14:47.118Z;ISIN;EZ978BW0TLN1;1.0688786;360T;MONE;CHF;N/A;5250.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474074421;false;FULJ,ILQD
2021-10-14T09:14:26.410Z;ISIN;EZ5F141YDKZ3;1.5654823;360T;MONE;SGD;N/A;500000.0;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474075350L1;false;TPAC,FULJ,ILQD
2021-10-14T09:14:26.410Z;ISIN;EZ54BB8VY9Y3;1.56559;360T;MONE;SGD;N/A;500000.0;SGD;2021-11-11T00:00:00.000Z;360T;1010000281474075350L2;false;TPAC,FULJ,ILQD
2021-10-14T09:13:12.246Z;ISIN;EZVM7GN1YT82;10.0198308;360T;MONE;SEK;N/A;500000.0;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474074692;false;FULJ,ILQD
2021-10-14T09:13:09.140Z;ISIN;EZ74M2SP6KB5;0.9196121;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474072766L2;false;TPAC,FULJ,ILQD
2021-10-14T09:13:09.140Z;ISIN;EZVP436Q1WB1;0.91977;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474072766L1;false;TPAC,FULJ,ILQD
2021-10-14T09:12:46.772Z;ISIN;EZB5LSM7K6R9;9.7829089;360T;MONE;NOK;N/A;500000.0;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474074456;false;FULJ,ILQD
2021-10-14T09:12:42.254Z;ISIN;EZ8L6LCV3SF3;9.158965;360T;MONE;TRY;N/A;4000000.0;TRY;2021-11-11T00:00:00.000Z;360T;1010000281474074414L2;false;TPAC,FULJ,ILQD
2021-10-14T09:12:42.254Z;ISIN;EZ6DMTMBN603;9.14178;360T;MONE;TRY;N/A;4000000.0;TRY;2021-11-11T00:00:00.000Z;360T;1010000281474074414L1;false;TPAC,FULJ,ILQD
2021-10-14T09:12:33.913Z;ISIN;EZ27NJB69NG2;8.4171653;360T;MONE;NOK;N/A;6.75E7;NOK;2021-11-11T00:00:00.000Z;360T;1010000281474074351L1;false;TPAC,FULJ,ILQD
2021-10-14T09:12:33.913Z;ISIN;EZV1D6L2W6J6;8.417244;360T;MONE;NOK;N/A;6.75E7;NOK;2021-11-11T00:00:00.000Z;360T;1010000281474074351L2;false;TPAC,FULJ,ILQD
2021-10-14T09:11:35.917Z;ISIN;EZ6SGQG6K495;20.53394;360T;MONE;MXN;N/A;5000000.0;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474074072L2;false;TPAC,FULJ,ILQD
2021-10-14T09:11:35.917Z;ISIN;EZ5RJBYPBKQ8;20.523195;360T;MONE;MXN;N/A;5000000.0;MXN;2021-11-11T00:00:00.000Z;360T;1010000281474074072L1;false;TPAC,FULJ,ILQD
2021-10-14T09:11:35.386Z;ISIN;EZBLJ89RH422;17.112047;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474072868L2;false;TPAC,FULJ,ILQD
2021-10-14T09:11:35.386Z;ISIN;EZ33ZFZRR9X5;17.110182;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474072868L1;false;TPAC,FULJ,ILQD
2021-10-14T09:10:54.891Z;ISIN;EZ5M8XM8H4M3;1.1624997;360T;MONE;USD;N/A;2.9E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474068177L2;false;TPAC,FULJ,ILQD
2021-10-14T09:10:54.891Z;ISIN;EZ52NH8NPH92;1.1618054;360T;MONE;USD;N/A;2.9E7;EUR;2021-11-11T00:00:00.000Z;360T;1010000281474068177L1;false;TPAC,FULJ,ILQD
2021-10-14T09:10:17.543Z;ISIN;EZ16HZWQL1R3;1.06896;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474071996L1;false;TPAC,FULJ,ILQD
2021-10-14T09:10:17.543Z;ISIN;EZ6K08W18QB8;1.0689158;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474071996L2;false;TPAC,FULJ,ILQD
2021-10-14T09:10:07.403Z;ISIN;EZ1L17R4MPB1;0.8469845;360T;MONE;GBP;N/A;5060.0;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474071270;false;FULJ,ILQD
2021-10-14T09:09:07.030Z;ISIN;EZVR4L66X922;9.178079;360T;MONE;TRY;N/A;775000.0;TRY;2021-11-11T00:00:00.000Z;360T;1010000281474073571L2;false;TPAC,FULJ,ILQD
2021-10-14T09:09:07.030Z;ISIN;EZHB1VJFYV62;9.1531;360T;MONE;TRY;N/A;775000.0;TRY;2021-11-11T00:00:00.000Z;360T;1010000281474073571L1;false;TPAC,FULJ,ILQD
2021-10-14T09:08:58.726Z;ISIN;EZ52NH8NPH92;1.1615948;360T;MONE;USD;N/A;24393.6;USD;2021-11-11T00:00:00.000Z;360T;1010000281474069855;false;FULJ,ILQD
2021-10-14T09:08:57.180Z;ISIN;EZ978BW0TLN1;1.0689093;360T;MONE;CHF;N/A;12449.0;CHF;2021-11-11T00:00:00.000Z;360T;1010000281474070761;false;FULJ,ILQD
2021-10-14T09:08:52.063Z;ISIN;EZK1NJVTWK12;0.702436;360T;MONE;USD;N/A;1000000.0;NZD;2021-11-11T00:00:00.000Z;360T;1010000281474073667L1;false;TPAC,FULJ,ILQD
2021-10-14T09:08:52.063Z;ISIN;EZB1ZHBVZF13;0.7024;360T;MONE;USD;N/A;1000000.0;NZD;2021-11-11T00:00:00.000Z;360T;1010000281474073667L2;false;TPAC,FULJ,ILQD
2021-10-14T09:08:32.802Z;ISIN;EZ9HPYB9XFC2;0.74162;360T;MONE;USD;N/A;7500000.0;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474073344L2;false;TPAC,FULJ,ILQD
2021-10-14T09:08:32.802Z;ISIN;EZ5TQQR87BN0;0.7416082;360T;MONE;USD;N/A;7500000.0;AUD;2021-11-11T00:00:00.000Z;360T;1010000281474073344L1;false;TPAC,FULJ,ILQD
2021-10-14T09:08:05.258Z;ISIN;EZ9RDSXPK7G9;14.7373;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474073004L2;false;TPAC,FULJ,ILQD
2021-10-14T09:08:05.258Z;ISIN;EZ79QR649FP7;14.73305;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-11-11T00:00:00.000Z;360T;1010000281474073004L1;false;TPAC,FULJ,ILQD
2021-10-14T09:07:18.104Z;ISIN;EZ3XY30V27W5;1.161844;360T;MONE;USD;N/A;5300000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474072304L2;false;TPAC,FULJ,ILQD
2021-10-14T09:07:18.104Z;ISIN;EZ52NH8NPH92;1.161567;360T;MONE;USD;N/A;5300000.0;USD;2021-11-11T00:00:00.000Z;360T;1010000281474072304L1;false;TPAC,FULJ,ILQD
2021-10-14T09:07:10.745Z;ISIN;EZZMLDK3HYQ4;1.37153;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474072107L2;false;TPAC,FULJ,ILQD
2021-10-14T09:07:10.745Z;ISIN;EZ711RT5YYL6;1.3715223;360T;MONE;USD;N/A;2.0E7;GBP;2021-11-11T00:00:00.000Z;360T;1010000281474072241L1;false;TPAC,FULJ,ILQD
