Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-21T11:50:53.324Z;ISIN;EZ6W22BLRDR9;10.1257069;360T;MONE;SEK;N/A;4.35E8;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694387365L2;false;TPAC,FULJ,ILQD
2023-12-21T11:48:54.973Z;ISIN;EZ9LJSD15MF4;0.6755351;360T;MONE;USD;N/A;1.1E7;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694383830L2;false;TPAC,FULJ,ILQD
2023-12-21T11:46:08.393Z;ISIN;EZMCTQF91VT1;0.9431721;360T;MONE;CHF;N/A;3000000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694382011L2;false;TPAC,FULJ,ILQD
2023-12-21T11:45:07.288Z;ISIN;EZ695HBKZDX9;11.3237315;360T;MONE;NOK;N/A;4.0E7;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694385537L2;false;TPAC,FULJ,ILQD
2023-12-21T11:44:32.221Z;ISIN;EZ8MQKZNN4Y5;1.1014765;360T;MONE;USD;N/A;1175758.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694385362;false;FULJ,ILQD
2023-12-21T11:41:48.140Z;ISIN;EZNVMLRJTVM5;0.8667311;360T;MONE;GBP;N/A;1236425.5;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694382803L2;false;TPAC,FULJ,ILQD
2023-12-21T11:41:44.664Z;ISIN;EZ1NGL203VH5;0.944022;360T;MONE;CHF;N/A;7.457723235E7;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694382781L2;false;TPAC,FULJ,ILQD
2023-12-21T11:41:40.407Z;ISIN;EZ7JC5VMWV67;156.77166;360T;MONE;JPY;N/A;4.65447094E8;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694382728L2;false;TPAC,FULJ,ILQD
2023-12-21T11:41:36.327Z;ISIN;EZ3ZGNBG1HC4;11.3236777;360T;MONE;NOK;N/A;1.9661798E7;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694382692L2;false;TPAC,FULJ,ILQD
2023-12-21T11:41:32.312Z;ISIN;EZXSKDYWPQ30;7.4565774;360T;MONE;DKK;N/A;803627.89;DKK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694382550L2;false;TPAC,FULJ,ILQD
2023-12-21T11:41:27.356Z;ISIN;EZ9P3QMM2820;11.1238541;360T;MONE;SEK;N/A;2157943.5;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694382412L2;false;TPAC,FULJ,ILQD
2023-12-21T11:41:23.107Z;ISIN;EZJXN7Z26YM5;1.6256107;360T;MONE;AUD;N/A;1684364.15;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694382378L2;false;TPAC,FULJ,ILQD
2023-12-21T11:41:18.509Z;ISIN;EZZJNXBBCHH3;1.7536985;360T;MONE;NZD;N/A;350000.0;NZD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694382360L2;false;TPAC,FULJ,ILQD
2023-12-21T11:40:30.504Z;ISIN;EZZSHWCWQVN1;1.1113225;360T;MONE;USD;N/A;1000000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694383478L2;false;TPAC,FULJ,ILQD
2023-12-21T11:39:15.656Z;ISIN;EZ8023NPPVM6;0.937722;360T;MONE;CHF;N/A;2.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694380060L2;false;TPAC,FULJ,ILQD
2023-12-21T11:39:01.061Z;ISIN;EZS2YFS136J9;34.84521;360T;MONE;THB;N/A;4.0E7;THB;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694382767L2;false;TPAC,FULJ,ILQD
2023-12-21T11:35:19.963Z;ISIN;EZ9515P7TBV9;0.8504112;360T;MONE;CHF;N/A;9500000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694377788L2;false;TPAC,FULJ,ILQD
2023-12-21T11:35:13.838Z;ISIN;EZ0K3510MLZ2;20.131918;360T;MONE;ZAR;N/A;1.25E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694381641L2;false;TPAC,FULJ,ILQD
2023-12-21T11:34:30.300Z;ISIN;EZ3VB2R17FF3;1.0989879;360T;MONE;USD;N/A;48439.08;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694381723L2;false;TPAC,FULJ,ILQD
2023-12-21T11:31:53.714Z;ISIN;EZ4XM8VNGBP8;1.1010437;360T;MONE;USD;N/A;142083.08;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694379846L2;false;TPAC,FULJ,ILQD
2023-12-21T11:31:33.427Z;ISIN;EZ3PK4N5LSD0;1.099855;360T;MONE;USD;N/A;875000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694379711;false;FULJ,ILQD
2023-12-21T11:25:23.912Z;ISIN;EZ5MTX7Z10T3;1.1109812;360T;MONE;USD;N/A;1000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694377992;false;FULJ,ILQD
2023-12-21T11:24:40.486Z;ISIN;EZ4T7G89KHZ2;1.0964925;360T;MONE;USD;N/A;3000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694377477L2;false;TPAC,FULJ,ILQD
2023-12-21T11:23:07.789Z;ISIN;EZJXN7Z26YM5;1.6245829;360T;MONE;AUD;N/A;2000000.0;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694372511L2;false;TPAC,FULJ,ILQD
2023-12-21T11:20:18.676Z;ISIN;EZXGF5TB93R2;1.62461;360T;MONE;AUD;N/A;2000000.0;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694372486L2;false;TPAC,FULJ,ILQD
2023-12-21T11:19:07.948Z;ISIN;EZ46RLYZ9H97;156.40882;360T;MONE;JPY;N/A;5.0E8;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694372288L2;false;TPAC,FULJ,ILQD
2023-12-21T11:18:52.253Z;ISIN;EZ8MJM4H0ZX8;1.09706;360T;MONE;USD;N/A;1000000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694377365L1;false;TPAC,FULJ,ILQD
2023-12-21T11:18:01.010Z;ISIN;EZ3VB2R17FF3;1.097954;360T;MONE;USD;N/A;892000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694375703;false;FULJ,ILQD
2023-12-21T11:17:56.597Z;ISIN;EZ093R6776B7;0.866501;360T;MONE;GBP;N/A;1.1E7;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694370358L2;false;TPAC,FULJ,ILQD
2023-12-21T11:17:24.919Z;ISIN;EZ2NF4R5T3W5;11.3317121;360T;MONE;NOK;N/A;5.4E7;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694369312L2;false;TPAC,FULJ,ILQD
2023-12-21T11:17:15.708Z;ISIN;EZ5CRWQD0JX5;18.314739;360T;MONE;ZAR;N/A;4.2E8;ZAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694375485L2;false;TPAC,FULJ,ILQD
2023-12-21T11:16:46.248Z;ISIN;EZ8YTTBSWP68;8.565911;360T;MONE;HKD;N/A;5000000.0;HKD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694365763L2;false;TPAC,FULJ,ILQD
2023-12-21T11:12:44.528Z;ISIN;EZVVFGDXCZT5;0.03796797;360T;MONE;CHF;N/A;1.0E7;CZK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694365922L2;false;TPAC,FULJ,ILQD
2023-12-21T11:11:28.370Z;ISIN;EZ6LS2313127;0.0372872;360T;MONE;CHF;N/A;1.2E7;CZK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694365691L2;false;TPAC,FULJ,ILQD
2023-12-21T11:11:04.187Z;ISIN;EZY6GH0G2461;0.938866;360T;MONE;CHF;N/A;1.02E7;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694365601L2;false;TPAC,FULJ,ILQD
2023-12-21T11:09:56.847Z;ISIN;EZT79YW42723;1.0985029;360T;MONE;USD;N/A;1.988676469E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694372252L2;false;TPAC,FULJ,ILQD
2023-12-21T11:08:46.202Z;ISIN;EZHT66KGGYF8;4.973578;360T;MONE;RON;N/A;9750000.0;RON;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694357943L2;false;TPAC,FULJ,ILQD
2023-12-21T11:07:09.031Z;ISIN;EZ29ZHZXVB83;1.266002;360T;MONE;USD;N/A;75000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694365938;false;FULJ,ILQD
2023-12-21T11:05:44.047Z;ISIN;EZPVP4NXT0N5;1.6248233;360T;MONE;AUD;N/A;2375000.0;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694357096L2;false;TPAC,FULJ,ILQD
2023-12-21T11:05:07.390Z;ISIN;EZ6835HS0XT0;1.1000172;360T;MONE;USD;N/A;5500000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694363568L2;false;TPAC,FULJ,ILQD
2023-12-21T11:04:45.755Z;ISIN;EZQG6N65Z3K8;0.878864;360T;MONE;GBP;N/A;2266000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694364828;false;FULJ,ILQD
2023-12-21T11:02:59.306Z;ISIN;EZ2N0JNZPBZ6;0.646906;360T;MONE;CHF;N/A;5000000.0;SGD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694363278L2;false;TPAC,FULJ,ILQD
2023-12-21T11:02:05.906Z;ISIN;EZ3P5LM6S7X2;0.046872;360T;MONE;CHF;N/A;3.5E7;ZAR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694363261L2;false;TPAC,FULJ,ILQD
2023-12-21T11:01:24.700Z;ISIN;EZVVFP3BW924;142.29852;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694362942L2;false;TPAC,FULJ,ILQD
2023-12-21T11:01:20.193Z;ISIN;EZ0KBF7R8GG3;0.1102079;360T;MONE;CHF;N/A;5.0E7;HKD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694362640L2;false;TPAC,FULJ,ILQD
2023-12-21T10:59:36.696Z;ISIN;EZ431ZB81RT5;10.1530428;360T;MONE;SEK;N/A;7000000.0;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694362794L2;false;TPAC,FULJ,ILQD
2023-12-21T10:56:58.038Z;ISIN;EZ9V0M7K4TS6;0.0847377;360T;MONE;CHF;N/A;4.0E7;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694361614L2;false;TPAC,FULJ,ILQD
2023-12-21T10:55:59.183Z;ISIN;EZ9S84CD9619;1.3336035;360T;MONE;CAD;N/A;4000000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694361710L2;false;TPAC,FULJ,ILQD
2023-12-21T10:55:32.200Z;ISIN;EZ5G29WSMXK4;0.53818;360T;MONE;CHF;N/A;3000000.0;NZD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694360494L2;false;TPAC,FULJ,ILQD
2023-12-21T10:54:34.457Z;ISIN;EZNSL2HVZGF4;1.264182;360T;MONE;USD;N/A;6000000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694361393L2;false;TPAC,FULJ,ILQD
2023-12-21T10:54:03.420Z;ISIN;EZGQ6076LJW1;9.855537;360T;MONE;HKD;N/A;2950000.0;HKD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694360641L2;false;TPAC,FULJ,ILQD
2023-12-21T10:53:02.000Z;ISIN;EZ2Y1X8L5SF9;3.6725;360T;MONE;AED;N/A;1000000.0;AED;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694360074L2;false;TPAC,FULJ,ILQD
2023-12-21T10:50:37.055Z;ISIN;EZ0MB24H0KC4;0.2344389;360T;MONE;CHF;N/A;1.8E7;AED;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694357400L2;false;TPAC,FULJ,ILQD
2023-12-21T10:49:33.038Z;ISIN;EZ89LG8DT0R9;0.8677716;360T;MONE;GBP;N/A;4311609.26;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227261L2L2;false;TPAC,FULJ,ILQD
2023-12-21T10:49:33.038Z;ISIN;EZ35VFNYJ9C6;0.8679815;360T;MONE;GBP;N/A;629975.48;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227261L1L2;false;TPAC,FULJ,ILQD
2023-12-21T10:49:33.038Z;ISIN;EZ35VFNYJ9C6;0.8679815;360T;MONE;GBP;N/A;491533.56;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227261L3L2;false;TPAC,FULJ,ILQD
2023-12-21T10:49:33.038Z;ISIN;EZ35VFNYJ9C6;0.8679815;360T;MONE;GBP;N/A;140726.02;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227261L4;false;TPAC,FULJ,ILQD
2023-12-21T10:48:21.439Z;ISIN;EZVX3LZWF558;0.580273;360T;MONE;CHF;N/A;2.5E7;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694356951L2;false;TPAC,FULJ,ILQD
2023-12-21T10:47:50.649Z;ISIN;EZ35VFNYJ9C6;0.8679807;360T;MONE;GBP;N/A;168357.96;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227252L3L2;false;TPAC,FULJ,ILQD
2023-12-21T10:47:50.649Z;ISIN;EZ89LG8DT0R9;0.8677728;360T;MONE;GBP;N/A;1084521.84;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227252L1L2;false;TPAC,FULJ,ILQD
2023-12-21T10:47:50.649Z;ISIN;EZ1171XLJ2F3;0.8692859;360T;MONE;GBP;N/A;3.895325311E7;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227252L2L2;false;TPAC,FULJ,ILQD
2023-12-21T10:47:50.649Z;ISIN;EZ35VFNYJ9C6;0.8679807;360T;MONE;GBP;N/A;32326.81;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227252L4;false;TPAC,FULJ,ILQD
2023-12-21T10:45:46.161Z;ISIN;EZGXXT30DH04;1.086047;360T;MONE;CHF;N/A;1.0E7;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694354674L2;false;TPAC,FULJ,ILQD
2023-12-21T10:44:42.257Z;ISIN;EZ451QTGGDP4;1.0984891;360T;MONE;USD;N/A;560000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694355786L2;false;TPAC,FULJ,ILQD
2023-12-21T10:43:13.951Z;ISIN;EZ913D1KVZ98;1.262995;360T;MONE;USD;N/A;17306.07;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227241L3;false;TPAC,FULJ,ILQD
2023-12-21T10:43:13.951Z;ISIN;EZ913D1KVZ98;1.262995;360T;MONE;USD;N/A;185102.86;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227241L1L2;false;TPAC,FULJ,ILQD
2023-12-21T10:43:01.536Z;ISIN;EZFJX6VBXCN3;0.0830963;360T;MONE;CHF;N/A;4.2E7;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694352244L2;false;TPAC,FULJ,ILQD
2023-12-21T10:42:37.972Z;ISIN;EZ6CSQ4CHF31;0.9386041;360T;MONE;CHF;N/A;900000.0;CHF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694354941L2;false;TPAC,FULJ,ILQD
2023-12-21T10:40:55.485Z;ISIN;EZPDNLLGMQZ2;0.0814591;360T;MONE;CHF;N/A;7000000.0;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694351641L2;false;TPAC,FULJ,ILQD
2023-12-21T10:40:35.288Z;ISIN;EZ35VFNYJ9C6;0.867757;360T;MONE;GBP;N/A;111405.83;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227230L3;false;TPAC,FULJ,ILQD
2023-12-21T10:40:35.288Z;ISIN;EZ35VFNYJ9C6;0.867757;360T;MONE;GBP;N/A;430580.12;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36693227230L2;false;TPAC,FULJ,ILQD
2023-12-21T10:39:19.495Z;ISIN;EZ451QTGGDP4;1.0981199;360T;MONE;USD;N/A;1.03949E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694352603L2;false;TPAC,FULJ,ILQD
2023-12-21T10:39:18.592Z;ISIN;EZPFTZ6VYQL5;0.0822143;360T;MONE;CHF;N/A;3.1E7;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694349457L2;false;TPAC,FULJ,ILQD
2023-12-21T10:39:07.459Z;ISIN;EZ70CP5D1X72;1.094983;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694345545L2;false;TPAC,FULJ,ILQD
2023-12-21T10:38:19.390Z;ISIN;EZ8MJM4H0ZX8;1.095077;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694343958L2;false;TPAC,FULJ,ILQD
2023-12-21T10:37:12.342Z;ISIN;EZV6R39M19N0;142.6653;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694343092L2;false;TPAC,FULJ,ILQD
2023-12-21T10:36:41.819Z;ISIN;EZ44VXNT65P2;3.9692363;360T;MONE;PLN;N/A;6.0E7;PLN;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694347980L2;false;TPAC,FULJ,ILQD
2023-12-21T10:36:22.657Z;ISIN;EZ4QBGLP3BJ9;142.6837;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694342706L2;false;TPAC,FULJ,ILQD
2023-12-21T10:35:33.935Z;ISIN;EZ4T7G89KHZ2;1.0943483;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694351685L1;false;TPAC,FULJ,ILQD
2023-12-21T10:35:33.935Z;ISIN;EZ29NT79ZTR9;1.0947558;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694351685L2;false;TPAC,FULJ,ILQD
2023-12-21T10:35:14.890Z;ISIN;EZFX7DCNR625;7.456793;360T;MONE;DKK;N/A;4000000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694351377L2;false;TPAC,FULJ,ILQD
2023-12-21T10:34:51.065Z;ISIN;EZ6QJS4DRQZ7;11.1412941;360T;MONE;SEK;N/A;1.72E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694351000L2;false;TPAC,FULJ,ILQD
2023-12-21T10:34:04.296Z;ISIN;EZ8C1JJRZGG4;143.01347;360T;MONE;JPY;N/A;1.9E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694352272L2;false;TPAC,FULJ,ILQD
2023-12-21T10:34:03.193Z;ISIN;EZVCFVRKXD09;10.1818084;360T;MONE;SEK;N/A;1400000.0;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694349735L2;false;TPAC,FULJ,ILQD
2023-12-21T10:33:09.906Z;ISIN;EZ8JNWRH9509;10.343959;360T;MONE;NOK;N/A;1.26E7;NOK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694349568L2;false;TPAC,FULJ,ILQD
2023-12-21T10:32:51.504Z;ISIN;EZ1Q4CPCQ489;1.32723;360T;MONE;SGD;N/A;7800000.0;SGD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694286900L2;false;TPAC,FULJ,ILQD
2023-12-21T10:32:49.814Z;ISIN;EZ8C1JJRZGG4;142.96447;360T;MONE;JPY;N/A;2.0E7;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694351794L2;false;TPAC,FULJ,ILQD
2023-12-21T10:29:52.883Z;ISIN;EZ29NT79ZTR9;1.094721;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694341095L2;false;TPAC,FULJ,ILQD
2023-12-21T10:28:52.046Z;ISIN;EZ8GDHNWKDJ5;32.44513;360T;MONE;TRY;N/A;2000000.0;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694349415L2;false;TPAC,FULJ,ILQD
2023-12-21T10:28:45.970Z;ISIN;EZ7LC1JJ9668;142.72042;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694339974L2;false;TPAC,FULJ,ILQD
2023-12-21T10:28:28.628Z;ISIN;EZ4C3YNNPLH3;350.7824;360T;MONE;HUF;N/A;1.4E9;HUF;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694340478L2;false;TPAC,FULJ,ILQD
2023-12-21T10:26:41.167Z;ISIN;EZ4T7G89KHZ2;1.0944878;360T;MONE;USD;N/A;350000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694347550L2;false;TPAC,FULJ,ILQD
2023-12-21T10:26:26.267Z;ISIN;EZ4T7G89KHZ2;1.0944882;360T;MONE;USD;N/A;20000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694347310L2;false;TPAC,FULJ,ILQD
2023-12-21T10:26:10.581Z;ISIN;EZ4T7G89KHZ2;1.0945081;360T;MONE;USD;N/A;25000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694347270L2;false;TPAC,FULJ,ILQD
2023-12-21T10:18:19.249Z;ISIN;EZ12RYC90SQ6;1.096201;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694346572L2;false;TPAC,FULJ,ILQD
2023-12-21T10:11:37.467Z;ISIN;EZ5LGF3XMJD4;29.24967;360T;MONE;TRY;N/A;3.8E7;TRY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694342663L2;false;TPAC,FULJ,ILQD
2023-12-21T10:08:38.474Z;ISIN;EZ8PC7W8N2V0;0.941405;360T;MONE;CHF;N/A;7.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694337757L2;false;TPAC,FULJ,ILQD
2023-12-21T10:08:07.261Z;ISIN;EZ7SZBP1C8C2;1.3346593;360T;MONE;CAD;N/A;1000000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694336343L2;false;TPAC,FULJ,ILQD
2023-12-21T10:08:01.690Z;ISIN;EZZRPSG8QPD0;0.941405;360T;MONE;CHF;N/A;7.5E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694336585L2;false;TPAC,FULJ,ILQD
2023-12-21T10:06:35.948Z;ISIN;EZ906WNZWVD3;1.1525894;360T;MONE;EUR;N/A;5.5E7;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694330891L2;false;TPAC,FULJ,ILQD
2023-12-21T10:06:14.214Z;ISIN;EZXP58YF1BN6;0.9349218;360T;MONE;CHF;N/A;1.0E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694336395L2;false;TPAC,FULJ,ILQD
2023-12-21T10:02:22.696Z;ISIN;EZB8FMZBYFT4;1428.24;360T;MONE;KRW;N/A;1.2E9;KRW;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694339344;false;FULJ,ILQD
2023-12-21T10:02:20.550Z;ISIN;EZ5S8K75F9Y4;0.8676262;360T;MONE;GBP;N/A;1200000.0;GBP;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694339334L1;false;TPAC,FULJ,ILQD
2023-12-21T10:02:20.550Z;ISIN;EZ4JLSL7CF26;1.622674;360T;MONE;AUD;N/A;1000000.0;AUD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694339314L1;false;TPAC,FULJ,ILQD
2023-12-21T10:02:20.546Z;ISIN;EZ4V25NF62K5;1.0962722;360T;MONE;USD;N/A;1900000.0;USD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694339322L1;false;TPAC,FULJ,ILQD
2023-12-21T10:01:55.178Z;ISIN;EZ12RYC90SQ6;1.0959686;360T;MONE;USD;N/A;4.55E8;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694335196L2;false;TPAC,FULJ,ILQD
2023-12-21T10:00:55.170Z;ISIN;EZ83S5RPHR17;383.4268;360T;MONE;HUF;N/A;1.0E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694338766L2;false;TPAC,FULJ,ILQD
2023-12-21T09:58:54.096Z;ISIN;EZ685V39G935;7.6141098;360T;MONE;SEK;N/A;3638000.0;CAD;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694332592L2;false;TPAC,FULJ,ILQD
2023-12-21T09:58:30.402Z;ISIN;EZ83S5RPHR17;383.4168;360T;MONE;HUF;N/A;1.0E7;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694337565L2;false;TPAC,FULJ,ILQD
2023-12-21T09:58:28.141Z;ISIN;EZ9V9W384X10;142.2205;360T;MONE;JPY;N/A;7.3E8;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694336888L4;false;TPAC,FULJ,ILQD
2023-12-21T09:58:28.141Z;ISIN;EZ3YL2CJ8172;143.0082;360T;MONE;JPY;N/A;1.5E7;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694336888L1;false;TPAC,FULJ,ILQD
2023-12-21T09:58:28.141Z;ISIN;EZ3YL2CJ8172;143.0082;360T;MONE;JPY;N/A;7.3E8;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694336888L2;false;TPAC,FULJ,ILQD
2023-12-21T09:58:28.141Z;ISIN;EZ9V9W384X10;142.2205;360T;MONE;JPY;N/A;1.5E7;JPY;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694336888L3;false;TPAC,FULJ,ILQD
2023-12-21T09:57:20.659Z;ISIN;EZ4NHFJCHYG3;0.867291;360T;MONE;GBP;N/A;1.0E8;EUR;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694332576L2;false;TPAC,FULJ,ILQD
2023-12-21T09:56:37.801Z;ISIN;EZ6QJS4DRQZ7;11.133543;360T;MONE;SEK;N/A;1014000.0;SEK;2024-01-18T00:00:00.000Z;360T;529900P0204W9HA8JP36694330511L2;false;TPAC,FULJ,ILQD
