Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-19T12:51:25.958Z;ISIN;EZHJG0DPQWS4;0.6685815;360T;MONE;USD;N/A;800000.0;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557116916L1;false;TPAC,FULJ,ILQD
2022-09-19T12:51:25.958Z;ISIN;EZ6H920XLBR8;0.66858;360T;MONE;USD;N/A;800000.0;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557116916L2;false;TPAC,FULJ,ILQD
2022-09-19T12:50:47.255Z;ISIN;EZPKKVXK14W8;0.958501;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557116304L2;false;TPAC,FULJ,ILQD
2022-09-19T12:50:47.255Z;ISIN;EZ9ZMKY61FJ1;0.961432;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557116304L1;false;TPAC,FULJ,ILQD
2022-09-19T12:49:50.489Z;ISIN;EZFK0ZR1CRF5;1.3299591;360T;MONE;CAD;N/A;3500000.0;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557116002L2;false;TPAC,FULJ,ILQD
2022-09-19T12:49:50.489Z;ISIN;EZFT0QSC09C0;1.3298628;360T;MONE;CAD;N/A;3500000.0;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557116002L1;false;TPAC,FULJ,ILQD
2022-09-19T12:48:53.332Z;ISIN;EZKDY8GB8Y85;0.958715;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557115846L2;false;TPAC,FULJ,ILQD
2022-09-19T12:48:53.332Z;ISIN;EZ55F7VFNTS0;0.963631;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557115846L1;false;TPAC,FULJ,ILQD
2022-09-19T12:47:10.968Z;ISIN;EZF49JQ1VTD3;10.79977;360T;MONE;SEK;N/A;6400000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557115024L2;false;TPAC,FULJ,ILQD
2022-09-19T12:47:10.968Z;ISIN;EZ71XGL97NF7;10.7998077;360T;MONE;SEK;N/A;6400000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557115024L1;false;TPAC,FULJ,ILQD
2022-09-19T12:46:25.857Z;ISIN;EZLRM5JV68H6;0.9992414;360T;MONE;USD;N/A;500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557114866L1;false;TPAC,FULJ,ILQD
2022-09-19T12:46:25.857Z;ISIN;EZ2LY95QL9W5;1.0202606;360T;MONE;USD;N/A;500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557114866L2;false;TPAC,FULJ,ILQD
2022-09-19T12:46:15.312Z;ISIN;EZDK35NF4N86;10.2938;360T;MONE;NOK;N/A;1200000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557114950L2;false;TPAC,FULJ,ILQD
2022-09-19T12:46:15.312Z;ISIN;EZYJJRMR3LL9;10.293571;360T;MONE;NOK;N/A;1200000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557114950L1;false;TPAC,FULJ,ILQD
2022-09-19T12:46:10.097Z;ISIN;EZV1CP2WWFY7;4.93198;360T;MONE;RON;N/A;1000000.0;RON;2022-10-17T00:00:00.000Z;360T;1010000281557113307L2;false;TPAC,FULJ,ILQD
2022-09-19T12:46:10.097Z;ISIN;EZFMJ8Q0LTN8;4.9314431;360T;MONE;RON;N/A;1000000.0;RON;2022-10-17T00:00:00.000Z;360T;1010000281557113307L1;false;TPAC,FULJ,ILQD
2022-09-19T12:45:33.993Z;ISIN;EZ6TX52Q9FH9;1.4089281;360T;MONE;SGD;N/A;300000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557108218;false;FULJ,ILQD
2022-09-19T12:45:22.849Z;ISIN;EZ8Y57FQTWK8;7.4374125;360T;MONE;DKK;N/A;1500000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557114844L1;false;TPAC,FULJ,ILQD
2022-09-19T12:45:22.849Z;ISIN;EZLDXB9C6W86;7.43735;360T;MONE;DKK;N/A;1500000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557114844L2;false;TPAC,FULJ,ILQD
2022-09-19T12:45:13.582Z;ISIN;EZXMTDMMSSL0;0.9657975;360T;MONE;CHF;N/A;30000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557114438;false;FULJ,ILQD
2022-09-19T12:44:46.500Z;ISIN;EZV802BS0LB0;1.0138093;360T;MONE;USD;N/A;500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557114353L2;false;TPAC,FULJ,ILQD
2022-09-19T12:44:46.500Z;ISIN;EZLRM5JV68H6;0.9993222;360T;MONE;USD;N/A;500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557114353L1;false;TPAC,FULJ,ILQD
2022-09-19T12:44:24.686Z;ISIN;EZ1XV6444050;4.70714;360T;MONE;PLN;N/A;1600000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557114700L2;false;TPAC,FULJ,ILQD
2022-09-19T12:44:24.686Z;ISIN;EZ8MBNL44FT0;4.7060934;360T;MONE;PLN;N/A;1600000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557114700L1;false;TPAC,FULJ,ILQD
2022-09-19T12:44:18.303Z;ISIN;EZ22NHX6F5F2;1.3312087;360T;MONE;CAD;N/A;3.5E8;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557112992L2;false;TPAC,FULJ,ILQD
2022-09-19T12:44:18.303Z;ISIN;EZCQ1KV61C23;1.33118;360T;MONE;CAD;N/A;3.5E8;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557112992L1;false;TPAC,FULJ,ILQD
2022-09-19T12:43:49.112Z;ISIN;EZDF682ZMCN3;0.965754;360T;MONE;CHF;N/A;90000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557114031L2;false;TPAC,FULJ,ILQD
2022-09-19T12:43:49.112Z;ISIN;EZXMTDMMSSL0;0.9658816;360T;MONE;CHF;N/A;90000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557114031L1;false;TPAC,FULJ,ILQD
2022-09-19T12:43:31.028Z;ISIN;EZ3NHH8Z23F8;18.216806;360T;MONE;TRY;N/A;700000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557114512L1;false;TPAC,FULJ,ILQD
2022-09-19T12:43:31.028Z;ISIN;EZVP3GK8K609;18.2987;360T;MONE;TRY;N/A;700000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557114512L2;false;TPAC,FULJ,ILQD
2022-09-19T12:43:23.274Z;ISIN;EZ2MNQRWN305;1.411565;360T;MONE;SGD;N/A;350000.0;EUR;2022-10-17T00:00:00.000Z;360T;1010000281557108163;false;FULJ,ILQD
2022-09-19T12:42:58.398Z;ISIN;EZ1DYLP9FK63;1.0086438;360T;MONE;USD;N/A;500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557113557L1;false;TPAC,FULJ,ILQD
2022-09-19T12:42:58.398Z;ISIN;EZ4D7KS0W7P6;1.0203705;360T;MONE;USD;N/A;500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557113557L2;false;TPAC,FULJ,ILQD
2022-09-19T12:42:12.258Z;ISIN;EZFMPMXP3QP3;0.878202;360T;MONE;GBP;N/A;30000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557112792;false;FULJ,ILQD
2022-09-19T12:41:01.554Z;ISIN;EZS43WB8BPD9;1.0159966;360T;MONE;USD;N/A;700000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557112484L1;false;TPAC,FULJ,ILQD
2022-09-19T12:41:01.554Z;ISIN;EZ1SVWZHT1F2;1.0273101;360T;MONE;USD;N/A;700000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557112484L2;false;TPAC,FULJ,ILQD
2022-09-19T12:39:45.390Z;ISIN;EZ4FKR7XF3B2;0.9993166;360T;MONE;USD;N/A;60000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557111941;false;FULJ,ILQD
2022-09-19T12:38:56.178Z;ISIN;EZ5LRK9ZBPD6;1.006759;360T;MONE;USD;N/A;1000000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557111872L2;false;TPAC,FULJ,ILQD
2022-09-19T12:38:56.178Z;ISIN;EZLRM5JV68H6;0.999482;360T;MONE;USD;N/A;1000000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557111872L1;false;TPAC,FULJ,ILQD
2022-09-19T12:37:30.751Z;ISIN;EZFMPMXP3QP3;0.8780041;360T;MONE;GBP;N/A;37671.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557106907;false;FULJ,ILQD
2022-09-19T12:37:23.923Z;ISIN;EZZCYLP3XDX3;10.81355;360T;MONE;SEK;N/A;4.4E7;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557111117L1;false;TPAC,FULJ,ILQD
2022-09-19T12:37:23.923Z;ISIN;EZXNJC976LH3;10.813;360T;MONE;SEK;N/A;4.4E7;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557111117L2;false;TPAC,FULJ,ILQD
2022-09-19T12:37:13.014Z;ISIN;EZ2TL6Y3QFV0;1.0167192;360T;MONE;USD;N/A;1000000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557111620L2;false;TPAC,FULJ,ILQD
2022-09-19T12:37:13.014Z;ISIN;EZLRM5JV68H6;0.9988514;360T;MONE;USD;N/A;1000000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557111620L1;false;TPAC,FULJ,ILQD
2022-09-19T12:36:14.346Z;ISIN;EZYPNSTH9N45;7.44672;360T;MONE;DKK;N/A;5.3E7;DKK;2022-10-17T00:00:00.000Z;360T;1010000281557110407L2;false;TPAC,FULJ,ILQD
2022-09-19T12:36:14.346Z;ISIN;EZ4Q4T9SD0K6;7.447108;360T;MONE;DKK;N/A;5.3E7;DKK;2022-10-17T00:00:00.000Z;360T;1010000281557110407L1;false;TPAC,FULJ,ILQD
2022-09-19T12:35:26.551Z;ISIN;EZ4FKR7XF3B2;0.998835;360T;MONE;USD;N/A;2000000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557111342L1;false;TPAC,FULJ,ILQD
2022-09-19T12:35:26.551Z;ISIN;EZ4D7KS0W7P6;1.0202899;360T;MONE;USD;N/A;2000000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557111342L2;false;TPAC,FULJ,ILQD
2022-09-19T12:34:32.367Z;ISIN;EZ4FKR7XF3B2;0.9988712;360T;MONE;USD;N/A;22000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557108912;false;FULJ,ILQD
2022-09-19T12:32:32.546Z;ISIN;EZ6V54N7VC97;0.99891;360T;MONE;USD;N/A;1500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557111044L2;false;TPAC,FULJ,ILQD
2022-09-19T12:32:32.546Z;ISIN;EZLRM5JV68H6;0.9988626;360T;MONE;USD;N/A;1500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557111044L1;false;TPAC,FULJ,ILQD
2022-09-19T12:31:46.573Z;ISIN;EZ8N6458C5H5;1.003475;360T;MONE;USD;N/A;2000000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110797L2;false;TPAC,FULJ,ILQD
2022-09-19T12:31:46.573Z;ISIN;EZ11NF0MCPD5;1.001113;360T;MONE;USD;N/A;2000000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110797L1;false;TPAC,FULJ,ILQD
2022-09-19T12:30:06.047Z;ISIN;EZ87TZCH6NV6;1.0276657;360T;MONE;USD;N/A;2500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110571L2;false;TPAC,FULJ,ILQD
2022-09-19T12:30:06.047Z;ISIN;EZ4FKR7XF3B2;0.9987887;360T;MONE;USD;N/A;2500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110571L1;false;TPAC,FULJ,ILQD
2022-09-19T12:28:44.154Z;ISIN;EZLRM5JV68H6;0.998823;360T;MONE;USD;N/A;855000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110820;false;FULJ,ILQD
2022-09-19T12:28:44.012Z;ISIN;EZ6V54N7VC97;0.9988;360T;MONE;USD;N/A;4.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110436L2;false;TPAC,FULJ,ILQD
2022-09-19T12:28:44.012Z;ISIN;EZLRM5JV68H6;0.9987526;360T;MONE;USD;N/A;4.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110436L1;false;TPAC,FULJ,ILQD
2022-09-19T12:28:30.630Z;ISIN;EZFMPMXP3QP3;0.8779122;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557110376;false;FULJ,ILQD
2022-09-19T12:28:20.519Z;ISIN;EZ224C668VM6;1.0048982;360T;MONE;USD;N/A;1000000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110294L2;false;TPAC,FULJ,ILQD
2022-09-19T12:28:20.519Z;ISIN;EZ4FKR7XF3B2;0.9989054;360T;MONE;USD;N/A;960000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110294L1;false;TPAC,FULJ,ILQD
2022-09-19T12:28:03.456Z;ISIN;EZ4FKR7XF3B2;0.99911;360T;MONE;USD;N/A;230000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110081L1;false;TPAC,FULJ,ILQD
2022-09-19T12:28:03.456Z;ISIN;EZVL0ZHXYXM6;1.0053142;360T;MONE;USD;N/A;300000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110081L2;false;TPAC,FULJ,ILQD
2022-09-19T12:27:45.944Z;ISIN;EZ6V54N7VC97;0.99926;360T;MONE;USD;N/A;1.4E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110328L2;false;TPAC,FULJ,ILQD
2022-09-19T12:27:45.944Z;ISIN;EZ4FKR7XF3B2;0.999165;360T;MONE;USD;N/A;1.4E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557110328L1;false;TPAC,FULJ,ILQD
2022-09-19T12:26:36.414Z;ISIN;EZ7M28L1S410;0.8793659;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557110001L2;false;TPAC,FULJ,ILQD
2022-09-19T12:26:36.414Z;ISIN;EZN5FJDWF841;0.87811;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557110001L1;false;TPAC,FULJ,ILQD
2022-09-19T12:26:34.656Z;ISIN;EZ03TZZLVMD0;1.330242;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557109967L1;false;TPAC,FULJ,ILQD
2022-09-19T12:26:34.656Z;ISIN;EZ79JR8YSYV4;1.339402;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557109967L2;false;TPAC,FULJ,ILQD
2022-09-19T12:25:30.868Z;ISIN;EZ03TZZLVMD0;1.329775;360T;MONE;CAD;N/A;1.8E7;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557109530L2;false;TPAC,FULJ,ILQD
2022-09-19T12:25:30.868Z;ISIN;EZFK0ZR1CRF5;1.329498;360T;MONE;CAD;N/A;1.8E7;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557109530L1;false;TPAC,FULJ,ILQD
2022-09-19T12:24:36.926Z;ISIN;EZFT0QSC09C0;1.3294836;360T;MONE;CAD;N/A;5500000.0;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557109005L1;false;TPAC,FULJ,ILQD
2022-09-19T12:24:36.926Z;ISIN;EZ03TZZLVMD0;1.329854;360T;MONE;CAD;N/A;5500000.0;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557109005L2;false;TPAC,FULJ,ILQD
2022-09-19T12:24:17.893Z;ISIN;EZ4FKR7XF3B2;0.999073;360T;MONE;USD;N/A;43000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557108896;false;FULJ,ILQD
2022-09-19T12:23:08.877Z;ISIN;EZ71XGL97NF7;10.7998036;360T;MONE;SEK;N/A;1.53E8;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557108578L1;false;TPAC,FULJ,ILQD
2022-09-19T12:23:08.877Z;ISIN;EZ63GN1Z4H37;10.8032622;360T;MONE;SEK;N/A;1.53E8;SEK;2022-10-17T00:00:00.000Z;360T;1010000281557108578L2;false;TPAC,FULJ,ILQD
2022-09-19T12:22:28.033Z;ISIN;EZFMPMXP3QP3;0.878222;360T;MONE;GBP;N/A;37670.75;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557102678;false;FULJ,ILQD
2022-09-19T12:22:23.809Z;ISIN;EZV304YPMHJ6;0.999827;360T;MONE;USD;N/A;50250.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557105342L2;false;TPAC,FULJ,ILQD
2022-09-19T12:22:23.809Z;ISIN;EZ6V54N7VC97;0.99922;360T;MONE;USD;N/A;50250.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557105342L1;false;TPAC,FULJ,ILQD
2022-09-19T12:22:21.971Z;ISIN;EZXMTDMMSSL0;0.965945;360T;MONE;CHF;N/A;80000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557108476;false;FULJ,ILQD
2022-09-19T12:20:07.357Z;ISIN;EZ3NSDWNQH71;1.0036265;360T;MONE;USD;N/A;500000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557107042L1;false;TPAC,FULJ,ILQD
2022-09-19T12:20:04.958Z;ISIN;EZBLTYXDQYG2;142.56814;360T;MONE;JPY;N/A;7.0E7;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557108312L2;false;TPAC,FULJ,ILQD
2022-09-19T12:20:04.958Z;ISIN;EZ8NP2BCYCH9;143.37;360T;MONE;JPY;N/A;7.0E7;JPY;2022-10-17T00:00:00.000Z;360T;1010000281557108312L1;false;TPAC,FULJ,ILQD
2022-09-19T12:18:21.559Z;ISIN;EZ4FKR7XF3B2;0.9989229;360T;MONE;USD;N/A;37800.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557102338;false;FULJ,ILQD
2022-09-19T12:18:15.686Z;ISIN;EZ36MVVTXJV0;0.669418;360T;MONE;USD;N/A;2.5E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557109653L2;false;TPAC,FULJ,ILQD
2022-09-19T12:18:15.686Z;ISIN;EZY5DT8Y5M95;0.668262;360T;MONE;USD;N/A;2.5E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557109653L1;false;TPAC,FULJ,ILQD
2022-09-19T12:17:54.850Z;ISIN;EZK9GL0WHR79;0.9669146;360T;MONE;CHF;N/A;1200000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557104520L1;false;TPAC,FULJ,ILQD
2022-09-19T12:17:54.850Z;ISIN;EZBLJLNY2JJ8;0.96684;360T;MONE;CHF;N/A;1200000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557104520L2;false;TPAC,FULJ,ILQD
2022-09-19T12:17:48.639Z;ISIN;EZNDT9HTMYS6;1.1396969;360T;MONE;USD;N/A;400000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557107680L2;false;TPAC,FULJ,ILQD
2022-09-19T12:17:48.639Z;ISIN;EZ2MJY577CB7;1.1381998;360T;MONE;USD;N/A;400000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557107680L1;false;TPAC,FULJ,ILQD
2022-09-19T12:17:23.198Z;ISIN;EZ3NSDWNQH71;1.0042685;360T;MONE;USD;N/A;250000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557106695L1;false;TPAC,FULJ,ILQD
2022-09-19T12:17:11.330Z;ISIN;EZ3KKSGQQML0;1.0019409;360T;MONE;USD;N/A;1.373E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557102196;false;FULJ,ILQD
2022-09-19T12:17:09.003Z;ISIN;EZCK1JPL37P5;1.023012;360T;MONE;USD;N/A;900000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557107485L2;false;TPAC,FULJ,ILQD
2022-09-19T12:17:09.003Z;ISIN;EZ6V54N7VC97;0.99903;360T;MONE;USD;N/A;900000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557107485L1;false;TPAC,FULJ,ILQD
2022-09-19T12:17:02.030Z;ISIN;EZY5DT8Y5M95;0.668352;360T;MONE;USD;N/A;2.5E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557109601L1;false;TPAC,FULJ,ILQD
2022-09-19T12:17:02.030Z;ISIN;EZ36MVVTXJV0;0.669509;360T;MONE;USD;N/A;2.5E7;AUD;2022-10-17T00:00:00.000Z;360T;1010000281557109601L2;false;TPAC,FULJ,ILQD
2022-09-19T12:16:43.115Z;ISIN;EZ88JH4K6LD4;143.543;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557103978L2;false;TPAC,FULJ,ILQD
2022-09-19T12:16:43.115Z;ISIN;EZ1FM0FVZ4M4;143.55378;360T;MONE;JPY;N/A;5.0E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557103978L1;false;TPAC,FULJ,ILQD
2022-09-19T12:16:42.853Z;ISIN;EZ3NSDWNQH71;1.004373;360T;MONE;USD;N/A;600000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557106084L1;false;TPAC,FULJ,ILQD
2022-09-19T12:16:14.239Z;ISIN;EZ193D5F6FV7;0.96589;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557106978L2;false;TPAC,FULJ,ILQD
2022-09-19T12:16:14.239Z;ISIN;EZXMTDMMSSL0;0.965978;360T;MONE;CHF;N/A;5000000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557106978L1;false;TPAC,FULJ,ILQD
2022-09-19T12:15:21.242Z;ISIN;EZRX22CBXFR9;0.96584;360T;MONE;CHF;N/A;4000000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557106956L2;false;TPAC,FULJ,ILQD
2022-09-19T12:15:21.242Z;ISIN;EZXMTDMMSSL0;0.9658689;360T;MONE;CHF;N/A;4000000.0;CHF;2022-10-17T00:00:00.000Z;360T;1010000281557106956L1;false;TPAC,FULJ,ILQD
2022-09-19T12:15:17.281Z;ISIN;EZ0Q748L8H26;17.7403213;360T;MONE;ZAR;N/A;5.65E8;ZAR;2022-10-17T00:00:00.000Z;360T;1010000281557103521L1;false;TPAC,FULJ,ILQD
2022-09-19T12:15:17.281Z;ISIN;EZ1D9QKVNVN9;17.74207;360T;MONE;ZAR;N/A;5.65E8;ZAR;2022-10-17T00:00:00.000Z;360T;1010000281557103521L2;false;TPAC,FULJ,ILQD
2022-09-19T12:14:05.771Z;ISIN;EZFMPMXP3QP3;0.8779531;360T;MONE;GBP;N/A;5.2E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557106355L1;false;TPAC,FULJ,ILQD
2022-09-19T12:14:05.771Z;ISIN;EZ4XBSSHBDS0;0.8780493;360T;MONE;GBP;N/A;5.2E7;GBP;2022-10-17T00:00:00.000Z;360T;1010000281557106355L2;false;TPAC,FULJ,ILQD
2022-09-19T12:13:53.701Z;ISIN;EZ8RWTRLDY48;1.0010422;360T;MONE;USD;N/A;1080000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557106682;false;FULJ,ILQD
2022-09-19T12:13:43.721Z;ISIN;EZ281KQJQQY1;1.3436277;360T;MONE;CAD;N/A;250000.0;CAD;2022-10-17T00:00:00.000Z;360T;1010000281557103380;false;FULJ,ILQD
2022-09-19T12:12:40.144Z;ISIN;EZ1JZ2W5X510;4.8681721;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557106324L2;false;TPAC,FULJ,ILQD
2022-09-19T12:12:40.144Z;ISIN;EZK4JR6MYCC9;4.7113252;360T;MONE;PLN;N/A;2000000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557106324L1;false;TPAC,FULJ,ILQD
2022-09-19T12:10:50.241Z;ISIN;EZ1XV6444050;4.7085;360T;MONE;PLN;N/A;3000000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557106187L1;false;TPAC,FULJ,ILQD
2022-09-19T12:10:50.241Z;ISIN;EZVZJBQP3006;5.141632;360T;MONE;PLN;N/A;3000000.0;PLN;2022-10-17T00:00:00.000Z;360T;1010000281557106187L2;false;TPAC,FULJ,ILQD
2022-09-19T12:10:29.725Z;ISIN;EZ88JH4K6LD4;143.558;360T;MONE;JPY;N/A;4.15E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557105981L2;false;TPAC,FULJ,ILQD
2022-09-19T12:10:29.725Z;ISIN;EZ1FM0FVZ4M4;143.56841;360T;MONE;JPY;N/A;4.15E7;USD;2022-10-17T00:00:00.000Z;360T;1010000281557105981L1;false;TPAC,FULJ,ILQD
2022-09-19T12:10:20.305Z;ISIN;EZDGJP930Z80;1.0022355;360T;MONE;USD;N/A;230500.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557103173;false;FULJ,ILQD
2022-09-19T12:09:14.106Z;ISIN;EZDK35NF4N86;10.28653;360T;MONE;NOK;N/A;2200000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557105544L1;false;TPAC,FULJ,ILQD
2022-09-19T12:09:14.106Z;ISIN;EZ9HQSBKF4T4;10.387287;360T;MONE;NOK;N/A;2200000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557105544L2;false;TPAC,FULJ,ILQD
2022-09-19T12:09:07.144Z;ISIN;EZ4FKR7XF3B2;0.9989268;360T;MONE;USD;N/A;15000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557105435;false;FULJ,ILQD
2022-09-19T12:08:34.766Z;ISIN;EZ4FKR7XF3B2;0.9992068;360T;MONE;USD;N/A;20000.0;USD;2022-10-17T00:00:00.000Z;360T;1010000281557101020;false;FULJ,ILQD
2022-09-19T12:08:14.320Z;ISIN;EZ5NRK2G10N3;10.415641;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557104803L2;false;TPAC,FULJ,ILQD
2022-09-19T12:08:14.320Z;ISIN;EZDK35NF4N86;10.287;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557104803L1;false;TPAC,FULJ,ILQD
2022-09-19T12:07:35.370Z;ISIN;EZDK35NF4N86;10.286;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557104511L1;false;TPAC,FULJ,ILQD
2022-09-19T12:07:35.370Z;ISIN;EZ555QM3JJC9;10.424985;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557104511L2;false;TPAC,FULJ,ILQD
2022-09-19T12:06:52.680Z;ISIN;EZ8K94JMGVB9;10.432596;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557103962L2;false;TPAC,FULJ,ILQD
2022-09-19T12:06:52.680Z;ISIN;EZDK35NF4N86;10.2844;360T;MONE;NOK;N/A;4000000.0;NOK;2022-10-17T00:00:00.000Z;360T;1010000281557103962L1;false;TPAC,FULJ,ILQD
