Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-21T13:05:15.921Z;ISIN;EZV9LB69XNH2;1.2660576;360T;MONE;CAD;N/A;4.8E7;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454883957L1;false;TPAC,FULJ,ILQD
2021-07-21T13:04:59.903Z;ISIN;EZ8FPS7038Y4;8.98914;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454890838L2;false;TPAC,FULJ,ILQD
2021-07-21T13:04:59.903Z;ISIN;EZ6GF8MY16N0;8.98918;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454890838L1;false;TPAC,FULJ,ILQD
2021-07-21T13:04:28.208Z;ISIN;EZXQBYR61LN2;7.77392;360T;MONE;HKD;N/A;4000000.0;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454890737L2;false;TPAC,FULJ,ILQD
2021-07-21T13:04:28.208Z;ISIN;EZ2YNHC83X30;7.773945;360T;MONE;HKD;N/A;4000000.0;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454890737L1;false;TPAC,FULJ,ILQD
2021-07-21T13:03:52.778Z;ISIN;EZ85CK6KYPM8;6.319987;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454890643L2;false;TPAC,FULJ,ILQD
2021-07-21T13:03:52.778Z;ISIN;EZ7YPNVSBWF0;6.32076;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454890643L1;false;TPAC,FULJ,ILQD
2021-07-21T13:03:04.514Z;ISIN;EZ4KGBXXD1K1;1.180459;360T;MONE;USD;N/A;2000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454890153L2;false;TPAC,FULJ,ILQD
2021-07-21T13:03:04.514Z;ISIN;EZ2CMX075VK1;1.17687;360T;MONE;USD;N/A;2000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454890153L1;false;TPAC,FULJ,ILQD
2021-07-21T13:02:35.748Z;ISIN;EZ27TY2Q66C6;1.1767786;360T;MONE;USD;N/A;8.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454889886L1;false;TPAC,FULJ,ILQD
2021-07-21T13:02:35.748Z;ISIN;EZ2CMX075VK1;1.1768;360T;MONE;USD;N/A;8.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454889886L2;false;TPAC,FULJ,ILQD
2021-07-21T13:02:29.619Z;ISIN;EZ1V530XB4M9;20.292054;360T;MONE;MXN;N/A;5000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454889551;false;FULJ,ILQD
2021-07-21T13:01:58.459Z;ISIN;EZ3D5J85NL26;10.255532;360T;MONE;SEK;N/A;4.5E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454889362L2;false;TPAC,FULJ,ILQD
2021-07-21T13:01:58.459Z;ISIN;EZ60LPKQDGL2;10.253935;360T;MONE;SEK;N/A;4.5E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454889362L1;false;TPAC,FULJ,ILQD
2021-07-21T13:01:10.491Z;ISIN;EZ1Z4DJ6QM16;10.583372;360T;MONE;NOK;N/A;1.39E8;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454889170L2;false;TPAC,FULJ,ILQD
2021-07-21T13:01:10.491Z;ISIN;EZ3F44NY2Y51;10.581167;360T;MONE;NOK;N/A;1.39E8;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454889170L1;false;TPAC,FULJ,ILQD
2021-07-21T13:00:37.372Z;ISIN;EZ6YTX1Q6PX3;0.73185;360T;MONE;USD;N/A;1700000.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454889152L2;false;TPAC,FULJ,ILQD
2021-07-21T13:00:37.372Z;ISIN;EZ9QN0ZF2FN9;0.7318482;360T;MONE;USD;N/A;1700000.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454889152L1;false;TPAC,FULJ,ILQD
2021-07-21T13:00:17.352Z;ISIN;EZ43WJQ2MXP1;0.862911;360T;MONE;GBP;N/A;3000000.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454888954L2;false;TPAC,FULJ,ILQD
2021-07-21T13:00:17.352Z;ISIN;EZ9YVMY9GZC3;0.86278;360T;MONE;GBP;N/A;3000000.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454888954L1;false;TPAC,FULJ,ILQD
2021-07-21T12:59:30.661Z;ISIN;EZ1MFGMLJG47;0.8646596;360T;MONE;GBP;N/A;2400000.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454884152;false;FULJ,ILQD
2021-07-21T12:59:09.561Z;ISIN;EZ76R3996337;1.608011;360T;MONE;AUD;N/A;3000000.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454888836L2;false;TPAC,FULJ,ILQD
2021-07-21T12:59:09.561Z;ISIN;EZ44CDDTM744;1.60785;360T;MONE;AUD;N/A;3000000.0;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454888836L1;false;TPAC,FULJ,ILQD
2021-07-21T12:59:03.546Z;ISIN;EZQ4PWPXYLV3;1.1765474;360T;MONE;USD;N/A;82000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454885234;false;FULJ,ILQD
2021-07-21T12:58:44.294Z;ISIN;EZ44CDDTM744;1.60783;360T;MONE;AUD;N/A;3.6E7;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454888790L1;false;TPAC,FULJ,ILQD
2021-07-21T12:58:44.294Z;ISIN;EZ9P233MSX29;1.6078993;360T;MONE;AUD;N/A;3.6E7;AUD;2021-08-18T00:00:00.000Z;360T;1010000281454888790L2;false;TPAC,FULJ,ILQD
2021-07-21T12:58:13.495Z;ISIN;EZ3TKQSPFBR5;0.86286;360T;MONE;GBP;N/A;1.25E8;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454886944L2;false;TPAC,FULJ,ILQD
2021-07-21T12:58:13.495Z;ISIN;EZB7MX30WHJ4;0.8628456;360T;MONE;GBP;N/A;1.25E8;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454886944L1;false;TPAC,FULJ,ILQD
2021-07-21T12:56:39.015Z;ISIN;EZ5B4T4JG1P2;0.92196;360T;MONE;CHF;N/A;6.2E7;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454886912L2;false;TPAC,FULJ,ILQD
2021-07-21T12:56:39.015Z;ISIN;EZDWFP29K468;0.9219829;360T;MONE;CHF;N/A;6.2E7;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454886912L1;false;TPAC,FULJ,ILQD
2021-07-21T12:56:04.292Z;ISIN;EZ6HC7F0J005;1.266753;360T;MONE;CAD;N/A;7.2E7;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454886893L2;false;TPAC,FULJ,ILQD
2021-07-21T12:56:04.292Z;ISIN;EZ6K1FDXRKT7;1.26675;360T;MONE;CAD;N/A;7.2E7;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454886893L1;false;TPAC,FULJ,ILQD
2021-07-21T12:53:19.485Z;ISIN;EZ6DZ8DLMPG4;3.907333;360T;MONE;PLN;N/A;5.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454887965L1;false;TPAC,FULJ,ILQD
2021-07-21T12:53:19.485Z;ISIN;EZBKDXD9XQZ0;3.906898;360T;MONE;PLN;N/A;5.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454887965L2;false;TPAC,FULJ,ILQD
2021-07-21T12:50:12.014Z;ISIN;EZ9WRZF2G227;1.2570496;360T;MONE;CHF;N/A;1.2E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454882630L1;false;TPAC,FULJ,ILQD
2021-07-21T12:50:12.014Z;ISIN;EZ1YZ0XDCLY9;1.25702;360T;MONE;CHF;N/A;1.2E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454882630L2;false;TPAC,FULJ,ILQD
2021-07-21T12:49:57.622Z;ISIN;EZ3XTYXM3H17;1.08446;360T;MONE;CHF;N/A;6300000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454889115L2;false;TPAC,FULJ,ILQD
2021-07-21T12:49:57.622Z;ISIN;EZX93SV22839;1.0844675;360T;MONE;CHF;N/A;6300000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454889115L1;false;TPAC,FULJ,ILQD
2021-07-21T12:49:11.741Z;ISIN;EZ5M8XM8H4M3;1.1787962;360T;MONE;USD;N/A;250000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454888826;false;FULJ,ILQD
2021-07-21T12:48:31.713Z;ISIN;EZ8GX56J6QV1;0.731332;360T;MONE;USD;N/A;400000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454880781L1;false;TPAC,FULJ,ILQD
2021-07-21T12:48:31.713Z;ISIN;EZ8GX56J6QV1;0.731332;360T;MONE;USD;N/A;5150000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454880781L2;false;TPAC,FULJ,ILQD
2021-07-21T12:48:31.713Z;ISIN;EZ7BJ9YDS5F6;0.7314323;360T;MONE;USD;N/A;400000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454880781L3;false;TPAC,FULJ,ILQD
2021-07-21T12:48:31.713Z;ISIN;EZ7BJ9YDS5F6;0.7314323;360T;MONE;USD;N/A;5150000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454880781L4;false;TPAC,FULJ,ILQD
2021-07-21T12:48:30.798Z;ISIN;EZ10ZMZ9BQB3;1.084207;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454880775L2;false;TPAC,FULJ,ILQD
2021-07-21T12:48:30.798Z;ISIN;EZ7DR2C38V07;1.0844;360T;MONE;CHF;N/A;200000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454880775L1;false;TPAC,FULJ,ILQD
2021-07-21T12:48:29.531Z;ISIN;EZ8H1ZR0WV10;129.6056;360T;MONE;JPY;N/A;6500000.0;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454880554L2;false;TPAC,FULJ,ILQD
2021-07-21T12:48:29.531Z;ISIN;EZ40M86M1CT2;129.6562;360T;MONE;JPY;N/A;3.2E7;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454880554L4;false;TPAC,FULJ,ILQD
2021-07-21T12:48:29.531Z;ISIN;EZ40M86M1CT2;129.6562;360T;MONE;JPY;N/A;6500000.0;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454880554L3;false;TPAC,FULJ,ILQD
2021-07-21T12:48:29.531Z;ISIN;EZ8H1ZR0WV10;129.6056;360T;MONE;JPY;N/A;3.2E7;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454880554L1;false;TPAC,FULJ,ILQD
2021-07-21T12:46:17.577Z;ISIN;EZ7K98XGNGF3;8.716;360T;MONE;SEK;N/A;6.3E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454883920L2;false;TPAC,FULJ,ILQD
2021-07-21T12:46:17.577Z;ISIN;EZY9V8JMQJ60;8.716072;360T;MONE;SEK;N/A;6.3E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454883920L1;false;TPAC,FULJ,ILQD
2021-07-21T12:45:13.894Z;ISIN;EZDKKJBC6G20;0.14578;360T;MONE;CHF;N/A;5000000.0;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454882218L2;false;TPAC,FULJ,ILQD
2021-07-21T12:45:13.894Z;ISIN;EZW7C6Y6PC30;0.14578113;360T;MONE;CHF;N/A;5000000.0;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454882218L1;false;TPAC,FULJ,ILQD
2021-07-21T12:45:02.669Z;ISIN;EZ71SLWB2FF1;1.1818848;360T;MONE;USD;N/A;98800.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454886185;false;FULJ,ILQD
2021-07-21T12:44:55.619Z;ISIN;EZ5B4T4JG1P2;0.92185;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454883618L2;false;TPAC,FULJ,ILQD
2021-07-21T12:44:55.619Z;ISIN;EZDWFP29K468;0.921873;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-18T00:00:00.000Z;360T;1010000281454883618L1;false;TPAC,FULJ,ILQD
2021-07-21T12:44:29.859Z;ISIN;EZV2SRGB7688;1.1764535;360T;MONE;USD;N/A;2.5E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454883392L2;false;TPAC,FULJ,ILQD
2021-07-21T12:44:29.859Z;ISIN;EZQ4PWPXYLV3;1.1762574;360T;MONE;USD;N/A;2.5E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454883392L1;false;TPAC,FULJ,ILQD
2021-07-21T12:41:25.375Z;ISIN;EZ8NBKC0TJY9;2.3012;360T;MONE;NOK;N/A;1.122157282E7;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454884521;false;FULJ,ILQD
2021-07-21T12:38:30.725Z;ISIN;EZQ4PWPXYLV3;1.1764975;360T;MONE;USD;N/A;9.0E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454878045L1;false;TPAC,FULJ,ILQD
2021-07-21T12:38:30.725Z;ISIN;EZ27TY2Q66C6;1.1765179;360T;MONE;USD;N/A;9.0E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454878045L2;false;TPAC,FULJ,ILQD
2021-07-21T12:35:44.111Z;ISIN;EZ7BXM30XK60;360.7139;360T;MONE;HUF;N/A;2.0E8;HUF;2021-08-18T00:00:00.000Z;360T;1010000281454879283L1;false;TPAC,FULJ,ILQD
2021-07-21T12:33:51.345Z;ISIN;EZR88Q6PBLG0;0.0422;360T;MONE;CHF;N/A;7.5E8;CZK;2021-08-18T00:00:00.000Z;360T;1010000281454878964L1;false;TPAC,FULJ,ILQD
2021-07-21T12:33:51.345Z;ISIN;EZC16L3Z6FR8;0.042195;360T;MONE;CHF;N/A;7.5E8;CZK;2021-08-18T00:00:00.000Z;360T;1010000281454878964L2;false;TPAC,FULJ,ILQD
2021-07-21T12:32:41.053Z;ISIN;EZQ4PWPXYLV3;1.1768127;360T;MONE;USD;N/A;10500.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454878817;false;FULJ,ILQD
2021-07-21T12:31:04.121Z;ISIN;EZ27TY2Q66C6;1.1767216;360T;MONE;USD;N/A;200000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454879191L1;false;TPAC,FULJ,ILQD
2021-07-21T12:30:47.005Z;ISIN;EZ9BDZDLWLZ4;360.25594;360T;MONE;HUF;N/A;1.3472406E7;HUF;2021-08-18T00:00:00.000Z;360T;1010000281454878610;false;FULJ,ILQD
2021-07-21T12:29:04.720Z;ISIN;EZ2CMX075VK1;1.17701;360T;MONE;USD;N/A;1.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454881475L2;false;TPAC,FULJ,ILQD
2021-07-21T12:29:04.720Z;ISIN;EZ27TY2Q66C6;1.1769885;360T;MONE;USD;N/A;1.0E8;USD;2021-08-18T00:00:00.000Z;360T;1010000281454881475L1;false;TPAC,FULJ,ILQD
2021-07-21T12:28:23.418Z;ISIN;EZQ4PWPXYLV3;1.1768668;360T;MONE;USD;N/A;100000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454877530;false;FULJ,ILQD
2021-07-21T12:28:09.892Z;ISIN;EZ4Z6C84VPJ0;25.70095;360T;MONE;CZK;N/A;8.0E8;CZK;2021-08-18T00:00:00.000Z;360T;1010000281454881520L2;false;TPAC,FULJ,ILQD
2021-07-21T12:28:09.892Z;ISIN;EZ7L5H0TJ439;25.697;360T;MONE;CZK;N/A;8.0E8;CZK;2021-08-18T00:00:00.000Z;360T;1010000281454881520L1;false;TPAC,FULJ,ILQD
2021-07-21T12:25:54.279Z;ISIN;EZVHY11FM756;1.183842;360T;MONE;USD;N/A;2000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454880272L2;false;TPAC,FULJ,ILQD
2021-07-21T12:25:54.279Z;ISIN;EZBF47PHZX59;1.183736;360T;MONE;USD;N/A;2000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454880272L1;false;TPAC,FULJ,ILQD
2021-07-21T12:25:23.235Z;ISIN;EZB7MX30WHJ4;0.8637857;360T;MONE;GBP;N/A;1.85E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454880268L2;false;TPAC,FULJ,ILQD
2021-07-21T12:25:23.235Z;ISIN;EZ9YVMY9GZC3;0.8637708;360T;MONE;GBP;N/A;1.85E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454880268L1;false;TPAC,FULJ,ILQD
2021-07-21T12:25:03.118Z;ISIN;EZ6NW2LKFXW8;1.18357;360T;MONE;USD;N/A;2000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454880258L1;false;TPAC,FULJ,ILQD
2021-07-21T12:25:03.118Z;ISIN;EZVHY11FM756;1.183858;360T;MONE;USD;N/A;2000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454880258L2;false;TPAC,FULJ,ILQD
2021-07-21T12:24:14.985Z;ISIN;EZVHY11FM756;1.183916;360T;MONE;USD;N/A;2000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454880241L2;false;TPAC,FULJ,ILQD
2021-07-21T12:24:14.985Z;ISIN;EZGBMWVQXMN4;1.183482;360T;MONE;USD;N/A;2000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454880241L1;false;TPAC,FULJ,ILQD
2021-07-21T12:18:39.749Z;ISIN;EZR88Q6PBLG0;0.042194;360T;MONE;CHF;N/A;6.5E8;CZK;2021-08-18T00:00:00.000Z;360T;1010000281454875203L1;false;TPAC,FULJ,ILQD
2021-07-21T12:18:39.749Z;ISIN;EZMN4DYH6QL3;0.04219033;360T;MONE;CHF;N/A;6.5E8;CZK;2021-08-18T00:00:00.000Z;360T;1010000281454875203L2;false;TPAC,FULJ,ILQD
2021-07-21T12:16:46.047Z;ISIN;EZY9V8JMQJ60;8.703674;360T;MONE;SEK;N/A;3.0E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454874924L1;false;TPAC,FULJ,ILQD
2021-07-21T12:16:46.047Z;ISIN;EZ2036P8GYQ1;8.681605;360T;MONE;SEK;N/A;3.0E7;SEK;2021-08-18T00:00:00.000Z;360T;1010000281454874924L2;false;TPAC,FULJ,ILQD
2021-07-21T12:15:22.014Z;ISIN;EZ7VHGQNR2G0;3.917044;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454878398L2;false;TPAC,FULJ,ILQD
2021-07-21T12:15:22.014Z;ISIN;EZ9KH5QYHG20;3.90655;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454878398L1;false;TPAC,FULJ,ILQD
2021-07-21T12:14:03.078Z;ISIN;EZ27NJB69NG2;8.9862392;360T;MONE;NOK;N/A;3.0E7;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454874567L2;false;TPAC,FULJ,ILQD
2021-07-21T12:14:03.078Z;ISIN;EZ6GF8MY16N0;8.9871282;360T;MONE;NOK;N/A;3.0E7;NOK;2021-08-18T00:00:00.000Z;360T;1010000281454874567L1;false;TPAC,FULJ,ILQD
2021-07-21T12:13:21.931Z;ISIN;EZ27TY2Q66C6;1.1770593;360T;MONE;USD;N/A;250000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454874250;false;FULJ,ILQD
2021-07-21T12:13:04.340Z;ISIN;EZ7W5FJ9KF17;1.362998;360T;MONE;USD;N/A;325.0;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454877188;false;FULJ,ILQD
2021-07-21T12:12:46.969Z;ISIN;EZ4FS13CZ149;4.924739;360T;MONE;RON;N/A;1000000.0;RON;2021-08-18T00:00:00.000Z;360T;1010000281454879038;false;FULJ,ILQD
2021-07-21T12:10:18.740Z;ISIN;EZ2TMMB6JQD2;109.244;360T;MONE;JPY;N/A;2.0E8;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454878770L1;false;TPAC,FULJ,ILQD
2021-07-21T12:10:18.740Z;ISIN;EZB9RBTXKZ53;109.0298;360T;MONE;JPY;N/A;2.0E8;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454878770L2;false;TPAC,FULJ,ILQD
2021-07-21T12:09:43.777Z;ISIN;EZ2YNHC83X30;7.77412;360T;MONE;HKD;N/A;3.0E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454876486L1;false;TPAC,FULJ,ILQD
2021-07-21T12:09:43.777Z;ISIN;EZXQBYR61LN2;7.7741;360T;MONE;HKD;N/A;3.0E7;HKD;2021-08-18T00:00:00.000Z;360T;1010000281454876486L2;false;TPAC,FULJ,ILQD
2021-07-21T12:08:46.311Z;ISIN;EZ7YPNVSBWF0;6.3197058;360T;MONE;DKK;N/A;2.8E7;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454875933L1;false;TPAC,FULJ,ILQD
2021-07-21T12:08:46.311Z;ISIN;EZ8HXTH5GL06;6.3196;360T;MONE;DKK;N/A;2.8E7;DKK;2021-08-18T00:00:00.000Z;360T;1010000281454875933L2;false;TPAC,FULJ,ILQD
2021-07-21T12:07:20.015Z;ISIN;EZ4PRM1RQ9N0;1.362427;360T;MONE;USD;N/A;1.3E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454875363L1;false;TPAC,FULJ,ILQD
2021-07-21T12:07:20.015Z;ISIN;EZ7W5FJ9KF17;1.362428;360T;MONE;USD;N/A;1.3E7;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454875363L2;false;TPAC,FULJ,ILQD
2021-07-21T12:07:16.125Z;ISIN;EZ86DLPQYCB8;109.317;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454878301L2;false;TPAC,FULJ,ILQD
2021-07-21T12:07:16.125Z;ISIN;EZ7JHTGP92F9;109.4241;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454878301L1;false;TPAC,FULJ,ILQD
2021-07-21T12:06:54.922Z;ISIN;EZQ4PWPXYLV3;1.1768383;360T;MONE;USD;N/A;22000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454873602;false;FULJ,ILQD
2021-07-21T12:06:41.721Z;ISIN;EZ6K1FDXRKT7;1.26928;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454875316L2;false;TPAC,FULJ,ILQD
2021-07-21T12:06:41.721Z;ISIN;EZV9LB69XNH2;1.2692771;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-18T00:00:00.000Z;360T;1010000281454875316L1;false;TPAC,FULJ,ILQD
2021-07-21T12:06:09.324Z;ISIN;EZQ4PWPXYLV3;1.1768574;360T;MONE;USD;N/A;2.5E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454875275L1;false;TPAC,FULJ,ILQD
2021-07-21T12:06:09.324Z;ISIN;EZV2SRGB7688;1.1770536;360T;MONE;USD;N/A;2.5E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454875275L2;false;TPAC,FULJ,ILQD
2021-07-21T12:05:27.123Z;ISIN;EZ4KWS9GSQ81;4.1861658;360T;MONE;RON;N/A;6700000.0;RON;2021-08-18T00:00:00.000Z;360T;1010000281454874723L1;false;TPAC,FULJ,ILQD
2021-07-21T12:05:27.123Z;ISIN;EZ3NHFV99KQ1;4.1862;360T;MONE;RON;N/A;6700000.0;RON;2021-08-18T00:00:00.000Z;360T;1010000281454874723L2;false;TPAC,FULJ,ILQD
2021-07-21T12:05:11.762Z;ISIN;EZQ4PWPXYLV3;1.1766905;360T;MONE;USD;N/A;91000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454877683;false;FULJ,ILQD
2021-07-21T12:01:49.844Z;ISIN;EZB9RBTXKZ53;108.9974;360T;MONE;JPY;N/A;7.0E8;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454876550L2;false;TPAC,FULJ,ILQD
2021-07-21T12:01:49.844Z;ISIN;EZ2TMMB6JQD2;109.2126;360T;MONE;JPY;N/A;7.0E8;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454876550L1;false;TPAC,FULJ,ILQD
2021-07-21T12:01:29.985Z;ISIN;EZ27TY2Q66C6;1.1769188;360T;MONE;USD;N/A;6000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454875983L2;false;TPAC,FULJ,ILQD
2021-07-21T12:01:29.985Z;ISIN;EZQ4PWPXYLV3;1.1768971;360T;MONE;USD;N/A;6000000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454875983L1;false;TPAC,FULJ,ILQD
2021-07-21T12:00:30.804Z;ISIN;EZ2TMMB6JQD2;109.20113;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454875706L1;false;TPAC,FULJ,ILQD
2021-07-21T12:00:30.804Z;ISIN;EZB9RBTXKZ53;108.98408;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454875706L2;false;TPAC,FULJ,ILQD
2021-07-21T11:58:47.568Z;ISIN;EZ5B4T4JG1P2;0.92177;360T;MONE;CHF;N/A;2.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454872833L2;false;TPAC,FULJ,ILQD
2021-07-21T11:58:47.568Z;ISIN;EZ7TX4R3PD22;0.9218163;360T;MONE;CHF;N/A;2.0E7;USD;2021-08-18T00:00:00.000Z;360T;1010000281454872833L1;false;TPAC,FULJ,ILQD
2021-07-21T11:57:14.461Z;ISIN;EZ7W5FJ9KF17;1.360998;360T;MONE;USD;N/A;88061.8;GBP;2021-08-18T00:00:00.000Z;360T;1010000281454869806;false;FULJ,ILQD
2021-07-21T11:55:56.198Z;ISIN;EZ3XTYXM3H17;1.08491;360T;MONE;CHF;N/A;9000000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454873837L1;false;TPAC,FULJ,ILQD
2021-07-21T11:55:56.198Z;ISIN;EZ6K08W18QB8;1.0843354;360T;MONE;CHF;N/A;9000000.0;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454873837L2;false;TPAC,FULJ,ILQD
2021-07-21T11:55:24.915Z;ISIN;EZVMCGFN6J00;1.186285;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454876382L1;false;TPAC,FULJ,ILQD
2021-07-21T11:55:24.915Z;ISIN;EZ7S3B2YZ5R8;1.1906896;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-18T00:00:00.000Z;360T;1010000281454876382L2;false;TPAC,FULJ,ILQD
2021-07-21T11:54:36.462Z;ISIN;EZQ4PWPXYLV3;1.1768402;360T;MONE;USD;N/A;25000.0;USD;2021-08-18T00:00:00.000Z;360T;1010000281454876198;false;FULJ,ILQD
2021-07-21T11:54:14.352Z;ISIN;EZ666Y1TQYS4;109.4852;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454874788L1;false;TPAC,FULJ,ILQD
2021-07-21T11:54:14.352Z;ISIN;EZ86DLPQYCB8;109.268;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-18T00:00:00.000Z;360T;1010000281454874788L2;false;TPAC,FULJ,ILQD
