Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-22T14:16:49.050Z;ISIN;EZ8CH44PJQG1;1.118575;360T;MONE;CHF;N/A;600000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316834317;false;FULJ,ILQD
2019-03-22T14:16:20.331Z;ISIN;EZ8B3TVSL7H2;1.119087;360T;MONE;CHF;N/A;600000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316834308;false;FULJ,ILQD
2019-03-22T14:15:58.501Z;ISIN;EZ8VLF6RDSN6;1.11997;360T;MONE;CHF;N/A;800000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316834284;false;FULJ,ILQD
2019-03-22T14:14:57.262Z;ISIN;EZ993VBV8S06;4.7524;360T;MONE;RON;N/A;5000000.0;RON;2019-04-19T00:00:00.000Z;360T;1010000281316833380L1;false;TPAC,FULJ,ILQD
2019-03-22T14:14:57.262Z;ISIN;EZ243HQ1BN23;4.770461;360T;MONE;RON;N/A;5000000.0;RON;2019-04-19T00:00:00.000Z;360T;1010000281316833380L2;false;TPAC,FULJ,ILQD
2019-03-22T14:14:50.711Z;ISIN;EZ17SG2T24X0;1.3178885;360T;MONE;USD;N/A;3500000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316832863L1;false;TPAC,FULJ,ILQD
2019-03-22T14:14:50.711Z;ISIN;EZBLMBG5BH75;1.3180715;360T;MONE;USD;N/A;3500000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316832863L2;false;TPAC,FULJ,ILQD
2019-03-22T14:11:37.140Z;ISIN;EZ7C3FKL8CS3;64.64118;360T;MONE;RUB;N/A;7.0E7;RUB;2019-04-19T00:00:00.000Z;360T;1010000281316831804L1;false;TPAC,FULJ,ILQD
2019-03-22T14:11:37.140Z;ISIN;EZVH9B8Z9L41;64.6503735;360T;MONE;RUB;N/A;7.0E7;RUB;2019-04-19T00:00:00.000Z;360T;1010000281316831804L2;false;TPAC,FULJ,ILQD
2019-03-22T14:11:04.194Z;ISIN;EZ3BF7B37NG6;1.132026;360T;MONE;USD;N/A;9700000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316831527;false;FULJ,ILQD
2019-03-22T14:09:59.296Z;ISIN;EZ3Z3MGZ7BT6;6.723054;360T;MONE;CNY;N/A;2.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316827110L1;false;TPAC,FULJ,ILQD
2019-03-22T14:09:59.296Z;ISIN;EZ4GZ93XYQT6;6.72305;360T;MONE;CNY;N/A;2.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316827110L2;false;TPAC,FULJ,ILQD
2019-03-22T14:09:50.179Z;ISIN;EZ3Z3MGZ7BT6;6.723176;360T;MONE;CNY;N/A;2.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316827073L1;false;TPAC,FULJ,ILQD
2019-03-22T14:09:50.179Z;ISIN;EZ4GZ93XYQT6;6.72317;360T;MONE;CNY;N/A;2.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316827073L2;false;TPAC,FULJ,ILQD
2019-03-22T14:08:31.971Z;ISIN;EZBLMBG5BH75;1.318136;360T;MONE;USD;N/A;6.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316826533L2;false;TPAC,FULJ,ILQD
2019-03-22T14:08:31.971Z;ISIN;EZ17SG2T24X0;1.317952;360T;MONE;USD;N/A;6.0E7;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316826533L1;false;TPAC,FULJ,ILQD
2019-03-22T14:04:54.113Z;ISIN;EZ7DG4NPFRV4;6.602072;360T;MONE;DKK;N/A;2.3E8;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316831832L1;false;TPAC,FULJ,ILQD
2019-03-22T14:04:54.113Z;ISIN;EZHC9TDJDKX5;6.6015;360T;MONE;DKK;N/A;2.3E8;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316831832L2;false;TPAC,FULJ,ILQD
2019-03-22T14:03:13.014Z;ISIN;EZVQ8J7J9W55;1.1303172;360T;MONE;USD;N/A;35500.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316831204;false;FULJ,ILQD
2019-03-22T13:59:17.691Z;ISIN;EZ9Z692NP166;44800.0;360T;MONE;EUR;N/A;7000000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316826728;false;FULJ,ILQD
2019-03-22T13:57:28.322Z;ISIN;EZ29WMB0DVH5;6.543134;360T;MONE;TRY;N/A;4000000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316826510L2;false;TPAC,FULJ,ILQD
2019-03-22T13:57:28.322Z;ISIN;EZV7WHZDHRV9;5.61539;360T;MONE;TRY;N/A;4000000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316826510L1;false;TPAC,FULJ,ILQD
2019-03-22T13:55:09.018Z;ISIN;EZ9Z692NP166;46690.0;360T;MONE;EUR;N/A;7000000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316826394;false;FULJ,ILQD
2019-03-22T13:54:54.116Z;ISIN;EZVQ8J7J9W55;1.1311293;360T;MONE;USD;N/A;2.1E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316830791L1;false;TPAC,FULJ,ILQD
2019-03-22T13:54:54.116Z;ISIN;EZ58NJ90QTX3;1.1315;360T;MONE;USD;N/A;2.1E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316830791L2;false;TPAC,FULJ,ILQD
2019-03-22T13:53:18.310Z;ISIN;EZ3HD3GKCK92;81900.0;360T;MONE;EUR;N/A;7000000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316825946;false;FULJ,ILQD
2019-03-22T13:50:21.215Z;ISIN;EZVQ8J7J9W55;1.1308483;360T;MONE;USD;N/A;39000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316826814;false;FULJ,ILQD
2019-03-22T13:48:54.134Z;ISIN;EZ4S12W34TG8;1.3199355;360T;MONE;USD;N/A;2.0E8;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316828976L1;false;TPAC,FULJ,ILQD
2019-03-22T13:48:54.134Z;ISIN;EZ5Y4W39RWD4;1.3200066;360T;MONE;USD;N/A;2.0E8;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316828976L2;false;TPAC,FULJ,ILQD
2019-03-22T13:46:09.425Z;ISIN;EZ6JV3S42QL1;1.1334679;360T;MONE;USD;N/A;1600000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316826235L2;false;TPAC,FULJ,ILQD
2019-03-22T13:46:09.425Z;ISIN;EZ4MRFN9JFD4;1.1304453;360T;MONE;USD;N/A;1600000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316826235L1;false;TPAC,FULJ,ILQD
2019-03-22T13:44:07.475Z;ISIN;EZDNZNGJV7V7;1.124856;360T;MONE;CHF;N/A;9000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316819950;false;FULJ,ILQD
2019-03-22T13:42:56.506Z;ISIN;EZ9C7KKM45P1;1.33972;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316824745L2;false;TPAC,FULJ,ILQD
2019-03-22T13:42:56.506Z;ISIN;EZ9R9K3Z7YK4;1.34003;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316824745L1;false;TPAC,FULJ,ILQD
2019-03-22T13:41:27.530Z;ISIN;EZ4MRFN9JFD4;1.130295;360T;MONE;USD;N/A;1.2E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316824166L2;false;TPAC,FULJ,ILQD
2019-03-22T13:41:27.530Z;ISIN;EZVQ8J7J9W55;1.130025;360T;MONE;USD;N/A;1.2E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316824166L1;false;TPAC,FULJ,ILQD
2019-03-22T13:41:03.694Z;ISIN;EZ4MRFN9JFD4;1.130133;360T;MONE;USD;N/A;2.5E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316823982L2;false;TPAC,FULJ,ILQD
2019-03-22T13:41:03.694Z;ISIN;EZVQ8J7J9W55;1.129861;360T;MONE;USD;N/A;2.5E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316823982L1;false;TPAC,FULJ,ILQD
2019-03-22T13:39:50.872Z;ISIN;EZ2CLQQHNXB4;0.68819;360T;MONE;USD;N/A;1.7E7;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316819407L2;false;TPAC,FULJ,ILQD
2019-03-22T13:39:50.872Z;ISIN;EZ6ZY5BT3X60;0.6881791;360T;MONE;USD;N/A;1.7E7;NZD;2019-04-19T00:00:00.000Z;360T;1010000281316819407L1;false;TPAC,FULJ,ILQD
2019-03-22T13:39:08.389Z;ISIN;EZBD2LBQPJQ1;0.7100439;360T;MONE;USD;N/A;1.5E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316819245L1;false;TPAC,FULJ,ILQD
2019-03-22T13:39:08.389Z;ISIN;EZ3RJJCQB9L1;0.71006;360T;MONE;USD;N/A;1.5E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316819245L2;false;TPAC,FULJ,ILQD
2019-03-22T13:39:07.847Z;ISIN;EZ3N8KZ2NG98;6.71708;360T;MONE;CNY;N/A;2.95E8;CNY;2019-04-19T00:00:00.000Z;360T;1010000281316822646L2;false;TPAC,FULJ,ILQD
2019-03-22T13:39:07.847Z;ISIN;EZ3Z3MGZ7BT6;6.71718;360T;MONE;CNY;N/A;2.95E8;CNY;2019-04-19T00:00:00.000Z;360T;1010000281316822646L1;false;TPAC,FULJ,ILQD
2019-03-22T13:36:55.025Z;ISIN;EZBLMBG5BH75;1.318026;360T;MONE;USD;N/A;1.25E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316822791L1;false;TPAC,FULJ,ILQD
2019-03-22T13:36:55.025Z;ISIN;EZ66HGY4SJV5;1.318633;360T;MONE;USD;N/A;1.25E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316822791L2;false;TPAC,FULJ,ILQD
2019-03-22T13:36:39.739Z;ISIN;EZ7DG4NPFRV4;6.6023543;360T;MONE;DKK;N/A;2.8E8;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316819041L2;false;TPAC,FULJ,ILQD
2019-03-22T13:36:39.739Z;ISIN;EZVTFZH3PL44;6.6041904;360T;MONE;DKK;N/A;2.8E8;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316819041L1;false;TPAC,FULJ,ILQD
2019-03-22T13:33:46.364Z;ISIN;EZ4F5N3L8SJ3;279.6588;360T;MONE;HUF;N/A;5.6E8;HUF;2019-04-19T00:00:00.000Z;360T;1010000281316818866L1;false;TPAC,FULJ,ILQD
2019-03-22T13:33:46.364Z;ISIN;EZ1SR793DWY8;279.1996;360T;MONE;HUF;N/A;5.6E8;HUF;2019-04-19T00:00:00.000Z;360T;1010000281316818866L2;false;TPAC,FULJ,ILQD
2019-03-22T13:31:36.167Z;ISIN;EZVQ8J7J9W55;1.1299662;360T;MONE;USD;N/A;2.4E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316820617L1;false;TPAC,FULJ,ILQD
2019-03-22T13:31:36.167Z;ISIN;EZVQ8J7J9W55;1.1299662;360T;MONE;USD;N/A;2.4E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316820457L1;false;TPAC,FULJ,ILQD
2019-03-22T13:31:36.167Z;ISIN;EZ4MRFN9JFD4;1.1302348;360T;MONE;USD;N/A;2.4E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316820617L2;false;TPAC,FULJ,ILQD
2019-03-22T13:31:36.167Z;ISIN;EZ4MRFN9JFD4;1.1302358;360T;MONE;USD;N/A;2.4E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316820457L2;false;TPAC,FULJ,ILQD
2019-03-22T13:31:33.006Z;ISIN;EZ5YXFTPC9G7;0.9946269;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316822397L2;false;TPAC,FULJ,ILQD
2019-03-22T13:31:33.006Z;ISIN;EZRV2MKQYLC8;0.99472;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316822397L1;false;TPAC,FULJ,ILQD
2019-03-22T13:31:10.570Z;ISIN;EZ9WXF1ZWTP7;6.56402;360T;MONE;DKK;N/A;9.5E7;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316818624L2;false;TPAC,FULJ,ILQD
2019-03-22T13:31:10.570Z;ISIN;EZHC9TDJDKX5;6.6023;360T;MONE;DKK;N/A;9.5E7;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316818624L1;false;TPAC,FULJ,ILQD
2019-03-22T13:28:00.192Z;ISIN;EZ5YXFTPC9G7;0.9947069;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316821923L2;false;TPAC,FULJ,ILQD
2019-03-22T13:28:00.192Z;ISIN;EZRV2MKQYLC8;0.9948;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316821923L1;false;TPAC,FULJ,ILQD
2019-03-22T13:26:28.718Z;ISIN;EZ9R9K3Z7YK4;1.34056;360T;MONE;CAD;N/A;8.0E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316815071L1;false;TPAC,FULJ,ILQD
2019-03-22T13:26:28.718Z;ISIN;EZ89HQ63G4V1;1.3405277;360T;MONE;CAD;N/A;8.0E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316815071L2;false;TPAC,FULJ,ILQD
2019-03-22T13:26:13.320Z;ISIN;EZ5YXFTPC9G7;0.9948969;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316820910L2;false;TPAC,FULJ,ILQD
2019-03-22T13:26:13.320Z;ISIN;EZRV2MKQYLC8;0.99499;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316820910L1;false;TPAC,FULJ,ILQD
2019-03-22T13:25:04.305Z;ISIN;EZ7PC71NWPW6;1.1242505;360T;MONE;CHF;N/A;7400000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316820804L2;false;TPAC,FULJ,ILQD
2019-03-22T13:25:04.305Z;ISIN;EZDNZNGJV7V7;1.1242875;360T;MONE;CHF;N/A;7400000.0;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316820804L1;false;TPAC,FULJ,ILQD
2019-03-22T13:24:30.157Z;ISIN;EZ6HP96ZRG99;1.33952;360T;MONE;CAD;N/A;7.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316818938L2;false;TPAC,FULJ,ILQD
2019-03-22T13:24:30.157Z;ISIN;EZ9R9K3Z7YK4;1.34064;360T;MONE;CAD;N/A;7.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316818938L1;false;TPAC,FULJ,ILQD
2019-03-22T13:24:18.578Z;ISIN;EZRV2MKQYLC8;0.99515;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316819624L1;false;TPAC,FULJ,ILQD
2019-03-22T13:24:18.578Z;ISIN;EZ5YXFTPC9G7;0.9950569;360T;MONE;CHF;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316819624L2;false;TPAC,FULJ,ILQD
2019-03-22T13:15:55.552Z;ISIN;EZ4MRFN9JFD4;1.129903;360T;MONE;USD;N/A;9.0E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316816867L2;false;TPAC,FULJ,ILQD
2019-03-22T13:15:55.552Z;ISIN;EZVQ8J7J9W55;1.129629;360T;MONE;USD;N/A;9.0E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316816867L1;false;TPAC,FULJ,ILQD
2019-03-22T13:15:45.752Z;ISIN;EZVTZ1PSF0Y7;1.316377;360T;MONE;USD;N/A;2000000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316817207;false;FULJ,ILQD
2019-03-22T13:15:11.597Z;ISIN;EZ41WW23S471;18.9757;360T;MONE;MXN;N/A;4.0E7;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316814861L1;false;TPAC,FULJ,ILQD
2019-03-22T13:15:11.597Z;ISIN;EZ461D4HLW87;18.9787;360T;MONE;MXN;N/A;4.0E7;MXN;2019-04-19T00:00:00.000Z;360T;1010000281316814861L2;false;TPAC,FULJ,ILQD
2019-03-22T13:13:39.612Z;ISIN;EZ3Z3MGZ7BT6;6.717391;360T;MONE;CNY;N/A;3.0E7;CNY;2019-04-19T00:00:00.000Z;360T;1010000281316815013L1;false;TPAC,FULJ,ILQD
2019-03-22T13:13:39.612Z;ISIN;EZ4GZ93XYQT6;6.71735;360T;MONE;CNY;N/A;3.0E7;CNY;2019-04-19T00:00:00.000Z;360T;1010000281316815013L2;false;TPAC,FULJ,ILQD
2019-03-22T13:09:28.117Z;ISIN;EZ7LCHJX5QM0;7.592454;360T;MONE;CNY;N/A;9000000.0;CNY;2019-04-19T00:00:00.000Z;360T;1010000281316816260L1;false;TPAC,FULJ,ILQD
2019-03-22T13:09:28.117Z;ISIN;EZ570MZ12Q55;7.59303;360T;MONE;CNY;N/A;9000000.0;CNY;2019-04-19T00:00:00.000Z;360T;1010000281316816260L2;false;TPAC,FULJ,ILQD
2019-03-22T13:09:02.128Z;ISIN;EZ85JM3HY050;16.2268;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-04-19T00:00:00.000Z;360T;1010000281316816251L1;false;TPAC,FULJ,ILQD
2019-03-22T13:09:02.128Z;ISIN;EZ9TK30XNZL3;16.23008;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-04-19T00:00:00.000Z;360T;1010000281316816251L2;false;TPAC,FULJ,ILQD
2019-03-22T13:08:37.038Z;ISIN;EZ8B5KRX9VL6;4.28995;360T;MONE;PLN;N/A;3.8E7;PLN;2019-04-19T00:00:00.000Z;360T;1010000281316816010L2;false;TPAC,FULJ,ILQD
2019-03-22T13:08:37.038Z;ISIN;EZB4P71BFB77;4.289743;360T;MONE;PLN;N/A;3.8E7;PLN;2019-04-19T00:00:00.000Z;360T;1010000281316816010L1;false;TPAC,FULJ,ILQD
2019-03-22T13:08:10.603Z;ISIN;EZHC9TDJDKX5;6.6018;360T;MONE;DKK;N/A;5000000.0;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316813721L2;false;TPAC,FULJ,ILQD
2019-03-22T13:08:10.603Z;ISIN;EZ7DG4NPFRV4;6.602381;360T;MONE;DKK;N/A;5000000.0;DKK;2019-04-19T00:00:00.000Z;360T;1010000281316813721L1;false;TPAC,FULJ,ILQD
2019-03-22T13:07:43.744Z;ISIN;EZBD2LBQPJQ1;0.709804;360T;MONE;USD;N/A;7.425E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316813165L1;false;TPAC,FULJ,ILQD
2019-03-22T13:07:43.744Z;ISIN;EZ3RJJCQB9L1;0.70982;360T;MONE;USD;N/A;7.425E7;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316813165L2;false;TPAC,FULJ,ILQD
2019-03-22T13:07:36.481Z;ISIN;EZ3CTB89C5H7;7.84647;360T;MONE;HKD;N/A;5.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316813087L2;false;TPAC,FULJ,ILQD
2019-03-22T13:07:36.481Z;ISIN;EZ870FK5VZH7;7.8465304;360T;MONE;HKD;N/A;5.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316813087L1;false;TPAC,FULJ,ILQD
2019-03-22T13:07:32.123Z;ISIN;EZ94BBNQQ378;0.859108;360T;MONE;GBP;N/A;4000.0;GBP;2019-04-19T00:00:00.000Z;360T;1010000281316814331;false;FULJ,ILQD
2019-03-22T13:07:09.224Z;ISIN;EZVQ8J7J9W55;1.130138;360T;MONE;USD;N/A;3.1E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316813103L1;false;TPAC,FULJ,ILQD
2019-03-22T13:07:09.224Z;ISIN;EZ4MRFN9JFD4;1.130413;360T;MONE;USD;N/A;3.1E7;EUR;2019-04-19T00:00:00.000Z;360T;1010000281316813103L2;false;TPAC,FULJ,ILQD
2019-03-22T13:07:08.154Z;ISIN;EZ870FK5VZH7;7.8466637;360T;MONE;HKD;N/A;5.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316812988L1;false;TPAC,FULJ,ILQD
2019-03-22T13:07:08.154Z;ISIN;EZ3CTB89C5H7;7.8466;360T;MONE;HKD;N/A;5.0E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316812988L2;false;TPAC,FULJ,ILQD
2019-03-22T13:05:57.291Z;ISIN;EZ368YSJ9340;1.1306144;360T;MONE;USD;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316812864L2;false;TPAC,FULJ,ILQD
2019-03-22T13:05:57.291Z;ISIN;EZ58NJ90QTX3;1.13052;360T;MONE;USD;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316812864L1;false;TPAC,FULJ,ILQD
2019-03-22T13:04:49.581Z;ISIN;EZ84DL9S31M3;1.33989;360T;MONE;CAD;N/A;4.5E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316812217L2;false;TPAC,FULJ,ILQD
2019-03-22T13:04:49.581Z;ISIN;EZ9R9K3Z7YK4;1.3403;360T;MONE;CAD;N/A;4.5E7;USD;2019-04-19T00:00:00.000Z;360T;1010000281316812217L1;false;TPAC,FULJ,ILQD
2019-03-22T13:04:28.643Z;ISIN;EZVQ8J7J9W55;1.130335;360T;MONE;USD;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316812825L1;false;TPAC,FULJ,ILQD
2019-03-22T13:04:28.643Z;ISIN;EZ459KQD4TK3;1.130982;360T;MONE;USD;N/A;1.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316812825L2;false;TPAC,FULJ,ILQD
2019-03-22T12:59:56.193Z;ISIN;EZB035XB6DK9;110.22948;360T;MONE;JPY;N/A;4.0E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316811402L1;false;TPAC,FULJ,ILQD
2019-03-22T12:59:56.193Z;ISIN;EZG5BDP451C1;110.221;360T;MONE;JPY;N/A;4.0E8;JPY;2019-04-19T00:00:00.000Z;360T;1010000281316811402L2;false;TPAC,FULJ,ILQD
2019-03-22T12:59:35.357Z;ISIN;EZ9C7KKM45P1;1.34076;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316811334L2;false;TPAC,FULJ,ILQD
2019-03-22T12:59:35.357Z;ISIN;EZ9R9K3Z7YK4;1.34107;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316811334L1;false;TPAC,FULJ,ILQD
2019-03-22T12:58:20.260Z;ISIN;EZ1JWGJDYVG3;0.994263;360T;MONE;CHF;N/A;500000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316808766L2;false;TPAC,FULJ,ILQD
2019-03-22T12:58:20.260Z;ISIN;EZ2WD830Q452;0.994541;360T;MONE;CHF;N/A;500000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316808766L1;false;TPAC,FULJ,ILQD
2019-03-22T12:57:01.629Z;ISIN;EZ257B633G03;41.7308;360T;MONE;THB;N/A;2.5E7;THB;2019-04-19T00:00:00.000Z;360T;1010000281316812936L2;false;TPAC,FULJ,ILQD
2019-03-22T12:57:01.629Z;ISIN;EZ329VZN4FM0;41.679;360T;MONE;THB;N/A;2.5E7;THB;2019-04-19T00:00:00.000Z;360T;1010000281316812936L1;false;TPAC,FULJ,ILQD
2019-03-22T12:56:56.769Z;ISIN;EZ9R9K3Z7YK4;1.34099;360T;MONE;CAD;N/A;3.15E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316811054L2;false;TPAC,FULJ,ILQD
2019-03-22T12:56:56.769Z;ISIN;EZ7GK08N9QW2;1.341086;360T;MONE;CAD;N/A;3.15E7;CAD;2019-04-19T00:00:00.000Z;360T;1010000281316811054L1;false;TPAC,FULJ,ILQD
2019-03-22T12:56:26.122Z;ISIN;EZ329VZN4FM0;41.685;360T;MONE;THB;N/A;2.0E7;THB;2019-04-19T00:00:00.000Z;360T;1010000281316812924L1;false;TPAC,FULJ,ILQD
2019-03-22T12:56:26.122Z;ISIN;EZ1JPKR92XJ7;41.9564;360T;MONE;THB;N/A;2.0E7;THB;2019-04-19T00:00:00.000Z;360T;1010000281316812924L2;false;TPAC,FULJ,ILQD
2019-03-22T12:55:56.015Z;ISIN;EZVZ8MQKB705;9.64704;360T;MONE;NOK;N/A;500000.0;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316810367L2;false;TPAC,FULJ,ILQD
2019-03-22T12:55:56.015Z;ISIN;EZ2QZ4NPHGX6;9.6452724;360T;MONE;NOK;N/A;500000.0;NOK;2019-04-19T00:00:00.000Z;360T;1010000281316810367L1;false;TPAC,FULJ,ILQD
2019-03-22T12:55:45.502Z;ISIN;EZ1TKG6SSBR0;42.0633;360T;MONE;THB;N/A;2.0E7;THB;2019-04-19T00:00:00.000Z;360T;1010000281316812685L2;false;TPAC,FULJ,ILQD
2019-03-22T12:55:45.502Z;ISIN;EZ329VZN4FM0;41.687;360T;MONE;THB;N/A;2.0E7;THB;2019-04-19T00:00:00.000Z;360T;1010000281316812685L1;false;TPAC,FULJ,ILQD
2019-03-22T12:54:40.139Z;ISIN;EZ459KQD4TK3;1.131161;360T;MONE;USD;N/A;3.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316808715L2;false;TPAC,FULJ,ILQD
2019-03-22T12:54:40.139Z;ISIN;EZVQ8J7J9W55;1.130515;360T;MONE;USD;N/A;3.0E8;USD;2019-04-19T00:00:00.000Z;360T;1010000281316808715L1;false;TPAC,FULJ,ILQD
2019-03-22T12:52:20.713Z;ISIN;EZ4MRFN9JFD4;1.1305982;360T;MONE;USD;N/A;3000000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316809872;false;FULJ,ILQD
2019-03-22T12:47:16.439Z;ISIN;EZ7PC71NWPW6;1.1242814;360T;MONE;CHF;N/A;400000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316813830;false;FULJ,ILQD
2019-03-22T12:47:16.439Z;ISIN;EZ7PC71NWPW6;1.1242814;360T;MONE;CHF;N/A;400000.0;CHF;2019-04-19T00:00:00.000Z;360T;1010000281316813771;false;FULJ,ILQD
2019-03-22T12:45:25.813Z;ISIN;EZVQ8J7J9W55;1.1299752;360T;MONE;USD;N/A;40000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316805671;false;FULJ,ILQD
2019-03-22T12:43:56.207Z;ISIN;EZ5ZV29JM0P1;1.5922182;360T;MONE;AUD;N/A;500000.0;AUD;2019-04-19T00:00:00.000Z;360T;1010000281316812764;false;FULJ,ILQD
2019-03-22T12:41:27.218Z;ISIN;EZ4MRFN9JFD4;1.130035;360T;MONE;USD;N/A;200000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316810712;false;FULJ,ILQD
2019-03-22T12:41:27.218Z;ISIN;EZ4MRFN9JFD4;1.130195;360T;MONE;USD;N/A;200000.0;USD;2019-04-19T00:00:00.000Z;360T;1010000281316810723;false;FULJ,ILQD
