Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-02T13:17:01.232Z;ISIN;EZV7HT9RFRJ8;8.7905388;360T;MONE;NOK;N/A;5.0E8;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352618308L2;false;TPAC,FULJ,ILQD
2020-01-02T13:15:48.027Z;ISIN;EZ40M1YYXQS2;3.453786;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352618006;false;FULJ,ILQD
2020-01-02T13:12:49.544Z;ISIN;EZV7MD26HWN2;1.3191737;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352611252L1;false;TPAC,FULJ,ILQD
2020-01-02T13:12:49.544Z;ISIN;EZ91LYJPW2Y5;1.31969;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352611252L2;false;TPAC,FULJ,ILQD
2020-01-02T13:11:04.837Z;ISIN;EZ8LCZPB90T7;1.3192943;360T;MONE;USD;N/A;4000000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352616175L2;false;TPAC,FULJ,ILQD
2020-01-02T13:11:04.837Z;ISIN;EZV7MD26HWN2;1.3192589;360T;MONE;USD;N/A;4000000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352616175L1;false;TPAC,FULJ,ILQD
2020-01-02T13:07:14.467Z;ISIN;EZ6VF8YD9407;1.29977;360T;MONE;CAD;N/A;9.35E7;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352615290L2;false;TPAC,FULJ,ILQD
2020-01-02T13:07:14.467Z;ISIN;EZ8SYFDW6LK8;1.2997754;360T;MONE;CAD;N/A;9.35E7;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352615290L1;false;TPAC,FULJ,ILQD
2020-01-02T12:56:15.115Z;ISIN;EZ18FSMNSSS7;0.853266;360T;MONE;GBP;N/A;39448.17;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352608936;false;FULJ,ILQD
2020-01-02T12:52:52.540Z;ISIN;EZVYRF7SG0Y4;6.6772894;360T;MONE;DKK;N/A;1.0E7;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352601347L1;false;TPAC,FULJ,ILQD
2020-01-02T12:52:52.540Z;ISIN;EZ33Q1MX2GD2;6.6769292;360T;MONE;DKK;N/A;1.0E7;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352601347L2;false;TPAC,FULJ,ILQD
2020-01-02T12:46:53.453Z;ISIN;EZBDRXYC81D8;1.1189072;360T;MONE;USD;N/A;520000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352605431;false;FULJ,ILQD
2020-01-02T12:42:46.428Z;ISIN;EZ40M1YYXQS2;3.453292;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352605593;false;FULJ,ILQD
2020-01-02T12:42:17.290Z;ISIN;EZBDRXYC81D8;1.1192131;360T;MONE;USD;N/A;5200000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352600520;false;FULJ,ILQD
2020-01-02T12:39:44.424Z;ISIN;EZBDRXYC81D8;1.1191647;360T;MONE;USD;N/A;260000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352604981;false;FULJ,ILQD
2020-01-02T12:36:19.764Z;ISIN;EZ7T2NYY1RC4;0.847472;360T;MONE;GBP;N/A;373000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352611874;false;FULJ,ILQD
2020-01-02T12:35:08.020Z;ISIN;EZV6H7KZ8TQ2;1.1189454;360T;MONE;USD;N/A;5000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352604731L1;false;TPAC,FULJ,ILQD
2020-01-02T12:35:08.020Z;ISIN;EZBDRXYC81D8;1.1190087;360T;MONE;USD;N/A;5000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352604731L2;false;TPAC,FULJ,ILQD
2020-01-02T12:30:26.067Z;ISIN;EZV6H7KZ8TQ2;1.1190729;360T;MONE;USD;N/A;1500000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352604347;false;FULJ,ILQD
2020-01-02T12:22:16.375Z;ISIN;EZ5WHCRK3CL1;8.802819;360T;MONE;NOK;N/A;4.34E8;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352601142L1;false;TPAC,FULJ,ILQD
2020-01-02T12:22:16.375Z;ISIN;EZ1FK13KF105;8.80256;360T;MONE;NOK;N/A;4.34E8;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352601142L2;false;TPAC,FULJ,ILQD
2020-01-02T12:21:52.996Z;ISIN;EZVPBQBTCXF1;9.373994;360T;MONE;SEK;N/A;6.58E8;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352600986L1;false;TPAC,FULJ,ILQD
2020-01-02T12:21:52.996Z;ISIN;EZ53FHPGRYL9;9.37197;360T;MONE;SEK;N/A;6.58E8;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352600986L2;false;TPAC,FULJ,ILQD
2020-01-02T12:16:09.662Z;ISIN;EZ6GWBWL4F38;330.3482;360T;MONE;HUF;N/A;1.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352603855L2;false;TPAC,FULJ,ILQD
2020-01-02T12:16:09.662Z;ISIN;EZ3CTJ5H0ZW6;330.0687;360T;MONE;HUF;N/A;1.0E7;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352603855L1;false;TPAC,FULJ,ILQD
2020-01-02T12:12:53.022Z;ISIN;EZ8LCZPB90T7;1.320695;360T;MONE;USD;N/A;3300000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352600383L2;false;TPAC,FULJ,ILQD
2020-01-02T12:12:53.022Z;ISIN;EZV7MD26HWN2;1.3206596;360T;MONE;USD;N/A;3300000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352600383L1;false;TPAC,FULJ,ILQD
2020-01-02T12:08:50.477Z;ISIN;EZ4V7C9FWZS8;6.67802;360T;MONE;DKK;N/A;6.3E7;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352600022L2;false;TPAC,FULJ,ILQD
2020-01-02T12:08:50.477Z;ISIN;EZ33Q1MX2GD2;6.679373;360T;MONE;DKK;N/A;6.3E7;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352600022L1;false;TPAC,FULJ,ILQD
2020-01-02T12:02:04.432Z;ISIN;EZ62JVPLD859;0.97082;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352601860L2;false;TPAC,FULJ,ILQD
2020-01-02T12:02:04.432Z;ISIN;EZZL69Z4CQN8;0.97102;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352601860L1;false;TPAC,FULJ,ILQD
2020-01-02T12:00:44.137Z;ISIN;EZ40M1YYXQS2;3.451921;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352598682;false;FULJ,ILQD
2020-01-02T11:59:38.179Z;ISIN;EZ40M1YYXQS2;3.451721;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352596768;false;FULJ,ILQD
2020-01-02T11:55:47.734Z;ISIN;EZ4H9BFLFND9;18.905761;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352594611L2;false;TPAC,FULJ,ILQD
2020-01-02T11:55:47.734Z;ISIN;EZ9MWH1XT193;18.89554;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352594611L1;false;TPAC,FULJ,ILQD
2020-01-02T11:51:35.604Z;ISIN;EZ17LX7PKK46;15.678405;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352596313L1;false;TPAC,FULJ,ILQD
2020-01-02T11:51:35.604Z;ISIN;EZ3MPYX12CJ8;15.6874;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-01-30T00:00:00.000Z;360T;1010000281352596313L2;false;TPAC,FULJ,ILQD
2020-01-02T11:51:29.494Z;ISIN;EZ56HY656ZG8;0.699193;360T;MONE;USD;N/A;5000000.0;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352596210;false;FULJ,ILQD
2020-01-02T11:51:02.997Z;ISIN;EZV5FXQX0LG4;4.256;360T;MONE;PLN;N/A;9000000.0;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352596176L2;false;TPAC,FULJ,ILQD
2020-01-02T11:51:02.997Z;ISIN;EZ8W621MVGC4;4.255058;360T;MONE;PLN;N/A;9000000.0;PLN;2020-01-30T00:00:00.000Z;360T;1010000281352596176L1;false;TPAC,FULJ,ILQD
2020-01-02T11:50:18.951Z;ISIN;EZ53FHPGRYL9;9.36991;360T;MONE;SEK;N/A;2.78E8;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352595864L2;false;TPAC,FULJ,ILQD
2020-01-02T11:50:18.951Z;ISIN;EZVPBQBTCXF1;9.3719887;360T;MONE;SEK;N/A;2.78E8;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352595864L1;false;TPAC,FULJ,ILQD
2020-01-02T11:49:49.305Z;ISIN;EZT87527MCL3;0.84769;360T;MONE;GBP;N/A;9.1E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352598057L2;false;TPAC,FULJ,ILQD
2020-01-02T11:49:49.305Z;ISIN;EZV6T6PKPF64;0.8476006;360T;MONE;GBP;N/A;9.1E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352598057L1;false;TPAC,FULJ,ILQD
2020-01-02T11:49:01.225Z;ISIN;EZ7ZN1NK7XD3;9.370369;360T;MONE;SEK;N/A;3.0E8;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352597993L1;false;TPAC,FULJ,ILQD
2020-01-02T11:49:01.225Z;ISIN;EZVPBQBTCXF1;9.369892;360T;MONE;SEK;N/A;3.0E8;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352597993L2;false;TPAC,FULJ,ILQD
2020-01-02T11:47:48.106Z;ISIN;EZV6H7KZ8TQ2;1.1186637;360T;MONE;USD;N/A;1700000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352594496;false;FULJ,ILQD
2020-01-02T11:46:59.505Z;ISIN;EZ33Q1MX2GD2;6.678266;360T;MONE;DKK;N/A;1.7E7;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352595735L1;false;TPAC,FULJ,ILQD
2020-01-02T11:46:59.505Z;ISIN;EZ4V7C9FWZS8;6.67689;360T;MONE;DKK;N/A;1.7E7;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352595735L2;false;TPAC,FULJ,ILQD
2020-01-02T11:46:28.732Z;ISIN;EZ8GF9G99RM0;0.69851;360T;MONE;USD;N/A;7.05E7;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352595655L2;false;TPAC,FULJ,ILQD
2020-01-02T11:46:28.732Z;ISIN;EZ3RKX36PCY4;0.698462;360T;MONE;USD;N/A;7.05E7;AUD;2020-01-30T00:00:00.000Z;360T;1010000281352595655L1;false;TPAC,FULJ,ILQD
2020-01-02T11:43:43.731Z;ISIN;EZ5XLQR26QH1;1.0861822;360T;MONE;CHF;N/A;3500000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352595384L1;false;TPAC,FULJ,ILQD
2020-01-02T11:43:43.731Z;ISIN;EZ6F5B6PZF56;1.08616;360T;MONE;CHF;N/A;3500000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352595384L2;false;TPAC,FULJ,ILQD
2020-01-02T11:43:28.327Z;ISIN;EZ53FHPGRYL9;9.36944;360T;MONE;SEK;N/A;4.0E8;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352597447L2;false;TPAC,FULJ,ILQD
2020-01-02T11:43:28.327Z;ISIN;EZVPBQBTCXF1;9.37154;360T;MONE;SEK;N/A;4.0E8;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352597447L1;false;TPAC,FULJ,ILQD
2020-01-02T11:42:08.111Z;ISIN;EZ13LSZY49T8;3.6729;360T;MONE;AED;N/A;2000000.0;AED;2020-01-30T00:00:00.000Z;360T;1010000281352595376L1;false;TPAC,FULJ,ILQD
2020-01-02T11:42:08.111Z;ISIN;EZ7SK8G30WF1;3.67292;360T;MONE;AED;N/A;2000000.0;AED;2020-01-30T00:00:00.000Z;360T;1010000281352595376L2;false;TPAC,FULJ,ILQD
2020-01-02T11:41:31.499Z;ISIN;EZ9WNW3MWV40;0.968824;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352597608L2;false;TPAC,FULJ,ILQD
2020-01-02T11:41:31.499Z;ISIN;EZ62JVPLD859;0.97048;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352597608L1;false;TPAC,FULJ,ILQD
2020-01-02T11:38:13.702Z;ISIN;EZ4B63DXXHZ5;0.37707;360T;MONE;BHD;N/A;1000000.0;BHD;2020-01-30T00:00:00.000Z;360T;1010000281352595125L1;false;TPAC,FULJ,ILQD
2020-01-02T11:38:13.702Z;ISIN;EZ960VKMYHZ4;0.3770714;360T;MONE;BHD;N/A;1000000.0;BHD;2020-01-30T00:00:00.000Z;360T;1010000281352595125L2;false;TPAC,FULJ,ILQD
2020-01-02T11:37:04.954Z;ISIN;EZ1ZRRD79M73;1.121;360T;MONE;USD;N/A;3000000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352596343;false;FULJ,ILQD
2020-01-02T11:36:54.687Z;ISIN;EZ78LR2CZ2N3;9.5904598;360T;MONE;MAD;N/A;3000000.0;MAD;2020-01-30T00:00:00.000Z;360T;1010000281352594787L1;false;TPAC,FULJ,ILQD
2020-01-02T11:36:54.687Z;ISIN;EZ12H50JMLX2;9.5919396;360T;MONE;MAD;N/A;3000000.0;MAD;2020-01-30T00:00:00.000Z;360T;1010000281352594787L2;false;TPAC,FULJ,ILQD
2020-01-02T11:36:18.410Z;ISIN;EZ5MQQD2VMT5;2.7609;360T;MONE;TND;N/A;1000000.0;TND;2020-01-30T00:00:00.000Z;360T;1010000281352594214L2;false;TPAC,FULJ,ILQD
2020-01-02T11:36:18.410Z;ISIN;EZB9D8CPGRL0;2.7568;360T;MONE;TND;N/A;1000000.0;TND;2020-01-30T00:00:00.000Z;360T;1010000281352594214L1;false;TPAC,FULJ,ILQD
2020-01-02T11:33:01.763Z;ISIN;EZ7ZN1NK7XD3;9.3733475;360T;MONE;SEK;N/A;1.87E8;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352592247L1;false;TPAC,FULJ,ILQD
2020-01-02T11:33:01.763Z;ISIN;EZVPBQBTCXF1;9.37295;360T;MONE;SEK;N/A;1.87E8;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352592247L2;false;TPAC,FULJ,ILQD
2020-01-02T11:32:31.430Z;ISIN;EZV7KDR7X431;8.8045625;360T;MONE;NOK;N/A;2.53E8;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352592182L1;false;TPAC,FULJ,ILQD
2020-01-02T11:32:31.430Z;ISIN;EZ5WHCRK3CL1;8.80453;360T;MONE;NOK;N/A;2.53E8;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352592182L2;false;TPAC,FULJ,ILQD
2020-01-02T11:30:52.432Z;ISIN;EZBDRXYC81D8;1.1191655;360T;MONE;USD;N/A;350000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352594750;false;FULJ,ILQD
2020-01-02T11:27:24.924Z;ISIN;EZV6H7KZ8TQ2;1.119321;360T;MONE;USD;N/A;1.53E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352594583L1;false;TPAC,FULJ,ILQD
2020-01-02T11:27:24.924Z;ISIN;EZ89Y0XTT4H0;1.11988;360T;MONE;USD;N/A;1.53E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352594583L2;false;TPAC,FULJ,ILQD
2020-01-02T11:27:15.455Z;ISIN;EZ7T2NYY1RC4;0.848548;360T;MONE;GBP;N/A;3440000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352594440L1;false;TPAC,FULJ,ILQD
2020-01-02T11:27:15.455Z;ISIN;EZV6T6PKPF64;0.848563;360T;MONE;GBP;N/A;3440000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352594440L2;false;TPAC,FULJ,ILQD
2020-01-02T11:27:04.518Z;ISIN;EZ6F2LVBLZZ6;1.455271;360T;MONE;CAD;N/A;195000.0;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352593286L1;false;TPAC,FULJ,ILQD
2020-01-02T11:27:04.518Z;ISIN;EZ4TBC3YPD09;1.456361;360T;MONE;CAD;N/A;195000.0;CAD;2020-01-30T00:00:00.000Z;360T;1010000281352593286L2;false;TPAC,FULJ,ILQD
2020-01-02T11:26:54.281Z;ISIN;EZ89Y0XTT4H0;1.120108;360T;MONE;USD;N/A;7471000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352593225L2;false;TPAC,FULJ,ILQD
2020-01-02T11:26:54.281Z;ISIN;EZBDRXYC81D8;1.11963;360T;MONE;USD;N/A;7471000.0;USD;2020-01-30T00:00:00.000Z;360T;1010000281352593225L1;false;TPAC,FULJ,ILQD
2020-01-02T11:26:46.724Z;ISIN;EZV6T6PKPF64;0.848582;360T;MONE;GBP;N/A;3190000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352593051L1;false;TPAC,FULJ,ILQD
2020-01-02T11:26:46.724Z;ISIN;EZ1BV938PFH6;0.848948;360T;MONE;GBP;N/A;3190000.0;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352593051L2;false;TPAC,FULJ,ILQD
2020-01-02T11:26:32.753Z;ISIN;EZ5XLQR26QH1;1.08642;360T;MONE;CHF;N/A;71332.81;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352592851L1;false;TPAC,FULJ,ILQD
2020-01-02T11:26:32.753Z;ISIN;EZ1JNS31S554;1.08631;360T;MONE;CHF;N/A;71332.81;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352592851L2;false;TPAC,FULJ,ILQD
2020-01-02T11:26:23.838Z;ISIN;EZ36HCKH71V8;9.858848;360T;MONE;NOK;N/A;400000.0;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352592690L2;false;TPAC,FULJ,ILQD
2020-01-02T11:26:23.838Z;ISIN;EZ2GBZKX8359;9.85181;360T;MONE;NOK;N/A;400000.0;NOK;2020-01-30T00:00:00.000Z;360T;1010000281352592690L1;false;TPAC,FULJ,ILQD
2020-01-02T11:26:11.470Z;ISIN;EZVTCCXG2DB4;10.487624;360T;MONE;SEK;N/A;7450000.0;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352592680L1;false;TPAC,FULJ,ILQD
2020-01-02T11:26:11.470Z;ISIN;EZ8H6MLQT3J4;10.489065;360T;MONE;SEK;N/A;7450000.0;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352592680L2;false;TPAC,FULJ,ILQD
2020-01-02T11:26:01.173Z;ISIN;EZ42S5KHGQB0;7.47114;360T;MONE;DKK;N/A;750000.0;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352592582L2;false;TPAC,FULJ,ILQD
2020-01-02T11:26:01.173Z;ISIN;EZ1W1TR8PR26;7.4713171;360T;MONE;DKK;N/A;750000.0;DKK;2020-01-30T00:00:00.000Z;360T;1010000281352592582L1;false;TPAC,FULJ,ILQD
2020-01-02T11:25:53.225Z;ISIN;EZ83QS3J0WG4;1.6723425;360T;MONE;NZD;N/A;31557.96;NZD;2020-01-30T00:00:00.000Z;360T;1010000281352592578L2;false;TPAC,FULJ,ILQD
2020-01-02T11:25:53.225Z;ISIN;EZ6PBKFXBD76;1.6712231;360T;MONE;NZD;N/A;31557.96;NZD;2020-01-30T00:00:00.000Z;360T;1010000281352592578L1;false;TPAC,FULJ,ILQD
2020-01-02T11:19:43.448Z;ISIN;EZ8ZMSRDHX22;330.3217;360T;MONE;HUF;N/A;9000000.0;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352591446L2;false;TPAC,FULJ,ILQD
2020-01-02T11:19:43.448Z;ISIN;EZB061122BJ9;330.039;360T;MONE;HUF;N/A;9000000.0;EUR;2020-01-30T00:00:00.000Z;360T;1010000281352591446L1;false;TPAC,FULJ,ILQD
2020-01-02T11:14:01.766Z;ISIN;EZ7RG2LZZJD8;1.321155;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352591011L2;false;TPAC,FULJ,ILQD
2020-01-02T11:14:01.766Z;ISIN;EZ3V38Z95K20;1.32025;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-30T00:00:00.000Z;360T;1010000281352591011L1;false;TPAC,FULJ,ILQD
2020-01-02T11:11:37.003Z;ISIN;EZ1ZRRD79M73;1.122257;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352590567L2;false;TPAC,FULJ,ILQD
2020-01-02T11:11:37.003Z;ISIN;EZV6H7KZ8TQ2;1.1198613;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352590567L1;false;TPAC,FULJ,ILQD
2020-01-02T11:11:32.114Z;ISIN;EZ51ZV4SWR48;108.72089;360T;MONE;JPY;N/A;1.8E9;JPY;2020-01-30T00:00:00.000Z;360T;1010000281352590533L2;false;TPAC,FULJ,ILQD
2020-01-02T11:11:32.114Z;ISIN;EZ9RZY9TVBG4;108.804;360T;MONE;JPY;N/A;1.8E9;JPY;2020-01-30T00:00:00.000Z;360T;1010000281352590533L1;false;TPAC,FULJ,ILQD
2020-01-02T11:08:44.029Z;ISIN;EZ53FHPGRYL9;9.35729;360T;MONE;SEK;N/A;1.7E7;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352590382L2;false;TPAC,FULJ,ILQD
2020-01-02T11:08:44.029Z;ISIN;EZVPBQBTCXF1;9.359347;360T;MONE;SEK;N/A;1.7E7;SEK;2020-01-30T00:00:00.000Z;360T;1010000281352590382L1;false;TPAC,FULJ,ILQD
2020-01-02T11:07:32.341Z;ISIN;EZV6H7KZ8TQ2;1.1198327;360T;MONE;USD;N/A;2928414.04;USD;2020-01-30T00:00:00.000Z;360T;1010000281352591155;false;FULJ,ILQD
2020-01-02T11:07:19.511Z;ISIN;EZ67G4RMFL58;21.13672;360T;MONE;MXN;N/A;1.0E7;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352590272L1;false;TPAC,FULJ,ILQD
2020-01-02T11:07:19.511Z;ISIN;EZ5VGGWVFFN5;21.178679;360T;MONE;MXN;N/A;1.0E7;MXN;2020-01-30T00:00:00.000Z;360T;1010000281352590272L2;false;TPAC,FULJ,ILQD
2020-01-02T11:06:21.257Z;ISIN;EZBDRXYC81D8;1.119935;360T;MONE;USD;N/A;4.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352590070L1;false;TPAC,FULJ,ILQD
2020-01-02T11:06:21.257Z;ISIN;EZ89Y0XTT4H0;1.120411;360T;MONE;USD;N/A;4.0E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352590070L2;false;TPAC,FULJ,ILQD
2020-01-02T11:05:42.193Z;ISIN;EZ2QTMLW5XD6;121.88279;360T;MONE;JPY;N/A;8.70525E7;JPY;2020-01-30T00:00:00.000Z;360T;1010000281352590166;false;FULJ,ILQD
2020-01-02T11:05:18.123Z;ISIN;EZ5N34YPZ0V0;25.425173;360T;MONE;CZK;N/A;6000000.0;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352589500L2;false;TPAC,FULJ,ILQD
2020-01-02T11:05:18.123Z;ISIN;EZ7Q8FBSJS83;25.403958;360T;MONE;CZK;N/A;6000000.0;CZK;2020-01-30T00:00:00.000Z;360T;1010000281352589500L1;false;TPAC,FULJ,ILQD
2020-01-02T11:03:50.337Z;ISIN;EZ8CMMYQ7LN6;10.7340522;360T;MONE;MAD;N/A;1.0E7;MAD;2020-01-30T00:00:00.000Z;360T;1010000281352589210L1;false;TPAC,FULJ,ILQD
2020-01-02T11:03:50.337Z;ISIN;EZ1GJQ3J8VT5;10.7524043;360T;MONE;MAD;N/A;1.0E7;MAD;2020-01-30T00:00:00.000Z;360T;1010000281352589210L2;false;TPAC,FULJ,ILQD
2020-01-02T11:03:49.819Z;ISIN;EZ7CVVQDJGB4;1.124502;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352589518L2;false;TPAC,FULJ,ILQD
2020-01-02T11:03:49.819Z;ISIN;EZV6H7KZ8TQ2;1.119865;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352589518L1;false;TPAC,FULJ,ILQD
2020-01-02T11:02:39.553Z;ISIN;EZV6H7KZ8TQ2;1.1197755;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352588706L1;false;TPAC,FULJ,ILQD
2020-01-02T11:02:39.553Z;ISIN;EZ6M1V9TRF73;1.12255;360T;MONE;USD;N/A;2.5E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352588706L2;false;TPAC,FULJ,ILQD
2020-01-02T11:01:44.053Z;ISIN;EZ6F5B6PZF56;1.08604;360T;MONE;CHF;N/A;8.5E7;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352589046L2;false;TPAC,FULJ,ILQD
2020-01-02T11:01:44.053Z;ISIN;EZ5XLQR26QH1;1.0860593;360T;MONE;CHF;N/A;8.5E7;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352589046L1;false;TPAC,FULJ,ILQD
2020-01-02T10:56:53.400Z;ISIN;EZBLPSVB7WB9;1.1216759;360T;MONE;USD;N/A;9.35E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352583132L2;false;TPAC,FULJ,ILQD
2020-01-02T10:56:53.400Z;ISIN;EZ6VD1R0DZB2;1.11961;360T;MONE;USD;N/A;9.25E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352583132L1;false;TPAC,FULJ,ILQD
2020-01-02T10:56:18.885Z;ISIN;EZ6VD1R0DZB2;1.11957;360T;MONE;USD;N/A;9.72E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352583057L2;false;TPAC,FULJ,ILQD
2020-01-02T10:56:18.885Z;ISIN;EZBLPSVB7WB9;1.1216364;360T;MONE;USD;N/A;9.82E7;USD;2020-01-30T00:00:00.000Z;360T;1010000281352583057L3;false;TPAC,FULJ,ILQD
2020-01-02T10:56:18.885Z;ISIN;EZBLPSVB7WB9;1.1216364;360T;MONE;USD;N/A;3.42E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352583057L4;false;TPAC,FULJ,ILQD
2020-01-02T10:56:18.885Z;ISIN;EZ6VD1R0DZB2;1.11957;360T;MONE;USD;N/A;3.42E8;USD;2020-01-30T00:00:00.000Z;360T;1010000281352583057L1;false;TPAC,FULJ,ILQD
2020-01-02T10:55:37.315Z;ISIN;EZ64Y49S6WL3;1.085582;360T;MONE;CHF;N/A;1800000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352582981L2;false;TPAC,FULJ,ILQD
2020-01-02T10:55:37.315Z;ISIN;EZ6F5B6PZF56;1.08581;360T;MONE;CHF;N/A;1800000.0;CHF;2020-01-30T00:00:00.000Z;360T;1010000281352582981L1;false;TPAC,FULJ,ILQD
