Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-26T10:52:58.533Z;ISIN;EZ8PL1L72F58;1.4399705;360T;MONE;CAD;N/A;900000.0;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483413967;false;FULJ,ILQD
2021-11-26T10:52:56.428Z;ISIN;EZ25MLN1MRD4;1.1281398;360T;MONE;USD;N/A;400000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483413500;false;FULJ,ILQD
2021-11-26T10:52:42.104Z;ISIN;EZV4LDGG32T1;1.128252;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483413104L2;false;TPAC,FULJ,ILQD
2021-11-26T10:52:42.104Z;ISIN;EZT2FJW1Z879;1.128039;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483413104L1;false;TPAC,FULJ,ILQD
2021-11-26T10:52:19.370Z;ISIN;EZT2FJW1Z879;1.1279733;360T;MONE;USD;N/A;15204.96;USD;2021-12-24T00:00:00.000Z;360T;1010000281483418583;false;FULJ,ILQD
2021-11-26T10:52:14.655Z;ISIN;EZ88NF853XR0;1.043358;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483410700;false;FULJ,ILQD
2021-11-26T10:52:06.606Z;ISIN;EZ17J9YVQGG5;0.8471128;360T;MONE;GBP;N/A;148200.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483418511;false;FULJ,ILQD
2021-11-26T10:51:22.106Z;ISIN;EZT2FJW1Z879;1.1282135;360T;MONE;USD;N/A;100000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483415895;false;FULJ,ILQD
2021-11-26T10:50:50.805Z;ISIN;EZ321X85YRF5;1.12825;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483415515L1;false;TPAC,FULJ,ILQD
2021-11-26T10:50:50.805Z;ISIN;EZ2PNSGHTG17;1.1302799;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483415515L2;false;TPAC,FULJ,ILQD
2021-11-26T10:50:48.014Z;ISIN;EZ1Z3LGBJLL0;113.88995;360T;MONE;JPY;N/A;2.6E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483413110L2;false;TPAC,FULJ,ILQD
2021-11-26T10:50:48.014Z;ISIN;EZ2F90C1RVG7;114.041;360T;MONE;JPY;N/A;2.6E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483413110L1;false;TPAC,FULJ,ILQD
2021-11-26T10:50:42.521Z;ISIN;EZ7443K0JB63;4.959091;360T;MONE;RON;N/A;1000000.0;RON;2021-12-24T00:00:00.000Z;360T;1010000281483415524L2;false;TPAC,FULJ,ILQD
2021-11-26T10:50:42.521Z;ISIN;EZ24Q0R492B7;4.947312;360T;MONE;RON;N/A;1000000.0;RON;2021-12-24T00:00:00.000Z;360T;1010000281483415524L1;false;TPAC,FULJ,ILQD
2021-11-26T10:50:15.982Z;ISIN;EZ18081CBY61;1.044324;360T;MONE;CHF;N/A;700000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483414383;false;FULJ,ILQD
2021-11-26T10:48:52.212Z;ISIN;EZ13QP792753;1.33136;360T;MONE;USD;N/A;4.3E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483412895L1;false;TPAC,FULJ,ILQD
2021-11-26T10:48:52.212Z;ISIN;EZ2ZQP74SX21;1.332207;360T;MONE;USD;N/A;4.3E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483412895L2;false;TPAC,FULJ,ILQD
2021-11-26T10:48:26.799Z;ISIN;EZ7K4KJKKHS7;1.043942;360T;MONE;CHF;N/A;5.46E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483413415L2;false;TPAC,FULJ,ILQD
2021-11-26T10:48:26.799Z;ISIN;EZ5N671HK575;1.04403;360T;MONE;CHF;N/A;5.46E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483413415L1;false;TPAC,FULJ,ILQD
2021-11-26T10:48:07.879Z;ISIN;EZT2FJW1Z879;1.1278574;360T;MONE;USD;N/A;152000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483415655;false;FULJ,ILQD
2021-11-26T10:48:02.105Z;ISIN;EZ321X85YRF5;1.12788;360T;MONE;USD;N/A;2.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483414173L2;false;TPAC,FULJ,ILQD
2021-11-26T10:48:02.105Z;ISIN;EZ25MLN1MRD4;1.1278606;360T;MONE;USD;N/A;2.0E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483414173L1;false;TPAC,FULJ,ILQD
2021-11-26T10:47:47.909Z;ISIN;EZ88NF853XR0;1.04289;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483409357;false;FULJ,ILQD
2021-11-26T10:47:14.571Z;ISIN;EZ4NJYWGS7F0;0.9254428;360T;MONE;CHF;N/A;2.2E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483383393L2;false;TPAC,FULJ,ILQD
2021-11-26T10:47:14.571Z;ISIN;EZ255FVMJT96;0.9255098;360T;MONE;CHF;N/A;2.2E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483383393L1;false;TPAC,FULJ,ILQD
2021-11-26T10:46:34.986Z;ISIN;EZ7K4FV8NGM3;9.04167;360T;MONE;NOK;N/A;2.75E8;NOK;2021-12-24T00:00:00.000Z;360T;1010000281483413946L2;false;TPAC,FULJ,ILQD
2021-11-26T10:46:34.986Z;ISIN;EZGH7GV9BHK5;9.0416127;360T;MONE;NOK;N/A;2.75E8;NOK;2021-12-24T00:00:00.000Z;360T;1010000281483413946L1;false;TPAC,FULJ,ILQD
2021-11-26T10:46:27.212Z;ISIN;EZ783VVQ7MV0;0.8482001;360T;MONE;GBP;N/A;800000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483412035L2;false;TPAC,FULJ,ILQD
2021-11-26T10:46:27.212Z;ISIN;EZBDN3V97GQ4;0.84707;360T;MONE;GBP;N/A;800000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483412035L1;false;TPAC,FULJ,ILQD
2021-11-26T10:46:14.215Z;ISIN;EZ6PB06L6252;9.08851;360T;MONE;SEK;N/A;1.16E8;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483413750L2;false;TPAC,FULJ,ILQD
2021-11-26T10:46:14.215Z;ISIN;EZ9Q0P61PQB6;9.0885686;360T;MONE;SEK;N/A;1.16E8;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483413750L1;false;TPAC,FULJ,ILQD
2021-11-26T10:45:49.753Z;ISIN;EZFH7JDFXWZ3;16.2094;360T;MONE;ZAR;N/A;3.2E7;ZAR;2021-12-24T00:00:00.000Z;360T;1010000281483413743L2;false;TPAC,FULJ,ILQD
2021-11-26T10:45:49.753Z;ISIN;EZ8PRG7ZRR02;16.207206;360T;MONE;ZAR;N/A;3.2E7;ZAR;2021-12-24T00:00:00.000Z;360T;1010000281483413743L1;false;TPAC,FULJ,ILQD
2021-11-26T10:45:33.729Z;ISIN;EZ18081CBY61;1.0441701;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483412813L1;false;TPAC,FULJ,ILQD
2021-11-26T10:45:33.729Z;ISIN;EZ5N671HK575;1.0441458;360T;MONE;CHF;N/A;1.5E8;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483412813L2;false;TPAC,FULJ,ILQD
2021-11-26T10:45:33.408Z;ISIN;EZ8PRG7ZRR02;16.214422;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-12-24T00:00:00.000Z;360T;1010000281483414161L1;false;TPAC,FULJ,ILQD
2021-11-26T10:45:33.408Z;ISIN;EZFH7JDFXWZ3;16.21657;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-12-24T00:00:00.000Z;360T;1010000281483414161L2;false;TPAC,FULJ,ILQD
2021-11-26T10:45:31.590Z;ISIN;EZ7SX0SG4KB7;0.71328;360T;MONE;USD;N/A;5500000.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483414027L2;false;TPAC,FULJ,ILQD
2021-11-26T10:45:31.590Z;ISIN;EZVM3X6RW9X2;0.7132778;360T;MONE;USD;N/A;5500000.0;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483414027L1;false;TPAC,FULJ,ILQD
2021-11-26T10:45:12.790Z;ISIN;EZ8NHSFKWXZ9;6.5937694;360T;MONE;DKK;N/A;2.1E7;DKK;2021-12-24T00:00:00.000Z;360T;1010000281483413531L1;false;TPAC,FULJ,ILQD
2021-11-26T10:45:12.790Z;ISIN;EZ5QH2G2XRZ7;6.59368;360T;MONE;DKK;N/A;2.1E7;DKK;2021-12-24T00:00:00.000Z;360T;1010000281483413531L2;false;TPAC,FULJ,ILQD
2021-11-26T10:45:08.408Z;ISIN;EZ321X85YRF5;1.12777;360T;MONE;USD;N/A;5.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483413761L2;false;TPAC,FULJ,ILQD
2021-11-26T10:45:08.408Z;ISIN;EZT2FJW1Z879;1.1276946;360T;MONE;USD;N/A;5.0E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483413761L1;false;TPAC,FULJ,ILQD
2021-11-26T10:44:56.179Z;ISIN;EZ9Q0P61PQB6;9.088803;360T;MONE;SEK;N/A;5000000.0;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483413145L1;false;TPAC,FULJ,ILQD
2021-11-26T10:44:56.179Z;ISIN;EZ6PB06L6252;9.0887;360T;MONE;SEK;N/A;5000000.0;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483413145L2;false;TPAC,FULJ,ILQD
2021-11-26T10:44:51.403Z;ISIN;EZVK8DN1H036;0.8477952;360T;MONE;GBP;N/A;25000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483375636;false;FULJ,ILQD
2021-11-26T10:44:51.205Z;ISIN;EZVK8DN1H036;0.8478052;360T;MONE;GBP;N/A;150000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483375571;false;FULJ,ILQD
2021-11-26T10:44:51.031Z;ISIN;EZ25MLN1MRD4;1.1278402;360T;MONE;USD;N/A;200000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483375488;false;FULJ,ILQD
2021-11-26T10:44:47.524Z;ISIN;EZ14XLV8L658;1.04427;360T;MONE;CHF;N/A;2500000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483414765L1;false;TPAC,FULJ,ILQD
2021-11-26T10:44:47.524Z;ISIN;EZ3HF2DGNH24;1.0440785;360T;MONE;CHF;N/A;2500000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483414765L2;false;TPAC,FULJ,ILQD
2021-11-26T10:44:44.064Z;ISIN;EZ14XLV8L658;1.04454;360T;MONE;CHF;N/A;4.05E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483409674L1;false;TPAC,FULJ,ILQD
2021-11-26T10:44:44.064Z;ISIN;EZ5RFB6WFN36;1.0443579;360T;MONE;CHF;N/A;4.05E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483409674L2;false;TPAC,FULJ,ILQD
2021-11-26T10:44:29.638Z;ISIN;EZGH7GV9BHK5;9.0365031;360T;MONE;NOK;N/A;9000000.0;NOK;2021-12-24T00:00:00.000Z;360T;1010000281483412970L1;false;TPAC,FULJ,ILQD
2021-11-26T10:44:29.638Z;ISIN;EZ7K4FV8NGM3;9.03656;360T;MONE;NOK;N/A;9000000.0;NOK;2021-12-24T00:00:00.000Z;360T;1010000281483412970L2;false;TPAC,FULJ,ILQD
2021-11-26T10:44:27.006Z;ISIN;EZ6GG63MJNL2;1.5809663;360T;MONE;AUD;N/A;4.8E7;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483412681L1;false;TPAC,FULJ,ILQD
2021-11-26T10:44:27.006Z;ISIN;EZ7YHD27Z367;1.58099;360T;MONE;AUD;N/A;4.8E7;AUD;2021-12-24T00:00:00.000Z;360T;1010000281483412681L2;false;TPAC,FULJ,ILQD
2021-11-26T10:44:21.319Z;ISIN;EZ3T5D5Y7WV1;3.673;360T;MONE;QAR;N/A;2700000.0;QAR;2021-12-24T00:00:00.000Z;360T;1010000281483412566L2;false;TPAC,FULJ,ILQD
2021-11-26T10:44:21.319Z;ISIN;EZZ0W2FQY9F5;3.673;360T;MONE;QAR;N/A;2700000.0;QAR;2021-12-24T00:00:00.000Z;360T;1010000281483412566L1;false;TPAC,FULJ,ILQD
2021-11-26T10:44:07.022Z;ISIN;EZ6ZWPNXXJY9;0.68176;360T;MONE;USD;N/A;3500000.0;NZD;2021-12-24T00:00:00.000Z;360T;1010000281483412956L2;false;TPAC,FULJ,ILQD
2021-11-26T10:44:07.022Z;ISIN;EZ5KH74SS3Q5;0.6817666;360T;MONE;USD;N/A;3500000.0;NZD;2021-12-24T00:00:00.000Z;360T;1010000281483412956L1;false;TPAC,FULJ,ILQD
2021-11-26T10:43:57.134Z;ISIN;EZ4NJYWGS7F0;0.9259632;360T;MONE;CHF;N/A;3.7E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483412943L1;false;TPAC,FULJ,ILQD
2021-11-26T10:43:57.134Z;ISIN;EZ5Z76BFH6R1;0.92594;360T;MONE;CHF;N/A;3.7E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483412943L2;false;TPAC,FULJ,ILQD
2021-11-26T10:43:52.725Z;ISIN;EZ2ZC5BH7KM0;7.21615;360T;MONE;CNY;N/A;2.2E8;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483411995L2;false;TPAC,FULJ,ILQD
2021-11-26T10:43:52.725Z;ISIN;EZBWD7G35YB0;7.210126;360T;MONE;CNY;N/A;2.2E8;CNY;2021-12-24T00:00:00.000Z;360T;1010000281483411995L1;false;TPAC,FULJ,ILQD
2021-11-26T10:43:14.006Z;ISIN;EZ77GQPR8M10;22.7265;360T;MONE;CZK;N/A;6.4E7;CZK;2021-12-24T00:00:00.000Z;360T;1010000281483411777L2;false;TPAC,FULJ,ILQD
2021-11-26T10:43:14.006Z;ISIN;EZ8CRGYPSTK4;22.724937;360T;MONE;CZK;N/A;6.4E7;CZK;2021-12-24T00:00:00.000Z;360T;1010000281483411777L1;false;TPAC,FULJ,ILQD
2021-11-26T10:42:43.849Z;ISIN;EZ255FVMJT96;0.9261598;360T;MONE;CHF;N/A;2000000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483411898L1;false;TPAC,FULJ,ILQD
2021-11-26T10:42:43.849Z;ISIN;EZ4NJYWGS7F0;0.9260927;360T;MONE;CHF;N/A;2000000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483411898L2;false;TPAC,FULJ,ILQD
2021-11-26T10:42:43.529Z;ISIN;EZBKD3BGL5K3;21.87669;360T;MONE;MXN;N/A;1.0E7;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483411884L2;false;TPAC,FULJ,ILQD
2021-11-26T10:42:43.529Z;ISIN;EZGBS46GM1J0;21.872411;360T;MONE;MXN;N/A;1.0E7;MXN;2021-12-24T00:00:00.000Z;360T;1010000281483411884L1;false;TPAC,FULJ,ILQD
2021-11-26T10:42:35.015Z;ISIN;EZ5S30NDMWB9;1.1317286;360T;MONE;USD;N/A;24000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483411784;false;FULJ,ILQD
2021-11-26T10:42:22.217Z;ISIN;EZT2FJW1Z879;1.1277234;360T;MONE;USD;N/A;48000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483411560;false;FULJ,ILQD
2021-11-26T10:41:21.370Z;ISIN;EZB1P5H10BZ9;1.3318385;360T;MONE;USD;N/A;1.2E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483411297L1;false;TPAC,FULJ,ILQD
2021-11-26T10:41:21.370Z;ISIN;EZB1P5H10BZ9;1.3318385;360T;MONE;USD;N/A;1.2E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483411432L1;false;TPAC,FULJ,ILQD
2021-11-26T10:41:21.370Z;ISIN;EZ13QP792753;1.33184;360T;MONE;USD;N/A;1.2E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483411297L2;false;TPAC,FULJ,ILQD
2021-11-26T10:41:21.370Z;ISIN;EZ13QP792753;1.33184;360T;MONE;USD;N/A;1.2E7;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483411432L2;false;TPAC,FULJ,ILQD
2021-11-26T10:40:59.227Z;ISIN;EZB1P5H10BZ9;1.3319995;360T;MONE;USD;N/A;3000000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483411254L2;false;TPAC,FULJ,ILQD
2021-11-26T10:40:59.227Z;ISIN;EZ4S7M4MG6G5;1.3319983;360T;MONE;USD;N/A;3000000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483411254L1;false;TPAC,FULJ,ILQD
2021-11-26T10:40:19.655Z;ISIN;EZ35TDKMG151;1.1324131;360T;MONE;USD;N/A;328571.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483410414;false;FULJ,ILQD
2021-11-26T10:39:28.917Z;ISIN;EZT2FJW1Z879;1.127713;360T;MONE;USD;N/A;19424.37;USD;2021-12-24T00:00:00.000Z;360T;1010000281483410108;false;FULJ,ILQD
2021-11-26T10:38:49.524Z;ISIN;EZ25MLN1MRD4;1.1278497;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483408554L2;false;TPAC,FULJ,ILQD
2021-11-26T10:38:49.524Z;ISIN;EZT2FJW1Z879;1.1277936;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483408554L1;false;TPAC,FULJ,ILQD
2021-11-26T10:38:47.869Z;ISIN;EZT2FJW1Z879;1.1277955;360T;MONE;USD;N/A;570000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483409848;false;FULJ,ILQD
2021-11-26T10:38:23.674Z;ISIN;EZ4NJYWGS7F0;0.9258914;360T;MONE;CHF;N/A;1.1E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483381760L2;false;TPAC,FULJ,ILQD
2021-11-26T10:38:23.674Z;ISIN;EZ255FVMJT96;0.9259565;360T;MONE;CHF;N/A;1.1E8;USD;2021-12-24T00:00:00.000Z;360T;1010000281483381760L1;false;TPAC,FULJ,ILQD
2021-11-26T10:38:08.265Z;ISIN;EZ321X85YRF5;1.12833;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483410664L1;false;TPAC,FULJ,ILQD
2021-11-26T10:38:08.265Z;ISIN;EZ72HHX64MP2;1.1305245;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483410664L2;false;TPAC,FULJ,ILQD
2021-11-26T10:37:58.239Z;ISIN;EZ17J9YVQGG5;0.8466421;360T;MONE;GBP;N/A;17535.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483407870;false;FULJ,ILQD
2021-11-26T10:36:58.625Z;ISIN;EZ404C607K62;4.163178;360T;MONE;PLN;N/A;9.0E7;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483409577L2;false;TPAC,FULJ,ILQD
2021-11-26T10:36:58.625Z;ISIN;EZ7FQZQMKLQ5;4.162971;360T;MONE;PLN;N/A;9.0E7;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483409577L1;false;TPAC,FULJ,ILQD
2021-11-26T10:36:26.222Z;ISIN;EZ18081CBY61;1.044638;360T;MONE;CHF;N/A;7000000.0;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483381192L1;false;TPAC,FULJ,ILQD
2021-11-26T10:36:26.222Z;ISIN;EZ5N671HK575;1.044616;360T;MONE;CHF;N/A;7000000.0;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483381192L2;false;TPAC,FULJ,ILQD
2021-11-26T10:36:07.716Z;ISIN;EZ3VDDPYDTW9;13.782364;360T;MONE;TRY;N/A;1300000.0;TRY;2021-12-24T00:00:00.000Z;360T;1010000281483409182L2;false;TPAC,FULJ,ILQD
2021-11-26T10:36:07.716Z;ISIN;EZ9GSKB6ZMJ8;13.774634;360T;MONE;TRY;N/A;1300000.0;TRY;2021-12-24T00:00:00.000Z;360T;1010000281483409182L1;false;TPAC,FULJ,ILQD
2021-11-26T10:35:41.976Z;ISIN;EZ3P53VV3GY6;9.08206;360T;MONE;SEK;N/A;5.0E8;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483408927L2;false;TPAC,FULJ,ILQD
2021-11-26T10:35:41.976Z;ISIN;EZ30TMD2V7W9;9.0822968;360T;MONE;SEK;N/A;5.0E8;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483408927L1;false;TPAC,FULJ,ILQD
2021-11-26T10:35:13.307Z;ISIN;EZ9KK4LGZKY7;1.2749;360T;MONE;CAD;N/A;1.4E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483380531L1;false;TPAC,FULJ,ILQD
2021-11-26T10:35:13.307Z;ISIN;EZ3K87Z0N7Y5;1.274919;360T;MONE;CAD;N/A;1.4E7;CAD;2021-12-24T00:00:00.000Z;360T;1010000281483380531L2;false;TPAC,FULJ,ILQD
2021-11-26T10:34:26.521Z;ISIN;EZQPS06F9JK8;25.64163;360T;MONE;CZK;N/A;1.0E7;CZK;2021-12-24T00:00:00.000Z;360T;1010000281483408214;false;FULJ,ILQD
2021-11-26T10:34:23.830Z;ISIN;EZT2FJW1Z879;1.1276829;360T;MONE;USD;N/A;75442.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483404901;false;FULJ,ILQD
2021-11-26T10:34:14.952Z;ISIN;EZ8PRG7ZRR02;16.2296172;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-24T00:00:00.000Z;360T;1010000281483407856L1;false;TPAC,FULJ,ILQD
2021-11-26T10:34:14.952Z;ISIN;EZFH7JDFXWZ3;16.23192;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-24T00:00:00.000Z;360T;1010000281483407856L2;false;TPAC,FULJ,ILQD
2021-11-26T10:34:11.055Z;ISIN;EZ7FQZQMKLQ5;4.16676;360T;MONE;PLN;N/A;8000000.0;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483407093L1;false;TPAC,FULJ,ILQD
2021-11-26T10:34:11.055Z;ISIN;EZ404C607K62;4.16704;360T;MONE;PLN;N/A;8000000.0;PLN;2021-12-24T00:00:00.000Z;360T;1010000281483407093L2;false;TPAC,FULJ,ILQD
2021-11-26T10:34:02.566Z;ISIN;EZ14XLV8L658;1.04454;360T;MONE;CHF;N/A;2241000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483404582L1;false;TPAC,FULJ,ILQD
2021-11-26T10:34:02.566Z;ISIN;EZ3HF2DGNH24;1.0443464;360T;MONE;CHF;N/A;2241000.0;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483404582L2;false;TPAC,FULJ,ILQD
2021-11-26T10:32:15.165Z;ISIN;EZ88NF853XR0;1.043347;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-24T00:00:00.000Z;360T;1010000281483402600;false;FULJ,ILQD
2021-11-26T10:31:30.668Z;ISIN;EZV2Q2SHX8F6;1.1328651;360T;MONE;USD;N/A;2.6196E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483409804;false;FULJ,ILQD
2021-11-26T10:30:11.924Z;ISIN;EZ3BMHX8QKK1;75.41182;360T;MONE;RUB;N/A;6.0482658E8;RUB;2021-12-24T00:00:00.000Z;360T;1010000281483404697L1;false;TPAC,FULJ,ILQD
2021-11-26T10:30:11.924Z;ISIN;EZ2Q92C4ZYR0;75.736627;360T;MONE;RUB;N/A;6.0482658E8;RUB;2021-12-24T00:00:00.000Z;360T;1010000281483404697L2;false;TPAC,FULJ,ILQD
2021-11-26T10:27:56.793Z;ISIN;EZ9GSKB6ZMJ8;13.609383;360T;MONE;TRY;N/A;10000.0;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483406114;false;FULJ,ILQD
2021-11-26T10:27:18.403Z;ISIN;EZ321X85YRF5;1.12697;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483405027L1;false;TPAC,FULJ,ILQD
2021-11-26T10:27:18.403Z;ISIN;EZVSX88J1Z23;1.127629;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-24T00:00:00.000Z;360T;1010000281483405027L2;false;TPAC,FULJ,ILQD
2021-11-26T10:27:14.574Z;ISIN;EZ2LZWGC0LB2;0.846085;360T;MONE;GBP;N/A;2910000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483403140L1;false;TPAC,FULJ,ILQD
2021-11-26T10:27:14.574Z;ISIN;EZF44P50RFD9;0.8500908;360T;MONE;GBP;N/A;3060000.0;GBP;2021-12-24T00:00:00.000Z;360T;1010000281483403140L2;false;TPAC,FULJ,ILQD
2021-11-26T10:26:57.174Z;ISIN;EZPW1W0Y3C75;1.1293161;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483404628L2;false;TPAC,FULJ,ILQD
2021-11-26T10:26:57.174Z;ISIN;EZ321X85YRF5;1.12708;360T;MONE;USD;N/A;1000000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483404628L1;false;TPAC,FULJ,ILQD
2021-11-26T10:26:25.186Z;ISIN;EZ25MLN1MRD4;1.1267594;360T;MONE;USD;N/A;2.386E7;USD;2021-12-24T00:00:00.000Z;360T;1010000281483403114;false;FULJ,ILQD
2021-11-26T10:26:01.634Z;ISIN;EZ181JYYMRM0;85.128266;360T;MONE;RUB;N/A;1.95E8;RUB;2021-12-24T00:00:00.000Z;360T;1010000281483402840L2;false;TPAC,FULJ,ILQD
2021-11-26T10:26:01.634Z;ISIN;EZ1YZKWJDFK6;85.10968;360T;MONE;RUB;N/A;1.95E8;RUB;2021-12-24T00:00:00.000Z;360T;1010000281483402840L1;false;TPAC,FULJ,ILQD
2021-11-26T10:25:40.036Z;ISIN;EZT2FJW1Z879;1.1267902;360T;MONE;USD;N/A;25000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483404501;false;FULJ,ILQD
2021-11-26T10:25:23.103Z;ISIN;EZ3DW88JX181;13.6477;360T;MONE;TRY;N/A;2.36E7;TRY;2021-12-24T00:00:00.000Z;360T;1010000281483402793L2;false;TPAC,FULJ,ILQD
2021-11-26T10:25:23.103Z;ISIN;EZ3VDDPYDTW9;13.642813;360T;MONE;TRY;N/A;2.36E7;TRY;2021-12-24T00:00:00.000Z;360T;1010000281483402793L1;false;TPAC,FULJ,ILQD
2021-11-26T10:23:42.378Z;ISIN;EZ2LBBKWZHC5;10.26136;360T;MONE;SEK;N/A;3.6E8;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483403861L2;false;TPAC,FULJ,ILQD
2021-11-26T10:23:42.378Z;ISIN;EZ2F42WDWZK2;10.2574625;360T;MONE;SEK;N/A;3.6E8;SEK;2021-12-24T00:00:00.000Z;360T;1010000281483403861L1;false;TPAC,FULJ,ILQD
2021-11-26T10:23:01.414Z;ISIN;EZ321X85YRF5;1.12663;360T;MONE;USD;N/A;3300000.0;USD;2021-12-24T00:00:00.000Z;360T;1010000281483400008L1;false;TPAC,FULJ,ILQD
