Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-31T10:37:29.375Z;ISIN;EZ3XZX1DKSR8;0.9795614;360T;MONE;CHF;N/A;1.5E7;CHF;2022-09-28T00:00:00.000Z;360T;1010000281552996554L2;false;TPAC,FULJ,ILQD
2022-08-31T10:36:48.295Z;ISIN;EZ1YRP88DFL2;236.0;360T;MONE;PKR;N/A;260000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552993453;false;FULJ,ILQD
2022-08-31T10:36:14.464Z;ISIN;EZL27SDNW5H8;20.16852;360T;MONE;MXN;N/A;5500000.0;MXN;2022-09-28T00:00:00.000Z;360T;1010000281552993543L2;false;TPAC,FULJ,ILQD
2022-08-31T10:36:14.464Z;ISIN;EZWRSYXC16S6;20.1582047;360T;MONE;MXN;N/A;5500000.0;MXN;2022-09-28T00:00:00.000Z;360T;1010000281552993543L1;false;TPAC,FULJ,ILQD
2022-08-31T10:34:49.279Z;ISIN;EZPFRX2JNYX5;10.550633;360T;MONE;MAD;N/A;500000.0;MAD;2022-09-28T00:00:00.000Z;360T;1010000281552995646L2;false;TPAC,FULJ,ILQD
2022-08-31T10:34:49.279Z;ISIN;EZHYLP0YTM87;10.551425;360T;MONE;MAD;N/A;500000.0;MAD;2022-09-28T00:00:00.000Z;360T;1010000281552995646L1;false;TPAC,FULJ,ILQD
2022-08-31T10:34:25.734Z;ISIN;EZ2D66WGZQQ8;0.3081435;360T;MONE;KWD;N/A;500000.0;KWD;2022-09-28T00:00:00.000Z;360T;1010000281552995604L2;false;TPAC,FULJ,ILQD
2022-08-31T10:34:25.734Z;ISIN;EZYR2BYGJ455;0.30818;360T;MONE;KWD;N/A;500000.0;KWD;2022-09-28T00:00:00.000Z;360T;1010000281552995604L1;false;TPAC,FULJ,ILQD
2022-08-31T10:33:53.443Z;ISIN;EZ26WD80Y1M5;0.9968267;360T;MONE;USD;N/A;5000.0;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552996183;false;FULJ,ILQD
2022-08-31T10:30:14.209Z;ISIN;EZK1QSSBGMD4;4.7346;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552994194L1;false;TPAC,FULJ,ILQD
2022-08-31T10:30:14.209Z;ISIN;EZLDS522JYB0;4.763259;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552994194L2;false;TPAC,FULJ,ILQD
2022-08-31T10:28:27.005Z;ISIN;EZLDS522JYB0;4.76323;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552993253L2;false;TPAC,FULJ,ILQD
2022-08-31T10:28:27.005Z;ISIN;EZK1QSSBGMD4;4.733982;360T;MONE;PLN;N/A;1.0E8;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552993253L1;false;TPAC,FULJ,ILQD
2022-08-31T10:28:07.639Z;ISIN;EZ6HH7WZ6VF2;0.9772663;360T;MONE;CHF;N/A;8050.16;CHF;2022-09-28T00:00:00.000Z;360T;1010000281552993965;false;FULJ,ILQD
2022-08-31T10:27:44.268Z;ISIN;EZ66XRHZN731;0.8585873;360T;MONE;GBP;N/A;85000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552988917;false;FULJ,ILQD
2022-08-31T10:27:06.498Z;ISIN;EZZBD2KCG3H3;0.8586785;360T;MONE;GBP;N/A;4637529.16;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552683931L3L1;false;TPAC,FULJ,ILQD
2022-08-31T10:27:06.498Z;ISIN;EZZBD2KCG3H3;0.8586785;360T;MONE;GBP;N/A;3135338.52;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552683931L1;false;TPAC,FULJ,ILQD
2022-08-31T10:27:06.498Z;ISIN;EZ6256PK2WJ7;0.8592021;360T;MONE;GBP;N/A;4582552.15;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552683931L3L2;false;TPAC,FULJ,ILQD
2022-08-31T10:27:06.498Z;ISIN;EZ6256PK2WJ7;0.8592021;360T;MONE;GBP;N/A;3871634.12;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552683931L2L2;false;TPAC,FULJ,ILQD
2022-08-31T10:27:06.498Z;ISIN;EZZBD2KCG3H3;0.8586785;360T;MONE;GBP;N/A;3702909.55;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552683931L2L1;false;TPAC,FULJ,ILQD
2022-08-31T10:26:56.169Z;ISIN;EZ26WD80Y1M5;0.9981374;360T;MONE;USD;N/A;155000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552988326;false;FULJ,ILQD
2022-08-31T10:26:18.592Z;ISIN;EZ6256PK2WJ7;0.8590901;360T;MONE;GBP;N/A;638461.76;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552683925L2L2;false;TPAC,FULJ,ILQD
2022-08-31T10:26:18.592Z;ISIN;EZZBD2KCG3H3;0.8585596;360T;MONE;GBP;N/A;596522.51;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552683925L2L1;false;TPAC,FULJ,ILQD
2022-08-31T10:26:18.592Z;ISIN;EZZBD2KCG3H3;0.8585596;360T;MONE;GBP;N/A;1150316.57;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552683925L1L1;false;TPAC,FULJ,ILQD
2022-08-31T10:26:18.592Z;ISIN;EZ6256PK2WJ7;0.8590901;360T;MONE;GBP;N/A;1622448.66;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552683925L1L2;false;TPAC,FULJ,ILQD
2022-08-31T10:26:18.592Z;ISIN;EZN5FJDWF841;0.8593534;360T;MONE;GBP;N/A;2.713974314E7;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552683925L3;false;TPAC,FULJ,ILQD
2022-08-31T10:26:09.142Z;ISIN;EZ26WD80Y1M5;0.998079;360T;MONE;USD;N/A;36585.8;USD;2022-09-28T00:00:00.000Z;360T;1010000281552990426;false;FULJ,ILQD
2022-08-31T10:25:14.968Z;ISIN;EZ26WD80Y1M5;0.9980374;360T;MONE;USD;N/A;205000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552988240;false;FULJ,ILQD
2022-08-31T10:21:07.731Z;ISIN;EZ6S3DG8NQ56;0.9994313;360T;MONE;USD;N/A;1.2E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552992691L2;false;TPAC,FULJ,ILQD
2022-08-31T10:21:07.731Z;ISIN;EZ26WD80Y1M5;0.9984072;360T;MONE;USD;N/A;7000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552992691L1;false;TPAC,FULJ,ILQD
2022-08-31T10:20:53.910Z;ISIN;EZ26WD80Y1M5;0.9985187;360T;MONE;USD;N/A;3561642.0;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552977216L1;false;TPAC,FULJ,ILQD
2022-08-31T10:20:53.910Z;ISIN;EZB8L6Y65539;0.9985842;360T;MONE;USD;N/A;3561642.0;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552977216L2;false;TPAC,FULJ,ILQD
2022-08-31T10:18:28.659Z;ISIN;EZSPN1PW1BP1;6.90871;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552976771L1;false;TPAC,FULJ,ILQD
2022-08-31T10:18:28.659Z;ISIN;EZ3MBY60V329;6.872987;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552976771L2;false;TPAC,FULJ,ILQD
2022-08-31T10:17:33.697Z;ISIN;EZ26WD80Y1M5;0.9984905;360T;MONE;USD;N/A;36900.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552980452;false;FULJ,ILQD
2022-08-31T10:16:25.249Z;ISIN;EZBGY2BVBC18;7.4371125;360T;MONE;DKK;N/A;2.5E8;DKK;2022-09-28T00:00:00.000Z;360T;1010000281552987970L1;false;TPAC,FULJ,ILQD
2022-08-31T10:16:25.249Z;ISIN;EZFSWYGMKB13;7.43712;360T;MONE;DKK;N/A;2.5E8;DKK;2022-09-28T00:00:00.000Z;360T;1010000281552987970L2;false;TPAC,FULJ,ILQD
2022-08-31T10:15:26.598Z;ISIN;EZFSWYGMKB13;7.43722;360T;MONE;DKK;N/A;2.0E8;DKK;2022-09-28T00:00:00.000Z;360T;1010000281552987538L2;false;TPAC,FULJ,ILQD
2022-08-31T10:15:26.598Z;ISIN;EZBGY2BVBC18;7.4372116;360T;MONE;DKK;N/A;2.0E8;DKK;2022-09-28T00:00:00.000Z;360T;1010000281552987538L1;false;TPAC,FULJ,ILQD
2022-08-31T10:14:26.985Z;ISIN;EZ26WD80Y1M5;0.998519;360T;MONE;USD;N/A;50000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552987150;false;FULJ,ILQD
2022-08-31T10:13:00.281Z;ISIN;EZBGY2BVBC18;7.4371481;360T;MONE;DKK;N/A;7.0E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552986276L1;false;TPAC,FULJ,ILQD
2022-08-31T10:13:00.281Z;ISIN;EZFSWYGMKB13;7.43716;360T;MONE;DKK;N/A;7.0E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552986276L2;false;TPAC,FULJ,ILQD
2022-08-31T10:12:30.726Z;ISIN;EZHFS6L67KS6;7.43724;360T;MONE;DKK;N/A;4070594.44;DKK;2022-09-28T00:00:00.000Z;360T;1010000281552980046;false;FULJ,ILQD
2022-08-31T10:12:27.834Z;ISIN;EZHFS6L67KS6;7.43723;360T;MONE;DKK;N/A;500087.47;DKK;2022-09-28T00:00:00.000Z;360T;1010000281552979988;false;FULJ,ILQD
2022-08-31T10:10:52.309Z;ISIN;EZYWNL39XKX5;0.9776579;360T;MONE;CHF;N/A;1.15E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552981790L2;false;TPAC,FULJ,ILQD
2022-08-31T10:10:52.309Z;ISIN;EZ6HH7WZ6VF2;0.977665;360T;MONE;CHF;N/A;1.15E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552981790L1;false;TPAC,FULJ,ILQD
2022-08-31T10:10:47.465Z;ISIN;EZ6HH10XV9W9;0.859953;360T;MONE;GBP;N/A;136270.48;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552979302L5;false;TPAC,FULJ,ILQD
2022-08-31T10:10:47.465Z;ISIN;EZ7M28L1S410;0.86062;360T;MONE;GBP;N/A;150000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552979302L2;false;TPAC,FULJ,ILQD
2022-08-31T10:10:47.465Z;ISIN;EZZ2WVKVT545;0.860911;360T;MONE;GBP;N/A;150000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552979302L4;false;TPAC,FULJ,ILQD
2022-08-31T10:10:47.465Z;ISIN;EZ0JW4JKGX67;0.862076;360T;MONE;GBP;N/A;100000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552979302L1;false;TPAC,FULJ,ILQD
2022-08-31T10:10:47.465Z;ISIN;EZNNZ67LC734;0.86033;360T;MONE;GBP;N/A;100000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552979302L3;false;TPAC,FULJ,ILQD
2022-08-31T10:10:47.465Z;ISIN;EZN5FJDWF841;0.859392;360T;MONE;GBP;N/A;146733.19;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552979302L6;false;TPAC,FULJ,ILQD
2022-08-31T10:09:47.868Z;ISIN;EZW3VNK60VY2;489.5;360T;MONE;KZT;N/A;260000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552981190;false;FULJ,ILQD
2022-08-31T10:08:44.668Z;ISIN;EZ36GQW1RQT0;1.1628888;360T;MONE;USD;N/A;235633.52;USD;2022-09-28T00:00:00.000Z;360T;1010000281552683915L1;false;TPAC,FULJ,ILQD
2022-08-31T10:08:44.668Z;ISIN;EZD3B90BYJH0;1.163184;360T;MONE;USD;N/A;963916.72;USD;2022-09-28T00:00:00.000Z;360T;1010000281552683915L2;false;TPAC,FULJ,ILQD
2022-08-31T10:08:39.441Z;ISIN;EZ66XRHZN731;0.8585817;360T;MONE;GBP;N/A;544835.75;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552683905L1;false;TPAC,FULJ,ILQD
2022-08-31T10:08:39.441Z;ISIN;EZ6256PK2WJ7;0.8591531;360T;MONE;GBP;N/A;1038419.09;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552683905L2;false;TPAC,FULJ,ILQD
2022-08-31T10:07:44.067Z;ISIN;EZ766HHJ9DW9;1.0024898;360T;MONE;USD;N/A;390000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552983495L2;false;TPAC,FULJ,ILQD
2022-08-31T10:07:44.067Z;ISIN;EZ48209D3WW0;0.99852;360T;MONE;USD;N/A;390000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552983495L1;false;TPAC,FULJ,ILQD
2022-08-31T10:07:37.884Z;ISIN;EZ6256PK2WJ7;0.8591331;360T;MONE;GBP;N/A;393208.23;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552683898L2L2;false;TPAC,FULJ,ILQD
2022-08-31T10:07:37.884Z;ISIN;EZYPY131DR08;0.85865;360T;MONE;GBP;N/A;725912.13;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552683898L1;false;TPAC,FULJ,ILQD
2022-08-31T10:07:37.884Z;ISIN;EZYPY131DR08;0.85865;360T;MONE;GBP;N/A;445114.53;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552683898L2L1;false;TPAC,FULJ,ILQD
2022-08-31T10:06:44.086Z;ISIN;EZ26WD80Y1M5;0.9985707;360T;MONE;USD;N/A;87000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552977287;false;FULJ,ILQD
2022-08-31T10:06:21.287Z;ISIN;EZK688T4V511;10.6957257;360T;MONE;SEK;N/A;5.2E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281552983232L2;false;TPAC,FULJ,ILQD
2022-08-31T10:06:21.287Z;ISIN;EZH1PS83R1N8;10.6962055;360T;MONE;SEK;N/A;5.2E8;SEK;2022-09-28T00:00:00.000Z;360T;1010000281552983232L1;false;TPAC,FULJ,ILQD
2022-08-31T10:06:15.601Z;ISIN;EZPYP88Z3F43;1.163865;360T;MONE;USD;N/A;2831383.25;USD;2022-09-28T00:00:00.000Z;360T;1010000281552986536;false;FULJ,ILQD
2022-08-31T10:02:50.753Z;ISIN;EZ48209D3WW0;0.99781;360T;MONE;USD;N/A;1.2E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552980938L1;false;TPAC,FULJ,ILQD
2022-08-31T10:02:50.753Z;ISIN;EZ6S3DG8NQ56;0.9987013;360T;MONE;USD;N/A;1.2E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552980938L2;false;TPAC,FULJ,ILQD
2022-08-31T10:02:10.491Z;ISIN;EZV6YT5XN0R3;0.998541;360T;MONE;USD;N/A;5.005E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552981685L2;false;TPAC,FULJ,ILQD
2022-08-31T10:02:10.491Z;ISIN;EZ48209D3WW0;0.99771;360T;MONE;USD;N/A;5.0E7;USD;2022-09-28T00:00:00.000Z;360T;1010000281552981685L1;false;TPAC,FULJ,ILQD
2022-08-31T10:02:08.402Z;ISIN;EZ48209D3WW0;0.99772;360T;MONE;USD;N/A;2.2E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552980815L1;false;TPAC,FULJ,ILQD
2022-08-31T10:02:08.402Z;ISIN;EZ76X5YKYBZ1;0.99818;360T;MONE;USD;N/A;2.2E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552980815L2;false;TPAC,FULJ,ILQD
2022-08-31T10:01:48.552Z;ISIN;EZ26WD80Y1M5;0.9978973;360T;MONE;USD;N/A;22000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552981765;false;FULJ,ILQD
2022-08-31T10:01:02.570Z;ISIN;EZPTMP6N79F7;6.90488;360T;MONE;CNY;N/A;5.3385879E7;CNY;2022-09-28T00:00:00.000Z;360T;1010000281552984245;false;FULJ,ILQD
2022-08-31T10:00:44.476Z;ISIN;EZV304YPMHJ6;1.0003168;360T;MONE;USD;N/A;201000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552980907L2;false;TPAC,FULJ,ILQD
2022-08-31T10:00:44.476Z;ISIN;EZ26WD80Y1M5;0.99845;360T;MONE;USD;N/A;201000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552980907L1;false;TPAC,FULJ,ILQD
2022-08-31T10:00:02.815Z;ISIN;EZ4LJ8YDLKS7;1.0109259;360T;MONE;USD;N/A;1.2E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552980207L1;false;TPAC,FULJ,ILQD
2022-08-31T10:00:02.815Z;ISIN;EZVXN3364WD8;1.0128799;360T;MONE;USD;N/A;1.2E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552980207L2;false;TPAC,FULJ,ILQD
2022-08-31T09:58:52.385Z;ISIN;EZYWNL39XKX5;0.9774768;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281552980544L1;false;TPAC,FULJ,ILQD
2022-08-31T09:58:52.385Z;ISIN;EZRL0309P073;0.9774279;360T;MONE;CHF;N/A;500000.0;CHF;2022-09-28T00:00:00.000Z;360T;1010000281552980544L2;false;TPAC,FULJ,ILQD
2022-08-31T09:57:45.110Z;ISIN;EZ31854SQYL7;9.9265958;360T;MONE;NOK;N/A;2.5E8;NOK;2022-09-28T00:00:00.000Z;360T;1010000281552979862L1;false;TPAC,FULJ,ILQD
2022-08-31T09:57:45.110Z;ISIN;EZWYJS6MWFW7;9.9264565;360T;MONE;NOK;N/A;2.5E8;NOK;2022-09-28T00:00:00.000Z;360T;1010000281552979862L2;false;TPAC,FULJ,ILQD
2022-08-31T09:57:13.806Z;ISIN;EZ9QM6FH4BX1;7.450783;360T;MONE;DKK;N/A;2.05E8;DKK;2022-09-28T00:00:00.000Z;360T;1010000281552979698L2;false;TPAC,FULJ,ILQD
2022-08-31T09:57:13.806Z;ISIN;EZ9CPLRVJM62;7.451202;360T;MONE;DKK;N/A;2.05E8;DKK;2022-09-28T00:00:00.000Z;360T;1010000281552979698L1;false;TPAC,FULJ,ILQD
2022-08-31T09:56:50.728Z;ISIN;EZ1RDBFCNQF2;0.6854181;360T;MONE;USD;N/A;5.35E7;AUD;2022-09-28T00:00:00.000Z;360T;1010000281552979570L1;false;TPAC,FULJ,ILQD
2022-08-31T09:56:50.728Z;ISIN;EZ40LBFRNJF7;0.68543;360T;MONE;USD;N/A;5.35E7;AUD;2022-09-28T00:00:00.000Z;360T;1010000281552979570L2;false;TPAC,FULJ,ILQD
2022-08-31T09:56:06.273Z;ISIN;EZ3XS3WHH6X8;17.0166;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-09-28T00:00:00.000Z;360T;1010000281552979352L1;false;TPAC,FULJ,ILQD
2022-08-31T09:56:06.273Z;ISIN;EZGVCZ6QVG81;17.03373;360T;MONE;ZAR;N/A;1216000.0;ZAR;2022-09-28T00:00:00.000Z;360T;1010000281552979352L2;false;TPAC,FULJ,ILQD
2022-08-31T09:55:48.961Z;ISIN;EZ8N49VPV3Y5;9.92684;360T;MONE;NOK;N/A;1.57E8;NOK;2022-09-28T00:00:00.000Z;360T;1010000281552978925L2;false;TPAC,FULJ,ILQD
2022-08-31T09:55:48.961Z;ISIN;EZWYJS6MWFW7;9.927017;360T;MONE;NOK;N/A;1.57E8;NOK;2022-09-28T00:00:00.000Z;360T;1010000281552978925L1;false;TPAC,FULJ,ILQD
2022-08-31T09:55:32.065Z;ISIN;EZ3XS3WHH6X8;17.0166;360T;MONE;ZAR;N/A;2.06E8;ZAR;2022-09-28T00:00:00.000Z;360T;1010000281552979332L1;false;TPAC,FULJ,ILQD
2022-08-31T09:55:32.065Z;ISIN;EZGVCZ6QVG81;17.033794;360T;MONE;ZAR;N/A;2.06E8;ZAR;2022-09-28T00:00:00.000Z;360T;1010000281552979332L2;false;TPAC,FULJ,ILQD
2022-08-31T09:55:09.357Z;ISIN;EZV210VCWLZ6;0.61177;360T;MONE;USD;N/A;2900000.0;NZD;2022-09-28T00:00:00.000Z;360T;1010000281552978597L2;false;TPAC,FULJ,ILQD
2022-08-31T09:55:09.357Z;ISIN;EZV72LKMJHB0;0.6117777;360T;MONE;USD;N/A;2900000.0;NZD;2022-09-28T00:00:00.000Z;360T;1010000281552978597L1;false;TPAC,FULJ,ILQD
2022-08-31T09:54:52.850Z;ISIN;EZB8L6Y65539;0.9979444;360T;MONE;USD;N/A;1200000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552978413L1;false;TPAC,FULJ,ILQD
2022-08-31T09:54:52.850Z;ISIN;EZ48209D3WW0;0.99801;360T;MONE;USD;N/A;1200000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552978413L2;false;TPAC,FULJ,ILQD
2022-08-31T09:54:51.820Z;ISIN;EZSDB7L1JHN0;4.732915;360T;MONE;PLN;N/A;5.8E7;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552978345L1;false;TPAC,FULJ,ILQD
2022-08-31T09:54:51.820Z;ISIN;EZTXYJW2JN74;4.7335;360T;MONE;PLN;N/A;5.8E7;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552978345L2;false;TPAC,FULJ,ILQD
2022-08-31T09:54:34.878Z;ISIN;EZSS5SZYPKH3;1.001183;360T;MONE;USD;N/A;200000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552978331;false;FULJ,ILQD
2022-08-31T09:54:29.246Z;ISIN;EZ1WBCQ50J66;10.70122;360T;MONE;SEK;N/A;5.0E7;SEK;2022-09-28T00:00:00.000Z;360T;1010000281552978302L2;false;TPAC,FULJ,ILQD
2022-08-31T09:54:29.246Z;ISIN;EZK688T4V511;10.7017281;360T;MONE;SEK;N/A;5.0E7;SEK;2022-09-28T00:00:00.000Z;360T;1010000281552978302L1;false;TPAC,FULJ,ILQD
2022-08-31T09:54:10.616Z;ISIN;EZ67WTDMKL28;1.0019138;360T;MONE;USD;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552978296L2;false;TPAC,FULJ,ILQD
2022-08-31T09:54:10.616Z;ISIN;EZ48209D3WW0;0.99822;360T;MONE;USD;N/A;1000000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552978296L1;false;TPAC,FULJ,ILQD
2022-08-31T09:53:58.229Z;ISIN;EZCZ6059KHR3;17.030888;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-09-28T00:00:00.000Z;360T;1010000281552978275L1;false;TPAC,FULJ,ILQD
2022-08-31T09:53:58.229Z;ISIN;EZTKWDDPQ5S9;17.03205;360T;MONE;ZAR;N/A;1.8E7;ZAR;2022-09-28T00:00:00.000Z;360T;1010000281552978275L2;false;TPAC,FULJ,ILQD
2022-08-31T09:52:48.166Z;ISIN;EZ7DY2W2W7D2;0.8603078;360T;MONE;GBP;N/A;1100000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552978118L2;false;TPAC,FULJ,ILQD
2022-08-31T09:52:48.166Z;ISIN;EZYPY131DR08;0.8579;360T;MONE;GBP;N/A;1100000.0;GBP;2022-09-28T00:00:00.000Z;360T;1010000281552978118L1;false;TPAC,FULJ,ILQD
2022-08-31T09:52:47.061Z;ISIN;EZ26WD80Y1M5;0.998057;360T;MONE;USD;N/A;532000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552978497;false;FULJ,ILQD
2022-08-31T09:52:16.296Z;ISIN;EZ6S3DG8NQ56;0.9989923;360T;MONE;USD;N/A;4.0E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552977828L2;false;TPAC,FULJ,ILQD
2022-08-31T09:52:16.296Z;ISIN;EZ48209D3WW0;0.9981;360T;MONE;USD;N/A;4.0E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552977828L1;false;TPAC,FULJ,ILQD
2022-08-31T09:51:31.535Z;ISIN;EZ44JFC9QJC0;0.9986244;360T;MONE;USD;N/A;1500000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552976681;false;FULJ,ILQD
2022-08-31T09:51:31.332Z;ISIN;EZB8L6Y65539;0.9977743;360T;MONE;USD;N/A;6500000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552977841L2;false;TPAC,FULJ,ILQD
2022-08-31T09:51:31.332Z;ISIN;EZ26WD80Y1M5;0.9977084;360T;MONE;USD;N/A;6500000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552977841L1;false;TPAC,FULJ,ILQD
2022-08-31T09:49:55.648Z;ISIN;EZXX4PVSTS51;1.39884;360T;MONE;SGD;N/A;6.5E7;SGD;2022-09-28T00:00:00.000Z;360T;1010000281552976018L2;false;TPAC,FULJ,ILQD
2022-08-31T09:49:55.648Z;ISIN;EZ9WXQVWWG26;1.3988269;360T;MONE;SGD;N/A;6.5E7;SGD;2022-09-28T00:00:00.000Z;360T;1010000281552976018L1;false;TPAC,FULJ,ILQD
2022-08-31T09:49:39.367Z;ISIN;EZ26WD80Y1M5;0.9977788;360T;MONE;USD;N/A;25000.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552976085;false;FULJ,ILQD
2022-08-31T09:49:36.523Z;ISIN;EZK4JR6MYCC9;4.75196;360T;MONE;PLN;N/A;1200000.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552977193L2;false;TPAC,FULJ,ILQD
2022-08-31T09:49:36.523Z;ISIN;EZK1QSSBGMD4;4.728061;360T;MONE;PLN;N/A;1200000.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552977193L1;false;TPAC,FULJ,ILQD
2022-08-31T09:49:20.222Z;ISIN;EZBGQNWF7YS5;1.004235;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552976657L2;false;TPAC,FULJ,ILQD
2022-08-31T09:49:20.222Z;ISIN;EZ7MJTLKMH63;1.002201;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-28T00:00:00.000Z;360T;1010000281552976657L1;false;TPAC,FULJ,ILQD
2022-08-31T09:48:38.228Z;ISIN;EZ6VJ56CWSR9;4.976185;360T;MONE;PLN;N/A;700000.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552976832L2;false;TPAC,FULJ,ILQD
2022-08-31T09:48:38.228Z;ISIN;EZ9LS2M3XBG1;4.898959;360T;MONE;PLN;N/A;700000.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552976832L1;false;TPAC,FULJ,ILQD
2022-08-31T09:48:10.350Z;ISIN;EZ26WD80Y1M5;0.998068;360T;MONE;USD;N/A;22300.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552971083;false;FULJ,ILQD
2022-08-31T09:48:10.334Z;ISIN;EZ26WD80Y1M5;0.9980562;360T;MONE;USD;N/A;54417.5;USD;2022-09-28T00:00:00.000Z;360T;1010000281552971158;false;FULJ,ILQD
2022-08-31T09:47:30.206Z;ISIN;EZ26WD80Y1M5;0.9981662;360T;MONE;USD;N/A;80200.0;USD;2022-09-28T00:00:00.000Z;360T;1010000281552970878;false;FULJ,ILQD
2022-08-31T09:47:12.730Z;ISIN;EZGG4D5T05M1;5.054027;360T;MONE;PLN;N/A;650000.0;PLN;2022-09-28T00:00:00.000Z;360T;1010000281552976371L2;false;TPAC,FULJ,ILQD
