Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-27T13:17:12.238Z;ISIN;EZ5BY0YDPV80;3.9150312;360T;MONE;PLN;N/A;8.5E7;PLN;2019-12-25T00:00:00.000Z;360T;1010000281348050374L2;false;TPAC,FULJ,ILQD
2019-11-27T13:17:12.238Z;ISIN;EZ4CRRFF0CJ8;3.91497;360T;MONE;PLN;N/A;8.5E7;PLN;2019-12-25T00:00:00.000Z;360T;1010000281348050374L1;false;TPAC,FULJ,ILQD
2019-11-27T13:16:10.908Z;ISIN;EZ6K3QRQPMM9;1.1008717;360T;MONE;USD;N/A;15000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348049720;false;FULJ,ILQD
2019-11-27T13:14:17.278Z;ISIN;EZ8JK20HLWM9;1.106994;360T;MONE;USD;N/A;700000.0;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348048292;false;FULJ,ILQD
2019-11-27T13:14:16.599Z;ISIN;EZ4YPSNGCD65;1.130613;360T;MONE;USD;N/A;140000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348046557;false;FULJ,ILQD
2019-11-27T13:13:41.800Z;ISIN;EZ847NKGMMP8;1.1013494;360T;MONE;USD;N/A;2.5E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348047026L2;false;TPAC,FULJ,ILQD
2019-11-27T13:13:41.800Z;ISIN;EZ6K3QRQPMM9;1.1007677;360T;MONE;USD;N/A;2.5E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348047026L1;false;TPAC,FULJ,ILQD
2019-11-27T13:02:45.448Z;ISIN;EZ6K3QRQPMM9;1.1009211;360T;MONE;USD;N/A;20000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348046844;false;FULJ,ILQD
2019-11-27T13:00:17.603Z;ISIN;EZ4P66KCB722;335.8616;360T;MONE;HUF;N/A;50000.0;HUF;2019-12-25T00:00:00.000Z;360T;1010000281348041291;false;FULJ,ILQD
2019-11-27T12:55:57.219Z;ISIN;EZ83QGP5BHM0;1.09867;360T;MONE;CHF;N/A;160000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348042426L1;false;TPAC,FULJ,ILQD
2019-11-27T12:55:57.219Z;ISIN;EZ3WJXFHSQ16;1.098493;360T;MONE;CHF;N/A;160000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348042426L2;false;TPAC,FULJ,ILQD
2019-11-27T12:55:51.104Z;ISIN;EZ5RBC5Q2TZ3;0.8542904;360T;MONE;GBP;N/A;2.1E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348042371L1;false;TPAC,FULJ,ILQD
2019-11-27T12:55:51.104Z;ISIN;EZVZ5BTDWMH4;0.8548869;360T;MONE;GBP;N/A;2.1E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348042371L2;false;TPAC,FULJ,ILQD
2019-11-27T12:51:44.280Z;ISIN;EZBLD5CRPR94;0.998256;360T;MONE;CHF;N/A;3.5E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348043547L1;false;TPAC,FULJ,ILQD
2019-11-27T12:51:44.280Z;ISIN;EZVMMYMCDS15;0.99813;360T;MONE;CHF;N/A;3.5E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348043547L2;false;TPAC,FULJ,ILQD
2019-11-27T12:50:36.267Z;ISIN;EZ348ZJ7N8P8;0.8543843;360T;MONE;GBP;N/A;38500.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348040404;false;FULJ,ILQD
2019-11-27T12:50:30.421Z;ISIN;EZ8V392C7Z75;10.559328;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348039453L1;false;TPAC,FULJ,ILQD
2019-11-27T12:50:30.421Z;ISIN;EZVNDQ0SY5T8;10.561858;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-25T00:00:00.000Z;360T;1010000281348039453L2;false;TPAC,FULJ,ILQD
2019-11-27T12:48:16.536Z;ISIN;EZK1SJRKGZT0;25.5092;360T;MONE;CZK;N/A;5850000.0;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348042502L1;false;TPAC,FULJ,ILQD
2019-11-27T12:48:16.536Z;ISIN;EZ53S53KLST0;25.55347;360T;MONE;CZK;N/A;2850000.0;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348042502L2;false;TPAC,FULJ,ILQD
2019-11-27T12:45:02.667Z;ISIN;EZ9KQ9DVJHP4;25.09636;360T;MONE;MXN;N/A;2.1E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348041045;false;FULJ,ILQD
2019-11-27T12:43:49.808Z;ISIN;EZ7X8GVTPW89;7.828852;360T;MONE;HKD;N/A;2.1E7;HKD;2019-12-25T00:00:00.000Z;360T;1010000281348039201L2;false;TPAC,FULJ,ILQD
2019-11-27T12:43:49.808Z;ISIN;EZ2QPV45BSQ4;7.82815;360T;MONE;HKD;N/A;2.1E7;HKD;2019-12-25T00:00:00.000Z;360T;1010000281348039201L1;false;TPAC,FULJ,ILQD
2019-11-27T12:42:41.344Z;ISIN;EZ6J8MJ3BQY0;7.0243;360T;MONE;CNY;N/A;1.0E7;CNY;2019-12-25T00:00:00.000Z;360T;1010000281348038956L1;false;TPAC,FULJ,ILQD
2019-11-27T12:42:41.344Z;ISIN;EZ3Q2Q37CV71;7.024907;360T;MONE;CNY;N/A;1.0E7;CNY;2019-12-25T00:00:00.000Z;360T;1010000281348038956L2;false;TPAC,FULJ,ILQD
2019-11-27T12:41:54.224Z;ISIN;EZ3HGZCK2S28;109.13131;360T;MONE;JPY;N/A;9.7E8;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348038721L2;false;TPAC,FULJ,ILQD
2019-11-27T12:41:54.224Z;ISIN;EZ19CDCDVGY3;109.148;360T;MONE;JPY;N/A;9.7E8;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348038721L1;false;TPAC,FULJ,ILQD
2019-11-27T12:41:35.794Z;ISIN;EZ6JRYWXSR82;1.097593;360T;MONE;CHF;N/A;3.5E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348041934L2;false;TPAC,FULJ,ILQD
2019-11-27T12:41:35.794Z;ISIN;EZ5HPVRWDPS5;1.09853;360T;MONE;CHF;N/A;3.5E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348041934L1;false;TPAC,FULJ,ILQD
2019-11-27T12:40:57.211Z;ISIN;EZ5HPVRWDPS5;1.09866;360T;MONE;CHF;N/A;3.5E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348041682L1;false;TPAC,FULJ,ILQD
2019-11-27T12:40:57.211Z;ISIN;EZVMHRXC6XB2;1.098431;360T;MONE;CHF;N/A;3.5E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348041682L2;false;TPAC,FULJ,ILQD
2019-11-27T12:40:19.136Z;ISIN;EZVMMYMCDS15;0.99789;360T;MONE;CHF;N/A;8000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348041470L1;false;TPAC,FULJ,ILQD
2019-11-27T12:40:19.136Z;ISIN;EZ81VPZ5NZY4;0.990876;360T;MONE;CHF;N/A;8000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348041470L2;false;TPAC,FULJ,ILQD
2019-11-27T12:39:51.110Z;ISIN;EZVNG5L8G249;1.10094;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348038543L2;false;TPAC,FULJ,ILQD
2019-11-27T12:39:51.110Z;ISIN;EZ6K3QRQPMM9;1.1008169;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348038543L1;false;TPAC,FULJ,ILQD
2019-11-27T12:39:50.263Z;ISIN;EZ6FP4J1M200;0.996067;360T;MONE;CHF;N/A;8000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348041143L2;false;TPAC,FULJ,ILQD
2019-11-27T12:39:50.263Z;ISIN;EZVMMYMCDS15;0.99798;360T;MONE;CHF;N/A;8000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348041143L1;false;TPAC,FULJ,ILQD
2019-11-27T12:39:16.173Z;ISIN;EZ3CZKM0NP04;64.04279;360T;MONE;RUB;N/A;1.5E7;RUB;2019-12-25T00:00:00.000Z;360T;1010000281348038358;false;FULJ,ILQD
2019-11-27T12:38:46.540Z;ISIN;EZ6FP4J1M200;0.9959513;360T;MONE;CHF;N/A;8000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348040622L2;false;TPAC,FULJ,ILQD
2019-11-27T12:38:46.540Z;ISIN;EZVMMYMCDS15;0.99786;360T;MONE;CHF;N/A;8000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348040622L1;false;TPAC,FULJ,ILQD
2019-11-27T12:38:07.026Z;ISIN;EZVMHRXC6XB2;1.098269;360T;MONE;CHF;N/A;3.5E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348040312L2;false;TPAC,FULJ,ILQD
2019-11-27T12:38:07.026Z;ISIN;EZ5HPVRWDPS5;1.09849;360T;MONE;CHF;N/A;3.5E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348040312L1;false;TPAC,FULJ,ILQD
2019-11-27T12:37:31.180Z;ISIN;EZ6FPW5VD186;1.28549;360T;MONE;CHF;N/A;3000000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348039715L1;false;TPAC,FULJ,ILQD
2019-11-27T12:37:31.180Z;ISIN;EZ3TZY1CMW44;1.2840336;360T;MONE;CHF;N/A;3000000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348039715L2;false;TPAC,FULJ,ILQD
2019-11-27T12:36:51.642Z;ISIN;EZ9KF77VMHD4;0.75199;360T;MONE;CHF;N/A;1000000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348039280L1;false;TPAC,FULJ,ILQD
2019-11-27T12:36:51.642Z;ISIN;EZ644RF48701;0.750596;360T;MONE;CHF;N/A;1000000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348039280L2;false;TPAC,FULJ,ILQD
2019-11-27T12:36:19.230Z;ISIN;EZ4WTPHHKRH7;0.67707;360T;MONE;CHF;N/A;3000000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348038764L1;false;TPAC,FULJ,ILQD
2019-11-27T12:36:19.230Z;ISIN;EZ60CV1KXJ89;0.6762433;360T;MONE;CHF;N/A;3000000.0;AUD;2019-12-25T00:00:00.000Z;360T;1010000281348038764L2;false;TPAC,FULJ,ILQD
2019-11-27T12:33:42.026Z;ISIN;EZBLD5CRPR94;0.9980805;360T;MONE;CHF;N/A;7000000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348037844L1;false;TPAC,FULJ,ILQD
2019-11-27T12:33:42.026Z;ISIN;EZVMMYMCDS15;0.99795;360T;MONE;CHF;N/A;7000000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348037844L2;false;TPAC,FULJ,ILQD
2019-11-27T12:31:44.493Z;ISIN;EZ4XT4JYZNM4;0.7519352;360T;MONE;CHF;N/A;2.5E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348037390L2;false;TPAC,FULJ,ILQD
2019-11-27T12:31:44.493Z;ISIN;EZ9S2NPRW5D0;0.7519706;360T;MONE;CHF;N/A;2.5E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348037390L1;false;TPAC,FULJ,ILQD
2019-11-27T12:31:02.418Z;ISIN;EZBWDZ14GRQ1;1.105005;360T;MONE;USD;N/A;300000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348037371L2;false;TPAC,FULJ,ILQD
2019-11-27T12:31:02.418Z;ISIN;EZVNG5L8G249;1.10057;360T;MONE;USD;N/A;300000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348037371L1;false;TPAC,FULJ,ILQD
2019-11-27T12:30:29.653Z;ISIN;EZ6M1V9TRF73;1.106333;360T;MONE;USD;N/A;500000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348036945;false;FULJ,ILQD
2019-11-27T12:29:18.856Z;ISIN;EZ8QBGKHVZP4;1.0982505;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348037081L1;false;TPAC,FULJ,ILQD
2019-11-27T12:29:18.856Z;ISIN;EZ83QGP5BHM0;1.0982455;360T;MONE;CHF;N/A;1.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348037081L2;false;TPAC,FULJ,ILQD
2019-11-27T12:28:46.633Z;ISIN;EZ6K3QRQPMM9;1.1003955;360T;MONE;USD;N/A;45000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348035743;false;FULJ,ILQD
2019-11-27T12:28:24.335Z;ISIN;EZ6JTFHBS6R6;1.2883435;360T;MONE;USD;N/A;7.5E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348036394L2;false;TPAC,FULJ,ILQD
2019-11-27T12:28:24.335Z;ISIN;EZ92BHTYVRY0;1.2881;360T;MONE;USD;N/A;7.5E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348036394L1;false;TPAC,FULJ,ILQD
2019-11-27T12:26:58.662Z;ISIN;EZ4Y2LW69V26;1.46043;360T;MONE;CAD;N/A;2.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348036161L2;false;TPAC,FULJ,ILQD
2019-11-27T12:26:58.662Z;ISIN;EZB6JQRW8YV5;1.4603423;360T;MONE;CAD;N/A;2.0E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348036161L1;false;TPAC,FULJ,ILQD
2019-11-27T12:25:41.961Z;ISIN;EZ58TKC38YV1;19.563071;360T;MONE;MXN;N/A;1.0E9;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348036364L2;false;TPAC,FULJ,ILQD
2019-11-27T12:25:41.961Z;ISIN;EZ5PVNRMVXJ9;19.469993;360T;MONE;MXN;N/A;1.0E9;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348036364L1;false;TPAC,FULJ,ILQD
2019-11-27T12:24:32.007Z;ISIN;EZV1GR3SVS17;70.42282;360T;MONE;RUB;N/A;3.63E8;RUB;2019-12-25T00:00:00.000Z;360T;1010000281348038093L2;false;TPAC,FULJ,ILQD
2019-11-27T12:24:32.007Z;ISIN;EZV4RXZ2HC78;70.4085779;360T;MONE;RUB;N/A;3.63E8;RUB;2019-12-25T00:00:00.000Z;360T;1010000281348038093L1;false;TPAC,FULJ,ILQD
2019-11-27T12:23:32.775Z;ISIN;EZBWH906TYW2;1.105461;360T;MONE;USD;N/A;3.3556E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348035496L2;false;TPAC,FULJ,ILQD
2019-11-27T12:23:32.775Z;ISIN;EZVNG5L8G249;1.10055;360T;MONE;USD;N/A;3.3556E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348035496L1;false;TPAC,FULJ,ILQD
2019-11-27T12:22:10.201Z;ISIN;EZ9T71RD5Z87;4.825887;360T;MONE;RON;N/A;7.0E7;RON;2019-12-25T00:00:00.000Z;360T;1010000281348035101L2;false;TPAC,FULJ,ILQD
2019-11-27T12:22:10.201Z;ISIN;EZ10LL7JNQC8;4.78338;360T;MONE;RON;N/A;7.0E7;RON;2019-12-25T00:00:00.000Z;360T;1010000281348035101L1;false;TPAC,FULJ,ILQD
2019-11-27T12:21:11.978Z;ISIN;EZ1CPNWFKL10;1.1073634;360T;MONE;USD;N/A;2440000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348034542L2;false;TPAC,FULJ,ILQD
2019-11-27T12:21:11.978Z;ISIN;EZVNG5L8G249;1.10052;360T;MONE;USD;N/A;2440000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348034542L1;false;TPAC,FULJ,ILQD
2019-11-27T12:15:28.565Z;ISIN;EZ29W1LFZZ79;23.1796;360T;MONE;CZK;N/A;1.7E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348033908L1;false;TPAC,FULJ,ILQD
2019-11-27T12:15:28.565Z;ISIN;EZ3N39702953;23.17805;360T;MONE;CZK;N/A;1.7E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348033908L2;false;TPAC,FULJ,ILQD
2019-11-27T12:14:32.852Z;ISIN;EZ8LRDCH4635;25.23628;360T;MONE;MXN;N/A;2.11E7;MXN;2019-12-25T00:00:00.000Z;360T;1010000281348033767;false;FULJ,ILQD
2019-11-27T12:12:00.988Z;ISIN;EZ4Y2LW69V26;1.46042;360T;MONE;CAD;N/A;1.95E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348033078L1;false;TPAC,FULJ,ILQD
2019-11-27T12:12:00.988Z;ISIN;EZ7YBW49DHF9;1.4632207;360T;MONE;CAD;N/A;1.95E7;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348033078L2;false;TPAC,FULJ,ILQD
2019-11-27T12:11:22.104Z;ISIN;EZVMMYMCDS15;0.99789;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348032072L1;false;TPAC,FULJ,ILQD
2019-11-27T12:11:22.104Z;ISIN;EZ9WNW3MWV40;0.99284;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348032072L2;false;TPAC,FULJ,ILQD
2019-11-27T12:10:48.785Z;ISIN;EZ8QBGKHVZP4;1.0984204;360T;MONE;CHF;N/A;1.5E8;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348033384L1;false;TPAC,FULJ,ILQD
2019-11-27T12:10:48.785Z;ISIN;EZ83QGP5BHM0;1.0984156;360T;MONE;CHF;N/A;1.5E8;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348033384L2;false;TPAC,FULJ,ILQD
2019-11-27T12:10:36.654Z;ISIN;EZ6K3QRQPMM9;1.1005267;360T;MONE;USD;N/A;150000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348033055;false;FULJ,ILQD
2019-11-27T12:09:43.580Z;ISIN;EZ6K3QRQPMM9;1.1006247;360T;MONE;USD;N/A;30000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348031885;false;FULJ,ILQD
2019-11-27T12:09:01.948Z;ISIN;EZ5HPVRWDPS5;1.09839;360T;MONE;CHF;N/A;4000000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348031712L1;false;TPAC,FULJ,ILQD
2019-11-27T12:09:01.948Z;ISIN;EZ4CHYFD5F44;1.09771;360T;MONE;CHF;N/A;4000000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348031712L2;false;TPAC,FULJ,ILQD
2019-11-27T12:05:08.775Z;ISIN;EZ6K3QRQPMM9;1.1004512;360T;MONE;USD;N/A;10000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348032296;false;FULJ,ILQD
2019-11-27T12:00:34.211Z;ISIN;EZ5YB4ZJ9VN0;1.0974363;360T;MONE;CHF;N/A;160000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348030917;false;FULJ,ILQD
2019-11-27T12:00:22.568Z;ISIN;EZ7ZTR8B0Z87;10.6235;360T;MONE;MAD;N/A;6900000.0;MAD;2019-12-25T00:00:00.000Z;360T;1010000281348030671L2;false;TPAC,FULJ,ILQD
2019-11-27T12:00:22.568Z;ISIN;EZ3TT5D18WD8;10.623;360T;MONE;MAD;N/A;6900000.0;MAD;2019-12-25T00:00:00.000Z;360T;1010000281348030671L1;false;TPAC,FULJ,ILQD
2019-11-27T12:00:15.138Z;ISIN;EZBLD5CRPR94;0.997914;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348029755L1;false;TPAC,FULJ,ILQD
2019-11-27T12:00:15.138Z;ISIN;EZ7B8MSXQV11;0.997372;360T;MONE;CHF;N/A;2.5E7;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348029755L2;false;TPAC,FULJ,ILQD
2019-11-27T11:57:59.376Z;ISIN;EZ83QGP5BHM0;1.09837;360T;MONE;CHF;N/A;160000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348029685;false;FULJ,ILQD
2019-11-27T11:54:42.108Z;ISIN;EZ6K3QRQPMM9;1.1009612;360T;MONE;USD;N/A;25000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348030783;false;FULJ,ILQD
2019-11-27T11:47:37.240Z;ISIN;EZ45H740C3C6;1.1011323;360T;MONE;USD;N/A;5000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348023794L2;false;TPAC,FULJ,ILQD
2019-11-27T11:47:37.240Z;ISIN;EZ6K3QRQPMM9;1.1006772;360T;MONE;USD;N/A;5000000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348023794L1;false;TPAC,FULJ,ILQD
2019-11-27T11:46:23.128Z;ISIN;EZ6K3QRQPMM9;1.1007113;360T;MONE;USD;N/A;70000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348021728;false;FULJ,ILQD
2019-11-27T11:41:49.372Z;ISIN;EZ205FC5GL78;7.01632;360T;MONE;CNY;N/A;5000000.0;CNY;2019-12-25T00:00:00.000Z;360T;1010000281348023380L1;false;TPAC,FULJ,ILQD
2019-11-27T11:41:49.372Z;ISIN;EZ6J8MJ3BQY0;7.0206;360T;MONE;CNY;N/A;5000000.0;CNY;2019-12-25T00:00:00.000Z;360T;1010000281348023380L2;false;TPAC,FULJ,ILQD
2019-11-27T11:41:36.111Z;ISIN;EZVNG5L8G249;1.10089;360T;MONE;USD;N/A;3800000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348025875L2;false;TPAC,FULJ,ILQD
2019-11-27T11:41:36.111Z;ISIN;EZ6K3QRQPMM9;1.100772;360T;MONE;USD;N/A;3800000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348025875L1;false;TPAC,FULJ,ILQD
2019-11-27T11:41:31.665Z;ISIN;EZ2W9G9P2HX7;1.460248;360T;MONE;CAD;N/A;3060000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348025834L1;false;TPAC,FULJ,ILQD
2019-11-27T11:41:31.665Z;ISIN;EZ41HHBN9DX1;1.46216;360T;MONE;CAD;N/A;3060000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348025834L2;false;TPAC,FULJ,ILQD
2019-11-27T11:41:26.857Z;ISIN;EZ41HHBN9DX1;1.4621138;360T;MONE;CAD;N/A;410000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348025804L2;false;TPAC,FULJ,ILQD
2019-11-27T11:41:26.857Z;ISIN;EZB6JQRW8YV5;1.4602896;360T;MONE;CAD;N/A;410000.0;CAD;2019-12-25T00:00:00.000Z;360T;1010000281348025804L1;false;TPAC,FULJ,ILQD
2019-11-27T11:41:22.230Z;ISIN;EZ3WJXFHSQ16;1.0982166;360T;MONE;CHF;N/A;160000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348025603L2;false;TPAC,FULJ,ILQD
2019-11-27T11:41:22.230Z;ISIN;EZ83QGP5BHM0;1.0984019;360T;MONE;CHF;N/A;160000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348025603L1;false;TPAC,FULJ,ILQD
2019-11-27T11:41:17.830Z;ISIN;EZ7CNYPQV9L0;120.15471;360T;MONE;JPY;N/A;5.5E7;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348025596L1;false;TPAC,FULJ,ILQD
2019-11-27T11:41:17.830Z;ISIN;EZ822PBB0DN3;120.17986;360T;MONE;JPY;N/A;5.5E7;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348025596L2;false;TPAC,FULJ,ILQD
2019-11-27T11:41:13.511Z;ISIN;EZ1VTCZM1S56;7.471503;360T;MONE;DKK;N/A;2400000.0;DKK;2019-12-25T00:00:00.000Z;360T;1010000281348025587L1;false;TPAC,FULJ,ILQD
2019-11-27T11:41:13.511Z;ISIN;EZ20ZFYVG8J9;7.47043;360T;MONE;DKK;N/A;2400000.0;DKK;2019-12-25T00:00:00.000Z;360T;1010000281348025587L2;false;TPAC,FULJ,ILQD
2019-11-27T11:38:35.010Z;ISIN;EZ5RBC5Q2TZ3;0.8548014;360T;MONE;GBP;N/A;1.2E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348025315L1;false;TPAC,FULJ,ILQD
2019-11-27T11:38:35.010Z;ISIN;EZV44SX47CP5;0.85483;360T;MONE;GBP;N/A;1.2E7;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348025315L2;false;TPAC,FULJ,ILQD
2019-11-27T11:37:26.038Z;ISIN;EZV44SX47CP5;0.85499;360T;MONE;GBP;N/A;4000000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348025093L2;false;TPAC,FULJ,ILQD
2019-11-27T11:37:26.038Z;ISIN;EZ348ZJ7N8P8;0.854933;360T;MONE;GBP;N/A;4000000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348025093L1;false;TPAC,FULJ,ILQD
2019-11-27T11:36:25.996Z;ISIN;EZVNG5L8G249;1.10101;360T;MONE;USD;N/A;4.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348024975L1;false;TPAC,FULJ,ILQD
2019-11-27T11:36:25.996Z;ISIN;EZ6VD1R0DZB2;1.104226;360T;MONE;USD;N/A;4.0E7;USD;2019-12-25T00:00:00.000Z;360T;1010000281348024975L2;false;TPAC,FULJ,ILQD
2019-11-27T11:33:31.838Z;ISIN;EZVNG5L8G249;1.10099;360T;MONE;USD;N/A;2.6E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348024927L2;false;TPAC,FULJ,ILQD
2019-11-27T11:33:31.838Z;ISIN;EZ6K3QRQPMM9;1.100867;360T;MONE;USD;N/A;2.6E7;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348024927L1;false;TPAC,FULJ,ILQD
2019-11-27T11:32:09.983Z;ISIN;EZ6K3QRQPMM9;1.100769;360T;MONE;USD;N/A;1391000.0;USD;2019-12-25T00:00:00.000Z;360T;1010000281348024755;false;FULJ,ILQD
2019-11-27T11:31:41.252Z;ISIN;EZ7CNYPQV9L0;120.15692;360T;MONE;JPY;N/A;5.3857E7;JPY;2019-12-25T00:00:00.000Z;360T;1010000281348024463;false;FULJ,ILQD
2019-11-27T11:30:33.358Z;ISIN;EZ348ZJ7N8P8;0.855;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348024182L1;false;TPAC,FULJ,ILQD
2019-11-27T11:30:33.358Z;ISIN;EZ5RBC5Q2TZ3;0.8550292;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-25T00:00:00.000Z;360T;1010000281348024182L2;false;TPAC,FULJ,ILQD
2019-11-27T11:29:43.538Z;ISIN;EZBLD5CRPR94;0.997859;360T;MONE;CHF;N/A;4500000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348024906L1;false;TPAC,FULJ,ILQD
2019-11-27T11:29:43.538Z;ISIN;EZVMMYMCDS15;0.99773;360T;MONE;CHF;N/A;4500000.0;CHF;2019-12-25T00:00:00.000Z;360T;1010000281348024906L2;false;TPAC,FULJ,ILQD
2019-11-27T11:27:45.754Z;ISIN;EZ6K3QRQPMM9;1.1008472;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-25T00:00:00.000Z;360T;1010000281348024875L1;false;TPAC,FULJ,ILQD
