Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-23T12:20:58.226Z;ISIN;EZ2GNKGWDH14;8.40737;360T;MONE;SEK;N/A;1.5E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434176120L2;false;TPAC,FULJ,ILQD
2021-04-23T12:20:29.328Z;ISIN;EZ2B0KT66KX9;75.1763826;360T;MONE;RUB;N/A;5.0E7;RUB;2021-05-21T00:00:00.000Z;360T;1010000281434176021L2;false;TPAC,FULJ,ILQD
2021-04-23T12:20:29.328Z;ISIN;EZ7QHLZG8KV3;74.87576;360T;MONE;RUB;N/A;5.0E7;RUB;2021-05-21T00:00:00.000Z;360T;1010000281434176021L1;false;TPAC,FULJ,ILQD
2021-04-23T12:19:58.670Z;ISIN;EZ7GYY7J54N6;19.90805;360T;MONE;MXN;N/A;5.5E7;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434175951L2;false;TPAC,FULJ,ILQD
2021-04-23T12:19:58.670Z;ISIN;EZ7GJV251NZ1;19.84182;360T;MONE;MXN;N/A;5.5E7;MXN;2021-05-21T00:00:00.000Z;360T;1010000281434175951L1;false;TPAC,FULJ,ILQD
2021-04-23T12:19:57.129Z;ISIN;EZP7XNZNH3Y7;90.36289;360T;MONE;RUB;N/A;300000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434172396L2;false;TPAC,FULJ,ILQD
2021-04-23T12:19:57.129Z;ISIN;EZP7XNZNH3Y7;90.36289;360T;MONE;RUB;N/A;4350000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434172396L1;false;TPAC,FULJ,ILQD
2021-04-23T12:19:29.391Z;ISIN;EZ3JPTQ91HX2;107.70891;360T;MONE;JPY;N/A;2.0E9;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434175948L2;false;TPAC,FULJ,ILQD
2021-04-23T12:19:29.391Z;ISIN;EZB86BPMRL52;107.71866;360T;MONE;JPY;N/A;2.0E9;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434175948L1;false;TPAC,FULJ,ILQD
2021-04-23T12:19:14.135Z;ISIN;EZB86BPMRL52;107.7369;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434175757L1;false;TPAC,FULJ,ILQD
2021-04-23T12:19:14.135Z;ISIN;EZV0R8776HS1;107.736;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434175757L2;false;TPAC,FULJ,ILQD
2021-04-23T12:18:51.962Z;ISIN;EZVBTVTBR1K2;7.761818;360T;MONE;HKD;N/A;1.5E7;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434175714L1;false;TPAC,FULJ,ILQD
2021-04-23T12:18:51.962Z;ISIN;EZ6HHVXV16L1;7.7618;360T;MONE;HKD;N/A;1.5E7;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434175714L2;false;TPAC,FULJ,ILQD
2021-04-23T12:18:27.305Z;ISIN;EZ5SD7BLZWF0;6.164091;360T;MONE;DKK;N/A;3.5E7;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434175238L1;false;TPAC,FULJ,ILQD
2021-04-23T12:18:27.305Z;ISIN;EZ2PJVQ6KTK0;6.164;360T;MONE;DKK;N/A;3.5E7;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434175238L2;false;TPAC,FULJ,ILQD
2021-04-23T12:17:33.885Z;ISIN;EZ611S2HS270;0.91493;360T;MONE;CHF;N/A;1.6E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434174817L2;false;TPAC,FULJ,ILQD
2021-04-23T12:17:33.885Z;ISIN;EZ5VSN5RNFR1;0.9149525;360T;MONE;CHF;N/A;1.6E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434174817L1;false;TPAC,FULJ,ILQD
2021-04-23T12:17:15.852Z;ISIN;EZ611S2HS270;0.91494;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434174585L2;false;TPAC,FULJ,ILQD
2021-04-23T12:17:15.852Z;ISIN;EZ5VSN5RNFR1;0.9149625;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434174585L1;false;TPAC,FULJ,ILQD
2021-04-23T12:17:10.915Z;ISIN;EZ8STYMSJB69;1.206422;360T;MONE;USD;N/A;2.6E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434174511L2;false;TPAC,FULJ,ILQD
2021-04-23T12:17:10.915Z;ISIN;EZ73GGWQDVR5;1.20636;360T;MONE;USD;N/A;2.6E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434174511L1;false;TPAC,FULJ,ILQD
2021-04-23T12:16:45.584Z;ISIN;EZV7P9972SB7;0.7738972;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434174254L1;false;TPAC,FULJ,ILQD
2021-04-23T12:16:45.584Z;ISIN;EZ39ZM2JYN88;0.7739;360T;MONE;USD;N/A;1.8E7;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434174254L2;false;TPAC,FULJ,ILQD
2021-04-23T12:16:21.993Z;ISIN;EZG98CTKM9J2;1.3887915;360T;MONE;USD;N/A;6000000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434174150L1;false;TPAC,FULJ,ILQD
2021-04-23T12:16:21.993Z;ISIN;EZB0QY4TGFN1;1.3887898;360T;MONE;USD;N/A;6000000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434174150L2;false;TPAC,FULJ,ILQD
2021-04-23T12:16:02.155Z;ISIN;EZ8STYMSJB69;1.206389;360T;MONE;USD;N/A;9000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434169838L1;false;TPAC,FULJ,ILQD
2021-04-23T12:16:02.155Z;ISIN;EZ8CCXDBS4C9;1.206967;360T;MONE;USD;N/A;9000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434169838L2;false;TPAC,FULJ,ILQD
2021-04-23T12:15:36.845Z;ISIN;EZ610C2PTSN0;1.2480852;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434174012L1;false;TPAC,FULJ,ILQD
2021-04-23T12:15:36.845Z;ISIN;EZ6KBRW81F83;1.24809;360T;MONE;CAD;N/A;1000000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434174012L2;false;TPAC,FULJ,ILQD
2021-04-23T12:14:45.685Z;ISIN;EZ4XY4BKNTZ8;1.207979;360T;MONE;USD;N/A;400000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434170968L1;false;TPAC,FULJ,ILQD
2021-04-23T12:12:30.801Z;ISIN;EZ73GGWQDVR5;1.206755;360T;MONE;USD;N/A;14601.87;USD;2021-05-21T00:00:00.000Z;360T;1010000281434170876;false;FULJ,ILQD
2021-04-23T12:11:11.407Z;ISIN;EZ2JDRQGYKV8;0.868813;360T;MONE;GBP;N/A;7800.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434172342;false;FULJ,ILQD
2021-04-23T12:11:03.224Z;ISIN;EZB0QY4TGFN1;1.3886982;360T;MONE;USD;N/A;2705000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434172185L2;false;TPAC,FULJ,ILQD
2021-04-23T12:11:03.224Z;ISIN;EZG98CTKM9J2;1.3887;360T;MONE;USD;N/A;2705000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434172185L1;false;TPAC,FULJ,ILQD
2021-04-23T12:10:57.424Z;ISIN;EZ64TCB1T3Z0;1.20657;360T;MONE;USD;N/A;8000000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434170696L1;false;TPAC,FULJ,ILQD
2021-04-23T12:10:57.424Z;ISIN;EZ4DGTP92775;1.23114;360T;MONE;USD;N/A;8000000.0;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434170696L2;false;TPAC,FULJ,ILQD
2021-04-23T12:09:35.721Z;ISIN;EZ51DGG3NGS3;8.4019258;360T;MONE;SEK;N/A;3.5E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434171300L2;false;TPAC,FULJ,ILQD
2021-04-23T12:09:35.721Z;ISIN;EZ7SD9J0XKG7;8.4034628;360T;MONE;SEK;N/A;3.5E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434171300L1;false;TPAC,FULJ,ILQD
2021-04-23T12:09:02.130Z;ISIN;EZ6QTCLR6YR7;129.9422;360T;MONE;JPY;N/A;2.7E8;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434171616L1;false;TPAC,FULJ,ILQD
2021-04-23T12:09:02.130Z;ISIN;EZ3WMTW2JRG4;129.95619;360T;MONE;JPY;N/A;2.7E8;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434171616L2;false;TPAC,FULJ,ILQD
2021-04-23T12:08:57.278Z;ISIN;EZ2GNKGWDH14;8.4038;360T;MONE;SEK;N/A;3.725E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434171126L1;false;TPAC,FULJ,ILQD
2021-04-23T12:08:57.278Z;ISIN;EZ43NXWCWYG6;8.402681;360T;MONE;SEK;N/A;3.725E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434171126L2;false;TPAC,FULJ,ILQD
2021-04-23T12:08:13.363Z;ISIN;EZBLM6LC6NN0;9.365888;360T;MONE;HKD;N/A;270000.0;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434170498;false;FULJ,ILQD
2021-04-23T12:07:15.574Z;ISIN;EZ43NXWCWYG6;8.402583;360T;MONE;SEK;N/A;3.731175E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434170012L2;false;TPAC,FULJ,ILQD
2021-04-23T12:07:15.574Z;ISIN;EZ2GNKGWDH14;8.4037;360T;MONE;SEK;N/A;3.731175E8;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434170012L1;false;TPAC,FULJ,ILQD
2021-04-23T12:05:50.626Z;ISIN;EZBLM6LC6NN0;9.365785;360T;MONE;HKD;N/A;2506270.67;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434168545L1;false;TPAC,FULJ,ILQD
2021-04-23T12:05:50.626Z;ISIN;EZ5PSQB2P1G5;9.369899;360T;MONE;HKD;N/A;2506270.67;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434168545L2;false;TPAC,FULJ,ILQD
2021-04-23T12:05:03.000Z;ISIN;EZ2JDRQGYKV8;0.8686707;360T;MONE;GBP;N/A;26309.28;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434169282;false;FULJ,ILQD
2021-04-23T12:03:39.952Z;ISIN;EZB0FD71C8J5;1.5587966;360T;MONE;AUD;N/A;139379.49;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434167982L2;false;TPAC,FULJ,ILQD
2021-04-23T12:03:39.952Z;ISIN;EZ81FF9G5RS9;1.5581965;360T;MONE;AUD;N/A;139379.49;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434167982L1;false;TPAC,FULJ,ILQD
2021-04-23T12:03:12.800Z;ISIN;EZ73GGWQDVR5;1.2063343;360T;MONE;USD;N/A;110000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434168675;false;FULJ,ILQD
2021-04-23T12:02:12.029Z;ISIN;EZ8BTF7KH6Z3;10.13709;360T;MONE;SEK;N/A;6753031.59;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434167927L1;false;TPAC,FULJ,ILQD
2021-04-23T12:02:12.029Z;ISIN;EZ5JPX7WZ7N1;10.139675;360T;MONE;SEK;N/A;6753031.59;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434167927L2;false;TPAC,FULJ,ILQD
2021-04-23T12:02:10.119Z;ISIN;EZB86BPMRL52;107.74183;360T;MONE;JPY;N/A;2.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434170363L1;false;TPAC,FULJ,ILQD
2021-04-23T12:02:10.119Z;ISIN;EZV0R8776HS1;107.741;360T;MONE;JPY;N/A;2.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434170363L2;false;TPAC,FULJ,ILQD
2021-04-23T12:01:50.116Z;ISIN;EZ8STYMSJB69;1.2062285;360T;MONE;USD;N/A;2.29E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434167837L2;false;TPAC,FULJ,ILQD
2021-04-23T12:01:50.116Z;ISIN;EZ73GGWQDVR5;1.2061655;360T;MONE;USD;N/A;2.29E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434167837L1;false;TPAC,FULJ,ILQD
2021-04-23T12:01:10.829Z;ISIN;EZ5DTTY8YMQ2;1.206852;360T;MONE;USD;N/A;1500000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434168890;false;FULJ,ILQD
2021-04-23T11:59:37.866Z;ISIN;EZ73GGWQDVR5;1.2057357;360T;MONE;USD;N/A;8000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434171758L1;false;TPAC,FULJ,ILQD
2021-04-23T11:59:37.866Z;ISIN;EZ8STYMSJB69;1.2057985;360T;MONE;USD;N/A;8000000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434171758L2;false;TPAC,FULJ,ILQD
2021-04-23T11:59:04.942Z;ISIN;EZ8STYMSJB69;1.20581;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434169467L2;false;TPAC,FULJ,ILQD
2021-04-23T11:59:04.942Z;ISIN;EZ73GGWQDVR5;1.2057482;360T;MONE;USD;N/A;3.0E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434169467L1;false;TPAC,FULJ,ILQD
2021-04-23T11:59:03.532Z;ISIN;EZ46NP0WSKZ1;7.43609;360T;MONE;DKK;N/A;6488265.99;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434167168L1;false;TPAC,FULJ,ILQD
2021-04-23T11:59:03.532Z;ISIN;EZ4P5WX88705;7.4368215;360T;MONE;DKK;N/A;6488265.99;DKK;2021-05-21T00:00:00.000Z;360T;1010000281434167168L2;false;TPAC,FULJ,ILQD
2021-04-23T11:58:41.629Z;ISIN;EZ81FF9G5RS9;1.5582543;360T;MONE;AUD;N/A;750000.0;AUD;2021-05-21T00:00:00.000Z;360T;1010000281434167400;false;FULJ,ILQD
2021-04-23T11:58:12.785Z;ISIN;EZ2GNKGWDH14;8.40891;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434168507L2;false;TPAC,FULJ,ILQD
2021-04-23T11:58:12.785Z;ISIN;EZ7SD9J0XKG7;8.4090029;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-21T00:00:00.000Z;360T;1010000281434168507L1;false;TPAC,FULJ,ILQD
2021-04-23T11:58:08.692Z;ISIN;EZ73GGWQDVR5;1.2056849;360T;MONE;USD;N/A;37600.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434169153;false;FULJ,ILQD
2021-04-23T11:57:32.010Z;ISIN;EZ7YRF45RRQ4;10.0426694;360T;MONE;NOK;N/A;1741078.97;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434167071L1;false;TPAC,FULJ,ILQD
2021-04-23T11:57:32.010Z;ISIN;EZ42Q2QCYQD6;10.0469384;360T;MONE;NOK;N/A;1741078.97;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434167071L2;false;TPAC,FULJ,ILQD
2021-04-23T11:57:13.321Z;ISIN;EZ73GGWQDVR5;1.2056143;360T;MONE;USD;N/A;28000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434167334;false;FULJ,ILQD
2021-04-23T11:55:45.647Z;ISIN;EZ6QTCLR6YR7;129.98559;360T;MONE;JPY;N/A;1.23559765E8;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434166428L1;false;TPAC,FULJ,ILQD
2021-04-23T11:55:45.647Z;ISIN;EZ7D46TYFX85;130.0212;360T;MONE;JPY;N/A;1.23559765E8;JPY;2021-05-21T00:00:00.000Z;360T;1010000281434166428L2;false;TPAC,FULJ,ILQD
2021-04-23T11:54:36.334Z;ISIN;EZ2PX8YL69P7;1.103588;360T;MONE;CHF;N/A;4731824.79;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434166355L1;false;TPAC,FULJ,ILQD
2021-04-23T11:54:36.334Z;ISIN;EZ1K0BQSVL77;1.10342;360T;MONE;CHF;N/A;4731824.79;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434166355L2;false;TPAC,FULJ,ILQD
2021-04-23T11:54:30.974Z;ISIN;EZB7F3S99RY9;8.32888;360T;MONE;NOK;N/A;1.1E8;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434167941L2;false;TPAC,FULJ,ILQD
2021-04-23T11:54:30.974Z;ISIN;EZ963KF5K1Z3;8.3288004;360T;MONE;NOK;N/A;1.1E8;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434167941L1;false;TPAC,FULJ,ILQD
2021-04-23T11:54:17.702Z;ISIN;EZ6DXHX3DY43;0.9138524;360T;MONE;CHF;N/A;400000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434167067;false;FULJ,ILQD
2021-04-23T11:52:54.046Z;ISIN;EZ6K652FWFN6;1.5053636;360T;MONE;CAD;N/A;71196.71;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434166244L1;false;TPAC,FULJ,ILQD
2021-04-23T11:52:54.046Z;ISIN;EZ5864HLYQK3;1.5060281;360T;MONE;CAD;N/A;71196.71;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434166244L2;false;TPAC,FULJ,ILQD
2021-04-23T11:51:25.295Z;ISIN;EZ5XMPL3BP39;0.8685654;360T;MONE;GBP;N/A;413000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434166008L2;false;TPAC,FULJ,ILQD
2021-04-23T11:51:25.295Z;ISIN;EZ7VQVWL3528;0.8682047;360T;MONE;GBP;N/A;413000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434166008L1;false;TPAC,FULJ,ILQD
2021-04-23T11:50:26.672Z;ISIN;EZ3X0VDJF2W7;1.1038762;360T;MONE;CHF;N/A;13190.0;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434167882;false;FULJ,ILQD
2021-04-23T11:50:07.384Z;ISIN;EZVQP36GFVS8;1.2066392;360T;MONE;USD;N/A;7270777.77;USD;2021-05-21T00:00:00.000Z;360T;1010000281434165765L2;false;TPAC,FULJ,ILQD
2021-04-23T11:50:07.384Z;ISIN;EZ8STYMSJB69;1.2060384;360T;MONE;USD;N/A;7270777.77;USD;2021-05-21T00:00:00.000Z;360T;1010000281434165765L1;false;TPAC,FULJ,ILQD
2021-04-23T11:49:30.386Z;ISIN;EZ8STYMSJB69;1.2059683;360T;MONE;USD;N/A;1.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434165316L2;false;TPAC,FULJ,ILQD
2021-04-23T11:49:30.386Z;ISIN;EZ73GGWQDVR5;1.2059066;360T;MONE;USD;N/A;1.0E8;USD;2021-05-21T00:00:00.000Z;360T;1010000281434165316L1;false;TPAC,FULJ,ILQD
2021-04-23T11:48:46.093Z;ISIN;EZ3Z8BCR1MM3;1.5053352;360T;MONE;CAD;N/A;2800000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434165701L1;false;TPAC,FULJ,ILQD
2021-04-23T11:48:46.093Z;ISIN;EZ5864HLYQK3;1.5060781;360T;MONE;CAD;N/A;2800000.0;CAD;2021-05-21T00:00:00.000Z;360T;1010000281434165701L2;false;TPAC,FULJ,ILQD
2021-04-23T11:47:43.866Z;ISIN;EZ5VSN5RNFR1;0.9150627;360T;MONE;CHF;N/A;4.1E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434164983L2;false;TPAC,FULJ,ILQD
2021-04-23T11:47:43.866Z;ISIN;EZ559JCLZQY9;0.9151282;360T;MONE;CHF;N/A;4.1E7;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434164983L1;false;TPAC,FULJ,ILQD
2021-04-23T11:47:25.598Z;ISIN;EZ2JDRQGYKV8;0.8680195;360T;MONE;GBP;N/A;5700000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434165672L1;false;TPAC,FULJ,ILQD
2021-04-23T11:47:25.598Z;ISIN;EZ5XMPL3BP39;0.8684254;360T;MONE;GBP;N/A;5700000.0;GBP;2021-05-21T00:00:00.000Z;360T;1010000281434165672L2;false;TPAC,FULJ,ILQD
2021-04-23T11:46:34.873Z;ISIN;EZ8STYMSJB69;1.2059581;360T;MONE;USD;N/A;735000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434168022;false;FULJ,ILQD
2021-04-23T11:46:25.314Z;ISIN;EZVBTVTBR1K2;7.762608;360T;MONE;HKD;N/A;5.1E7;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434167952L1;false;TPAC,FULJ,ILQD
2021-04-23T11:46:25.314Z;ISIN;EZ6HHVXV16L1;7.76259;360T;MONE;HKD;N/A;5.1E7;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434167952L2;false;TPAC,FULJ,ILQD
2021-04-23T11:45:50.605Z;ISIN;EZVQP36GFVS8;1.2064988;360T;MONE;USD;N/A;1.3E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434165286L2;false;TPAC,FULJ,ILQD
2021-04-23T11:45:50.605Z;ISIN;EZ73GGWQDVR5;1.2058374;360T;MONE;USD;N/A;1.3E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434165286L1;false;TPAC,FULJ,ILQD
2021-04-23T11:45:39.904Z;ISIN;EZ2PX8YL69P7;1.103616;360T;MONE;CHF;N/A;110000.0;CHF;2021-05-21T00:00:00.000Z;360T;1010000281434167511;false;FULJ,ILQD
2021-04-23T11:45:14.014Z;ISIN;EZ5VSN5RNFR1;0.9152315;360T;MONE;CHF;N/A;5.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434165493L2;false;TPAC,FULJ,ILQD
2021-04-23T11:45:14.014Z;ISIN;EZ559JCLZQY9;0.9152933;360T;MONE;CHF;N/A;5.0E7;USD;2021-05-21T00:00:00.000Z;360T;1010000281434165493L1;false;TPAC,FULJ,ILQD
2021-04-23T11:45:01.610Z;ISIN;EZ3X0VDJF2W7;1.10366;360T;MONE;CHF;N/A;3.5E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434165258L1;false;TPAC,FULJ,ILQD
2021-04-23T11:45:01.610Z;ISIN;EZ2PX8YL69P7;1.103643;360T;MONE;CHF;N/A;3.5E7;EUR;2021-05-21T00:00:00.000Z;360T;1010000281434165258L2;false;TPAC,FULJ,ILQD
2021-04-23T11:44:44.990Z;ISIN;EZV8SN8KY955;1.2072966;360T;MONE;USD;N/A;1350000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166483;false;FULJ,ILQD
2021-04-23T11:40:44.553Z;ISIN;EZ9JJJTKDVK7;301.40918;360T;MONE;HUF;N/A;1.29E9;HUF;2021-05-21T00:00:00.000Z;360T;1010000281434164167L1;false;TPAC,FULJ,ILQD
2021-04-23T11:40:44.553Z;ISIN;EZ7B0NCQCT07;301.44097;360T;MONE;HUF;N/A;1.29E9;HUF;2021-05-21T00:00:00.000Z;360T;1010000281434164167L2;false;TPAC,FULJ,ILQD
2021-04-23T11:37:18.585Z;ISIN;EZ73GGWQDVR5;1.205815;360T;MONE;USD;N/A;14520.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434160306;false;FULJ,ILQD
2021-04-23T11:35:54.019Z;ISIN;EZVSX88J1Z23;1.2123502;360T;MONE;USD;N/A;100000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166636L2;false;TPAC,FULJ,ILQD
2021-04-23T11:35:54.019Z;ISIN;EZVN3VLG11B4;1.2098071;360T;MONE;USD;N/A;100000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166636L1;false;TPAC,FULJ,ILQD
2021-04-23T11:29:09.134Z;ISIN;EZ5YLBYWSXM2;1.2063028;360T;MONE;USD;N/A;20000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166330L2;false;TPAC,FULJ,ILQD
2021-04-23T11:29:09.134Z;ISIN;EZ64TCB1T3Z0;1.20555;360T;MONE;USD;N/A;20000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166330L1;false;TPAC,FULJ,ILQD
2021-04-23T11:29:00.650Z;ISIN;EZ73GGWQDVR5;1.2054581;360T;MONE;USD;N/A;12600.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434163455;false;FULJ,ILQD
2021-04-23T11:25:38.135Z;ISIN;EZ8STYMSJB69;1.2052379;360T;MONE;USD;N/A;150500.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166295L1;false;TPAC,FULJ,ILQD
2021-04-23T11:25:38.135Z;ISIN;EZBGFJ3T55G7;1.2053039;360T;MONE;USD;N/A;150500.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166295L2;false;TPAC,FULJ,ILQD
2021-04-23T11:24:40.067Z;ISIN;EZ6HHVXV16L1;7.76276;360T;MONE;HKD;N/A;600000.0;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434162726L2;false;TPAC,FULJ,ILQD
2021-04-23T11:24:40.067Z;ISIN;EZVBTVTBR1K2;7.762778;360T;MONE;HKD;N/A;600000.0;HKD;2021-05-21T00:00:00.000Z;360T;1010000281434162726L1;false;TPAC,FULJ,ILQD
2021-04-23T11:24:28.872Z;ISIN;EZ64TCB1T3Z0;1.20532;360T;MONE;USD;N/A;350000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166261L1;false;TPAC,FULJ,ILQD
2021-04-23T11:24:28.872Z;ISIN;EZ123BVCJ729;1.205728;360T;MONE;USD;N/A;350000.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166261L2;false;TPAC,FULJ,ILQD
2021-04-23T11:21:53.974Z;ISIN;EZ7D8B29C7H2;8.3427895;360T;MONE;NOK;N/A;4.45E7;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434162835L2;false;TPAC,FULJ,ILQD
2021-04-23T11:21:53.974Z;ISIN;EZ9V48K2Q598;8.342959;360T;MONE;NOK;N/A;4.45E7;NOK;2021-05-21T00:00:00.000Z;360T;1010000281434162835L1;false;TPAC,FULJ,ILQD
2021-04-23T11:20:40.956Z;ISIN;EZ73GGWQDVR5;1.2053245;360T;MONE;USD;N/A;37400.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434159320;false;FULJ,ILQD
2021-04-23T11:20:37.696Z;ISIN;EZ4CYCK59G78;1.2059011;360T;MONE;USD;N/A;88750.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166110L2;false;TPAC,FULJ,ILQD
2021-04-23T11:20:37.696Z;ISIN;EZ8STYMSJB69;1.2053978;360T;MONE;USD;N/A;88750.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166110L1;false;TPAC,FULJ,ILQD
2021-04-23T11:17:29.996Z;ISIN;EZ8STYMSJB69;1.2055482;360T;MONE;USD;N/A;6200.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166060L1;false;TPAC,FULJ,ILQD
2021-04-23T11:17:29.996Z;ISIN;EZNTS0CCW9X5;1.2055918;360T;MONE;USD;N/A;6200.0;USD;2021-05-21T00:00:00.000Z;360T;1010000281434166060L2;false;TPAC,FULJ,ILQD
