Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-10T12:12:07.006Z;ISIN;EZ1QB45ZN2P5;1.34768;360T;MONE;CAD;N/A;7.3E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322607503L1;false;TPAC,FULJ,ILQD
2019-05-10T12:11:54.368Z;ISIN;EZ11VP0R74V7;3.819406;360T;MONE;PLN;N/A;5.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322602998L2;false;TPAC,FULJ,ILQD
2019-05-10T12:11:54.368Z;ISIN;EZ1T0S1SF5S4;3.820004;360T;MONE;PLN;N/A;5.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322602998L1;false;TPAC,FULJ,ILQD
2019-05-10T12:11:01.586Z;ISIN;EZF64W87SH30;1.122758;360T;MONE;USD;N/A;30000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322603368;false;FULJ,ILQD
2019-05-10T12:06:47.463Z;ISIN;EZ66Q3G0C1N0;1.12321;360T;MONE;USD;N/A;3.5E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322600911L2;false;TPAC,FULJ,ILQD
2019-05-10T12:06:47.463Z;ISIN;EZ13J3F8V6J1;1.1231179;360T;MONE;USD;N/A;3.5E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322600911L1;false;TPAC,FULJ,ILQD
2019-05-10T12:06:37.419Z;ISIN;EZ66Q3G0C1N0;1.12325;360T;MONE;USD;N/A;3.5E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322600621L2;false;TPAC,FULJ,ILQD
2019-05-10T12:06:37.419Z;ISIN;EZ13J3F8V6J1;1.1231579;360T;MONE;USD;N/A;3.5E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322600621L1;false;TPAC,FULJ,ILQD
2019-05-10T12:02:45.433Z;ISIN;EZF64W87SH30;1.122779;360T;MONE;USD;N/A;5.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322603301L1;false;TPAC,FULJ,ILQD
2019-05-10T12:02:45.433Z;ISIN;EZ13J3F8V6J1;1.123046;360T;MONE;USD;N/A;5.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322603301L2;false;TPAC,FULJ,ILQD
2019-05-10T12:02:42.251Z;ISIN;EZVK7VMKJBN3;100.96;360T;MONE;KES;N/A;100000.0;KES;2019-06-07T00:00:00.000Z;360T;1010000281322599525L2;false;TPAC,FULJ,ILQD
2019-05-10T12:02:42.251Z;ISIN;EZB6HK7MG4D3;100.93;360T;MONE;KES;N/A;100000.0;KES;2019-06-07T00:00:00.000Z;360T;1010000281322599525L1;false;TPAC,FULJ,ILQD
2019-05-10T11:59:51.577Z;ISIN;EZ66Q3G0C1N0;1.12306;360T;MONE;USD;N/A;5.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322599186L1;false;TPAC,FULJ,ILQD
2019-05-10T11:59:51.577Z;ISIN;EZ32HZH070D2;1.123704;360T;MONE;USD;N/A;5.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322599186L2;false;TPAC,FULJ,ILQD
2019-05-10T11:59:40.149Z;ISIN;EZ1QB45ZN2P5;1.34742;360T;MONE;CAD;N/A;5.2E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322606392L2;false;TPAC,FULJ,ILQD
2019-05-10T11:59:40.149Z;ISIN;EZ3LD7HY6742;1.347508;360T;MONE;CAD;N/A;5.2E7;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322606392L1;false;TPAC,FULJ,ILQD
2019-05-10T11:58:01.808Z;ISIN;EZ5XDFLL1256;109.5186;360T;MONE;JPY;N/A;5000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322606106;false;FULJ,ILQD
2019-05-10T11:56:51.735Z;ISIN;EZ13J3F8V6J1;1.123015;360T;MONE;USD;N/A;300000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322603854;false;FULJ,ILQD
2019-05-10T11:56:51.577Z;ISIN;EZ9TKRWVCJY6;1.010656;360T;MONE;CHF;N/A;5000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322598922L2;false;TPAC,FULJ,ILQD
2019-05-10T11:56:51.577Z;ISIN;EZ52C8P3T892;1.01357;360T;MONE;CHF;N/A;5000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322598922L1;false;TPAC,FULJ,ILQD
2019-05-10T11:52:35.989Z;ISIN;EZ6XC76N3HQ3;1.5134477;360T;MONE;CAD;N/A;20000.0;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322602913;false;FULJ,ILQD
2019-05-10T11:52:21.951Z;ISIN;EZ1JHHRLBNN9;1.3629;360T;MONE;SGD;N/A;2.3E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322598351L1;false;TPAC,FULJ,ILQD
2019-05-10T11:52:21.951Z;ISIN;EZ6L317SYLN2;1.36289;360T;MONE;SGD;N/A;2.3E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322598351L2;false;TPAC,FULJ,ILQD
2019-05-10T11:47:43.101Z;ISIN;EZ7RTQ10LT63;14484.0;360T;MONE;IDR;N/A;3000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322598450;false;FULJ,ILQD
2019-05-10T11:47:21.026Z;ISIN;EZBCQ6D6B8P7;1.6060838;360T;MONE;AUD;N/A;2.74E7;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322598275L2;false;TPAC,FULJ,ILQD
2019-05-10T11:47:21.026Z;ISIN;EZ690TRB2357;1.6059933;360T;MONE;AUD;N/A;2.74E7;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322598275L1;false;TPAC,FULJ,ILQD
2019-05-10T11:45:27.610Z;ISIN;EZ690TRB2357;1.605927;360T;MONE;AUD;N/A;1.37E7;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322598023L1;false;TPAC,FULJ,ILQD
2019-05-10T11:45:27.610Z;ISIN;EZBCQ6D6B8P7;1.60601;360T;MONE;AUD;N/A;1.37E7;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322598023L2;false;TPAC,FULJ,ILQD
2019-05-10T11:38:32.714Z;ISIN;EZF64W87SH30;1.1228154;360T;MONE;USD;N/A;15000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322594101;false;FULJ,ILQD
2019-05-10T11:37:10.137Z;ISIN;EZ17YFMT11C3;9.6245;360T;MONE;SEK;N/A;5.0E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322593306L2;false;TPAC,FULJ,ILQD
2019-05-10T11:37:10.137Z;ISIN;EZ4R73PJJ2Z5;9.6277376;360T;MONE;SEK;N/A;5.0E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322593306L1;false;TPAC,FULJ,ILQD
2019-05-10T11:35:57.422Z;ISIN;EZ883T8P9VF8;8.746685;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322593048L1;false;TPAC,FULJ,ILQD
2019-05-10T11:35:57.422Z;ISIN;EZ9WHLFJC7G5;8.7457864;360T;MONE;NOK;N/A;2.0E8;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322593048L2;false;TPAC,FULJ,ILQD
2019-05-10T11:33:38.938Z;ISIN;EZ66Q3G0C1N0;1.12304;360T;MONE;USD;N/A;5.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322592802L1;false;TPAC,FULJ,ILQD
2019-05-10T11:33:38.938Z;ISIN;EZ1NWWTH3FT2;1.151602;360T;MONE;USD;N/A;5.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322592802L2;false;TPAC,FULJ,ILQD
2019-05-10T11:32:16.994Z;ISIN;EZ25SY096ZP3;6.6485036;360T;MONE;DKK;N/A;2.0E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322592546L2;false;TPAC,FULJ,ILQD
2019-05-10T11:32:16.994Z;ISIN;EZ626R27PM38;6.6501414;360T;MONE;DKK;N/A;2.0E7;DKK;2019-06-07T00:00:00.000Z;360T;1010000281322592546L1;false;TPAC,FULJ,ILQD
2019-05-10T11:31:14.844Z;ISIN;EZF64W87SH30;1.1226909;360T;MONE;USD;N/A;70000.07;USD;2019-06-07T00:00:00.000Z;360T;1010000281322598242;false;FULJ,ILQD
2019-05-10T11:30:35.602Z;ISIN;EZ6PRJQN3072;1.013595;360T;MONE;CHF;N/A;1.1E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322591723L2;false;TPAC,FULJ,ILQD
2019-05-10T11:30:35.602Z;ISIN;EZ79SZJMHCS2;1.013875;360T;MONE;CHF;N/A;1.1E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322591723L1;false;TPAC,FULJ,ILQD
2019-05-10T11:26:58.695Z;ISIN;EZ971YTYD864;0.863307;360T;MONE;GBP;N/A;300000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322595122L2;false;TPAC,FULJ,ILQD
2019-05-10T11:26:58.695Z;ISIN;EZB5YSYX4ZK4;0.862933;360T;MONE;GBP;N/A;300000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322595122L1;false;TPAC,FULJ,ILQD
2019-05-10T11:20:41.396Z;ISIN;EZ17QB3MM102;123.271;360T;MONE;JPY;N/A;1.8559268E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322594841L1;false;TPAC,FULJ,ILQD
2019-05-10T11:20:41.396Z;ISIN;EZ3LM2LTCZQ0;123.3042;360T;MONE;JPY;N/A;1.8559268E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322594841L2;false;TPAC,FULJ,ILQD
2019-05-10T11:19:40.389Z;ISIN;EZ594WBXQCH0;123.29585;360T;MONE;JPY;N/A;3.342146E8;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322593744L2;false;TPAC,FULJ,ILQD
2019-05-10T11:19:40.389Z;ISIN;EZ17QB3MM102;123.267;360T;MONE;JPY;N/A;3.342146E8;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322593744L1;false;TPAC,FULJ,ILQD
2019-05-10T11:19:36.616Z;ISIN;EZ9H8DN93H80;0.69943;360T;MONE;USD;N/A;2.0E8;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322602357L2;false;TPAC,FULJ,ILQD
2019-05-10T11:19:36.616Z;ISIN;EZ7Q99B8R773;0.699408;360T;MONE;USD;N/A;2.0E8;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322602357L1;false;TPAC,FULJ,ILQD
2019-05-10T11:19:25.709Z;ISIN;EZ8SVWZD52X6;123.27142;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322593678L2;false;TPAC,FULJ,ILQD
2019-05-10T11:19:25.709Z;ISIN;EZ17QB3MM102;123.265;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322593678L1;false;TPAC,FULJ,ILQD
2019-05-10T11:17:25.973Z;ISIN;EZ4DKT4YPLQ0;0.8631645;360T;MONE;GBP;N/A;5.0E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322595853L2;false;TPAC,FULJ,ILQD
2019-05-10T11:17:25.973Z;ISIN;EZ6Y30LMWGY4;0.8629594;360T;MONE;GBP;N/A;5.0E7;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322595853L1;false;TPAC,FULJ,ILQD
2019-05-10T11:15:32.456Z;ISIN;EZ4625981VY5;1.138529;360T;MONE;CHF;N/A;2600000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322595406L2;false;TPAC,FULJ,ILQD
2019-05-10T11:15:32.456Z;ISIN;EZ6CF48QK6H1;1.138565;360T;MONE;CHF;N/A;2600000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322595406L1;false;TPAC,FULJ,ILQD
2019-05-10T11:13:36.521Z;ISIN;EZ3Q1VPQGC29;10.8124274;360T;MONE;SEK;N/A;4753515.0;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322592006;false;FULJ,ILQD
2019-05-10T11:12:18.094Z;ISIN;EZF64W87SH30;1.1226196;360T;MONE;USD;N/A;10000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322594142;false;FULJ,ILQD
2019-05-10T11:09:46.135Z;ISIN;EZ66Q3G0C1N0;1.12301;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322596511L1;false;TPAC,FULJ,ILQD
2019-05-10T11:09:46.135Z;ISIN;EZ66L3Z120T5;1.131685;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322596511L2;false;TPAC,FULJ,ILQD
2019-05-10T11:09:22.163Z;ISIN;EZ155D51R913;3.322842;360T;MONE;TND;N/A;400000.0;TND;2019-06-07T00:00:00.000Z;360T;1010000281322589610;false;FULJ,ILQD
2019-05-10T11:07:56.790Z;ISIN;EZ2SVL5FW2H1;4.29573;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-07T00:00:00.000Z;360T;1010000281322595184L2;false;TPAC,FULJ,ILQD
2019-05-10T11:07:56.790Z;ISIN;EZV6CY2JCX68;4.295476;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-07T00:00:00.000Z;360T;1010000281322595184L1;false;TPAC,FULJ,ILQD
2019-05-10T11:05:41.057Z;ISIN;EZ4625981VY5;1.1384177;360T;MONE;CHF;N/A;50000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322591133;false;FULJ,ILQD
2019-05-10T11:04:54.620Z;ISIN;EZ36RMZX6CP3;123.3102;360T;MONE;JPY;N/A;1.0E7;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322590183;false;FULJ,ILQD
2019-05-10T11:04:28.254Z;ISIN;EZF64W87SH30;1.122714;360T;MONE;USD;N/A;128000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322591783;false;FULJ,ILQD
2019-05-10T11:03:15.143Z;ISIN;EZF64W87SH30;1.122838;360T;MONE;USD;N/A;5.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322589240L1;false;TPAC,FULJ,ILQD
2019-05-10T11:03:15.143Z;ISIN;EZ13J3F8V6J1;1.123108;360T;MONE;USD;N/A;5.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322589240L2;false;TPAC,FULJ,ILQD
2019-05-10T11:02:55.290Z;ISIN;EZ66Q3G0C1N0;1.1232;360T;MONE;USD;N/A;5.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322589054L2;false;TPAC,FULJ,ILQD
2019-05-10T11:02:55.290Z;ISIN;EZF64W87SH30;1.122837;360T;MONE;USD;N/A;5.0E7;USD;2019-06-07T00:00:00.000Z;360T;1010000281322589054L1;false;TPAC,FULJ,ILQD
2019-05-10T11:02:31.282Z;ISIN;EZ43STHJTPH1;14.20646;360T;MONE;ZAR;N/A;7.3E7;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322587934L2;false;TPAC,FULJ,ILQD
2019-05-10T11:02:31.282Z;ISIN;EZ4WT6PBVDH5;14.20477;360T;MONE;ZAR;N/A;7.3E7;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322587934L1;false;TPAC,FULJ,ILQD
2019-05-10T10:53:28.754Z;ISIN;EZ4625981VY5;1.1390702;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322591055L1;false;TPAC,FULJ,ILQD
2019-05-10T10:53:28.754Z;ISIN;EZ6KPNNPD5R2;1.13906;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322591055L2;false;TPAC,FULJ,ILQD
2019-05-10T10:53:19.565Z;ISIN;EZ6KPNNPD5R2;1.13901;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322590975L2;false;TPAC,FULJ,ILQD
2019-05-10T10:53:19.565Z;ISIN;EZ4625981VY5;1.1390201;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322590975L1;false;TPAC,FULJ,ILQD
2019-05-10T10:53:11.348Z;ISIN;EZ6KPNNPD5R2;1.13904;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322590966L2;false;TPAC,FULJ,ILQD
2019-05-10T10:53:11.348Z;ISIN;EZ4625981VY5;1.1390501;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322590966L1;false;TPAC,FULJ,ILQD
2019-05-10T10:53:04.192Z;ISIN;EZB5YSYX4ZK4;0.862481;360T;MONE;GBP;N/A;20000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322589074;false;FULJ,ILQD
2019-05-10T10:50:27.504Z;ISIN;EZ4625981VY5;1.1390401;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322590191L1;false;TPAC,FULJ,ILQD
2019-05-10T10:50:27.504Z;ISIN;EZ6KPNNPD5R2;1.13903;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322590191L2;false;TPAC,FULJ,ILQD
2019-05-10T10:46:47.023Z;ISIN;EZ8RN3TYS7N0;9.618602;360T;MONE;SEK;N/A;2.5E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322591424L2;false;TPAC,FULJ,ILQD
2019-05-10T10:46:47.023Z;ISIN;EZ4R73PJJ2Z5;9.620868;360T;MONE;SEK;N/A;2.5E7;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322591424L1;false;TPAC,FULJ,ILQD
2019-05-10T10:45:24.753Z;ISIN;EZ883T8P9VF8;8.734265;360T;MONE;NOK;N/A;1.2E7;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322591384L1;false;TPAC,FULJ,ILQD
2019-05-10T10:45:24.753Z;ISIN;EZ9WHLFJC7G5;8.7333062;360T;MONE;NOK;N/A;1.2E7;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322591384L2;false;TPAC,FULJ,ILQD
2019-05-10T10:38:48.389Z;ISIN;EZ6XC76N3HQ3;1.5096107;360T;MONE;CAD;N/A;6570.0;CAD;2019-06-07T00:00:00.000Z;360T;1010000281322589918;false;FULJ,ILQD
2019-05-10T10:37:46.808Z;ISIN;EZ32HZH070D2;1.12299;360T;MONE;USD;N/A;5500000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322579434;false;FULJ,ILQD
2019-05-10T10:37:38.049Z;ISIN;EZ7H3VJ5LKS5;0.009228451;360T;MONE;CHF;N/A;75000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322583157;false;FULJ,ILQD
2019-05-10T10:35:55.023Z;ISIN;EZV9VWK1D5Q1;6.8458983;360T;MONE;CNY;N/A;4.0E7;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322587291L2;false;TPAC,FULJ,ILQD
2019-05-10T10:35:55.023Z;ISIN;EZ8Z9K9MRMG7;6.8416;360T;MONE;CNY;N/A;4.0E7;CNY;2019-06-07T00:00:00.000Z;360T;1010000281322587291L1;false;TPAC,FULJ,ILQD
2019-05-10T10:35:10.970Z;ISIN;EZ7H3VJ5LKS5;0.00922512;360T;MONE;CHF;N/A;200000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322581646;false;FULJ,ILQD
2019-05-10T10:32:53.196Z;ISIN;EZ5KHMNB5MX7;4.810768;360T;MONE;RON;N/A;5000000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322582787L2;false;TPAC,FULJ,ILQD
2019-05-10T10:32:53.196Z;ISIN;EZ8D4YW00GY3;4.75982;360T;MONE;RON;N/A;5000000.0;EUR;2019-06-07T00:00:00.000Z;360T;1010000281322582787L1;false;TPAC,FULJ,ILQD
2019-05-10T10:31:36.338Z;ISIN;EZ89PX6YVB69;22.90541;360T;MONE;CZK;N/A;1.49E8;CZK;2019-06-07T00:00:00.000Z;360T;1010000281322578204L1;false;TPAC,FULJ,ILQD
2019-05-10T10:31:36.338Z;ISIN;EZ86X8R1DPP3;22.90411;360T;MONE;CZK;N/A;1.49E8;CZK;2019-06-07T00:00:00.000Z;360T;1010000281322578204L2;false;TPAC,FULJ,ILQD
2019-05-10T10:31:06.087Z;ISIN;EZ1RHNTKN8T7;15.95977;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322577954L2;false;TPAC,FULJ,ILQD
2019-05-10T10:31:06.087Z;ISIN;EZ345WSJY0J0;15.95648;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322577954L1;false;TPAC,FULJ,ILQD
2019-05-10T10:30:38.609Z;ISIN;EZF64W87SH30;1.122444;360T;MONE;USD;N/A;50000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322580755;false;FULJ,ILQD
2019-05-10T10:30:33.785Z;ISIN;EZ2SVL5FW2H1;4.298;360T;MONE;PLN;N/A;1.6E7;PLN;2019-06-07T00:00:00.000Z;360T;1010000281322577912L2;false;TPAC,FULJ,ILQD
2019-05-10T10:30:33.785Z;ISIN;EZV6CY2JCX68;4.297762;360T;MONE;PLN;N/A;1.6E7;PLN;2019-06-07T00:00:00.000Z;360T;1010000281322577912L1;false;TPAC,FULJ,ILQD
2019-05-10T10:30:03.157Z;ISIN;EZ8RN3TYS7N0;9.61846;360T;MONE;SEK;N/A;1.37E8;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322577284L1;false;TPAC,FULJ,ILQD
2019-05-10T10:30:03.157Z;ISIN;EZ17YFMT11C3;9.61772;360T;MONE;SEK;N/A;1.37E8;SEK;2019-06-07T00:00:00.000Z;360T;1010000281322577284L2;false;TPAC,FULJ,ILQD
2019-05-10T10:29:32.632Z;ISIN;EZ5LCMVNMYL3;8.73959;360T;MONE;NOK;N/A;4000000.0;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322577273L2;false;TPAC,FULJ,ILQD
2019-05-10T10:29:32.632Z;ISIN;EZ9WHLFJC7G5;8.739925;360T;MONE;NOK;N/A;4000000.0;NOK;2019-06-07T00:00:00.000Z;360T;1010000281322577273L1;false;TPAC,FULJ,ILQD
2019-05-10T10:29:26.462Z;ISIN;EZ8646NLMVQ1;3.673132;360T;MONE;AED;N/A;1.0E7;AED;2019-06-07T00:00:00.000Z;360T;1010000281322582240L1;false;TPAC,FULJ,ILQD
2019-05-10T10:29:26.462Z;ISIN;EZ236JYB00C4;3.6731;360T;MONE;AED;N/A;1.0E7;AED;2019-06-07T00:00:00.000Z;360T;1010000281322582240L2;false;TPAC,FULJ,ILQD
2019-05-10T10:29:10.567Z;ISIN;EZ9H8DN93H80;0.69971;360T;MONE;USD;N/A;6.6E7;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322576740L2;false;TPAC,FULJ,ILQD
2019-05-10T10:29:10.567Z;ISIN;EZ7Q99B8R773;0.6996915;360T;MONE;USD;N/A;6.6E7;AUD;2019-06-07T00:00:00.000Z;360T;1010000281322576740L1;false;TPAC,FULJ,ILQD
2019-05-10T10:28:38.763Z;ISIN;EZ11V1TMWNX0;9.6266;360T;MONE;MAD;N/A;2500000.0;MAD;2019-06-07T00:00:00.000Z;360T;1010000281322581988L1;false;TPAC,FULJ,ILQD
2019-05-10T10:28:38.763Z;ISIN;EZ5BXSL7Q3D7;9.6301;360T;MONE;MAD;N/A;2500000.0;MAD;2019-06-07T00:00:00.000Z;360T;1010000281322581988L2;false;TPAC,FULJ,ILQD
2019-05-10T10:28:04.080Z;ISIN;EZ9NMG1RRY29;109.831;360T;MONE;JPY;N/A;2.35E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322576310L2;false;TPAC,FULJ,ILQD
2019-05-10T10:28:04.080Z;ISIN;EZ2L86N10XP3;109.83921;360T;MONE;JPY;N/A;2.35E9;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322576310L1;false;TPAC,FULJ,ILQD
2019-05-10T10:27:39.168Z;ISIN;EZ8L3G2D27D6;3.6402607;360T;MONE;QAR;N/A;500000.0;QAR;2019-06-07T00:00:00.000Z;360T;1010000281322581822L1;false;TPAC,FULJ,ILQD
2019-05-10T10:27:39.168Z;ISIN;EZ2D2VL9K130;3.6392045;360T;MONE;QAR;N/A;500000.0;QAR;2019-06-07T00:00:00.000Z;360T;1010000281322581822L2;false;TPAC,FULJ,ILQD
2019-05-10T10:26:40.878Z;ISIN;EZ10W378DBS4;2.970383;360T;MONE;TND;N/A;1000000.0;TND;2019-06-07T00:00:00.000Z;360T;1010000281322581790L2;false;TPAC,FULJ,ILQD
2019-05-10T10:26:40.878Z;ISIN;EZ5PRBYMRV13;2.9552;360T;MONE;TND;N/A;1000000.0;TND;2019-06-07T00:00:00.000Z;360T;1010000281322581790L1;false;TPAC,FULJ,ILQD
2019-05-10T10:25:41.128Z;ISIN;EZ4F1DK223Z7;1.3013377;360T;MONE;USD;N/A;2200000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322576307L2;false;TPAC,FULJ,ILQD
2019-05-10T10:25:41.128Z;ISIN;EZ60LT7DKBH9;1.3011543;360T;MONE;USD;N/A;2200000.0;GBP;2019-06-07T00:00:00.000Z;360T;1010000281322576307L1;false;TPAC,FULJ,ILQD
2019-05-10T10:21:24.396Z;ISIN;EZ13J3F8V6J1;1.1227975;360T;MONE;USD;N/A;1300000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322578027;false;FULJ,ILQD
2019-05-10T10:16:09.201Z;ISIN;EZ36RMZX6CP3;123.33022;360T;MONE;JPY;N/A;4.93101E7;JPY;2019-06-07T00:00:00.000Z;360T;1010000281322575508;false;FULJ,ILQD
2019-05-10T10:15:41.920Z;ISIN;EZF64W87SH30;1.1225136;360T;MONE;USD;N/A;1298000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322575426;false;FULJ,ILQD
2019-05-10T10:13:44.257Z;ISIN;EZ886N8C78R6;1.1390673;360T;MONE;CHF;N/A;3.8E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322575027L2;false;TPAC,FULJ,ILQD
2019-05-10T10:13:44.257Z;ISIN;EZ6KPNNPD5R2;1.13908;360T;MONE;CHF;N/A;3.8E7;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322575027L1;false;TPAC,FULJ,ILQD
2019-05-10T10:11:06.204Z;ISIN;EZ6CF48QK6H1;1.1394076;360T;MONE;CHF;N/A;10000.0;CHF;2019-06-07T00:00:00.000Z;360T;1010000281322579876;false;FULJ,ILQD
2019-05-10T10:09:33.284Z;ISIN;EZ43STHJTPH1;14.2215;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322579835L2;false;TPAC,FULJ,ILQD
2019-05-10T10:09:33.284Z;ISIN;EZ517HYJYHB9;14.215337;360T;MONE;ZAR;N/A;5.0E7;ZAR;2019-06-07T00:00:00.000Z;360T;1010000281322579835L1;false;TPAC,FULJ,ILQD
2019-05-10T10:09:10.925Z;ISIN;EZ1BS63PCQ10;1.3293163;360T;MONE;USD;N/A;5000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322580027L2;false;TPAC,FULJ,ILQD
2019-05-10T10:09:10.925Z;ISIN;EZ1XH23GYFM5;1.30138;360T;MONE;USD;N/A;5000000.0;USD;2019-06-07T00:00:00.000Z;360T;1010000281322580027L1;false;TPAC,FULJ,ILQD
