Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-25T10:04:22.532Z;ISIN;EZ0Q9974ZSC7;1.058303;360T;MONE;USD;N/A;4.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674313942L2;false;TPAC,FULJ,ILQD
2023-10-25T10:04:22.532Z;ISIN;EZ1D97RW3HW7;1.057;360T;MONE;USD;N/A;4.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674313942L1;false;TPAC,FULJ,ILQD
2023-10-25T10:04:02.813Z;ISIN;EZ0Q9974ZSC7;1.0583144;360T;MONE;USD;N/A;4.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674313857L2;false;TPAC,FULJ,ILQD
2023-10-25T10:04:02.813Z;ISIN;EZ1D97RW3HW7;1.05701;360T;MONE;USD;N/A;4.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674313857L1;false;TPAC,FULJ,ILQD
2023-10-25T10:03:47.045Z;ISIN;EZ1D97RW3HW7;1.05696;360T;MONE;USD;N/A;4.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674313800L1;false;TPAC,FULJ,ILQD
2023-10-25T10:03:47.045Z;ISIN;EZ0Q9974ZSC7;1.058265;360T;MONE;USD;N/A;4.0E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674313800L2;false;TPAC,FULJ,ILQD
2023-10-25T10:02:25.495Z;ISIN;EZR6HHXZGQR8;0.8958707;360T;MONE;CHF;N/A;2.55E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674312090L1;false;TPAC,FULJ,ILQD
2023-10-25T10:02:25.495Z;ISIN;EZD64BN3MHK1;0.8940102;360T;MONE;CHF;N/A;2.55E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674312090L2;false;TPAC,FULJ,ILQD
2023-10-25T10:02:24.478Z;ISIN;EZ1HCMW92W59;1.059502;360T;MONE;USD;N/A;1000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674312423L2;false;TPAC,FULJ,ILQD
2023-10-25T10:02:24.478Z;ISIN;EZ1D97RW3HW7;1.05686;360T;MONE;USD;N/A;1000000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674312423L1;false;TPAC,FULJ,ILQD
2023-10-25T10:01:28.156Z;ISIN;EZ38BDCMGPX0;1.2122664;360T;MONE;USD;N/A;213610.56;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673676861L1L2;false;TPAC,FULJ,ILQD
2023-10-25T10:01:28.156Z;ISIN;EZ8WDSTV2422;1.2123126;360T;MONE;USD;N/A;18425.63;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673676861L2;false;TPAC,FULJ,ILQD
2023-10-25T10:01:28.156Z;ISIN;EZ82LJ45BDR9;1.2120944;360T;MONE;USD;N/A;184301.92;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673676861L1L1;false;TPAC,FULJ,ILQD
2023-10-25T10:01:12.393Z;ISIN;EZV6PHRRV6N8;158.3623;360T;MONE;JPY;N/A;9.0E7;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302187L2;false;TPAC,FULJ,ILQD
2023-10-25T10:01:12.393Z;ISIN;EZ052SCNKKH2;158.4935;360T;MONE;JPY;N/A;9.0E7;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302187L1;false;TPAC,FULJ,ILQD
2023-10-25T09:59:01.765Z;ISIN;EZ7WQ8TW0R71;38.247;360T;MONE;THB;N/A;1000000.0;THB;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674311966L1;false;TPAC,FULJ,ILQD
2023-10-25T09:59:01.765Z;ISIN;EZKNXCVXC7T3;38.2047;360T;MONE;THB;N/A;1000000.0;THB;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674311966L2;false;TPAC,FULJ,ILQD
2023-10-25T09:58:43.841Z;ISIN;EZV76LP080M7;385.95;360T;MONE;HUF;N/A;8.0E7;HUF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674311712L1;false;TPAC,FULJ,ILQD
2023-10-25T09:58:43.841Z;ISIN;EZWT2DZCZSB6;388.18363;360T;MONE;HUF;N/A;8.0E7;HUF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674311712L2;false;TPAC,FULJ,ILQD
2023-10-25T09:58:15.973Z;ISIN;EZBJ2Z2796F0;8.272386;360T;MONE;HKD;N/A;5000000.0;HKD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674311536L2;false;TPAC,FULJ,ILQD
2023-10-25T09:58:15.973Z;ISIN;EZQHV2DT6RW4;8.26738;360T;MONE;HKD;N/A;5000000.0;HKD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674311536L1;false;TPAC,FULJ,ILQD
2023-10-25T09:57:56.976Z;ISIN;EZ9KS7FGP3J6;7.74165;360T;MONE;CNY;N/A;6000000.0;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674311356L1;false;TPAC,FULJ,ILQD
2023-10-25T09:57:56.976Z;ISIN;EZY9K4NGQW13;7.741391;360T;MONE;CNY;N/A;6000000.0;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674311356L2;false;TPAC,FULJ,ILQD
2023-10-25T09:55:21.408Z;ISIN;EZK5NL91ZK86;4.238972;360T;MONE;PLN;N/A;4.0E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674310475L2;false;TPAC,FULJ,ILQD
2023-10-25T09:55:21.408Z;ISIN;EZM48MVYJ5P3;4.238935;360T;MONE;PLN;N/A;4.0E7;PLN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674310475L1;false;TPAC,FULJ,ILQD
2023-10-25T09:52:45.709Z;ISIN;EZ69TB5K2R58;29.74379;360T;MONE;TRY;N/A;2.7E7;TRY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302446L1;false;TPAC,FULJ,ILQD
2023-10-25T09:52:45.709Z;ISIN;EZ6C5M4ZSMK5;30.738229;360T;MONE;TRY;N/A;2.7E7;TRY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302446L2;false;TPAC,FULJ,ILQD
2023-10-25T09:51:37.459Z;ISIN;EZBW1YMW56Q3;0.8962014;360T;MONE;CHF;N/A;7100000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674305158L1;false;TPAC,FULJ,ILQD
2023-10-25T09:51:37.459Z;ISIN;EZ2PRCYHGV49;0.89602;360T;MONE;CHF;N/A;7100000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674305158L2;false;TPAC,FULJ,ILQD
2023-10-25T09:48:15.164Z;ISIN;EZD8DNF85B08;0.87233;360T;MONE;GBP;N/A;1.0E8;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674305350L1;false;TPAC,FULJ,ILQD
2023-10-25T09:48:15.164Z;ISIN;EZ9FY1YRTKP5;0.875526;360T;MONE;GBP;N/A;1.0E8;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674305350L2;false;TPAC,FULJ,ILQD
2023-10-25T09:46:27.642Z;ISIN;EZ7W3JWJ2ZY9;0.872411;360T;MONE;GBP;N/A;67722.43;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673676852L1L1;false;TPAC,FULJ,ILQD
2023-10-25T09:46:27.642Z;ISIN;EZ663WYT5D41;0.8726206;360T;MONE;GBP;N/A;69615.16;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673676852L1L2;false;TPAC,FULJ,ILQD
2023-10-25T09:46:27.642Z;ISIN;EZ35VFNYJ9C6;0.8756984;360T;MONE;GBP;N/A;24718.91;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673676852L2;false;TPAC,FULJ,ILQD
2023-10-25T09:46:27.075Z;ISIN;EZ1D97RW3HW7;1.05693;360T;MONE;USD;N/A;1.5E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674305292L1;false;TPAC,FULJ,ILQD
2023-10-25T09:46:27.075Z;ISIN;EZ9R3CD8SHP0;1.0575157;360T;MONE;USD;N/A;1.5E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674305292L2;false;TPAC,FULJ,ILQD
2023-10-25T09:45:20.908Z;ISIN;EZ40VND6JBH4;7.8220354;360T;MONE;HKD;N/A;1.2E8;HKD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674305104L1;false;TPAC,FULJ,ILQD
2023-10-25T09:45:20.908Z;ISIN;EZ4Y24JWNR73;7.82184;360T;MONE;HKD;N/A;1.2E8;HKD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674305104L2;false;TPAC,FULJ,ILQD
2023-10-25T09:42:28.060Z;ISIN;EZYSNWCZVCK1;0.5825;360T;MONE;USD;N/A;4000000.0;NZD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674303021L2;false;TPAC,FULJ,ILQD
2023-10-25T09:42:28.060Z;ISIN;EZQ1KSCN1ZV3;0.5824984;360T;MONE;USD;N/A;4000000.0;NZD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674303021L1;false;TPAC,FULJ,ILQD
2023-10-25T09:41:54.088Z;ISIN;EZ36TY0R8357;149.93;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674298553L1;false;TPAC,FULJ,ILQD
2023-10-25T09:41:54.088Z;ISIN;EZDPRQXZ9LR8;149.69341;360T;MONE;JPY;N/A;7.0E9;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674298553L2;false;TPAC,FULJ,ILQD
2023-10-25T09:41:34.732Z;ISIN;EZ36TY0R8357;149.936;360T;MONE;JPY;N/A;1.5E10;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674298100L1;false;TPAC,FULJ,ILQD
2023-10-25T09:41:34.732Z;ISIN;EZ47CGD6MH50;149.86641;360T;MONE;JPY;N/A;1.5E10;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674298100L2;false;TPAC,FULJ,ILQD
2023-10-25T09:40:46.334Z;ISIN;EZ3VF36QSVH9;0.8733981;360T;MONE;GBP;N/A;2.51E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302136L2;false;TPAC,FULJ,ILQD
2023-10-25T09:40:46.334Z;ISIN;EZ7W3JWJ2ZY9;0.8723404;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302136L1;false;TPAC,FULJ,ILQD
2023-10-25T09:40:17.555Z;ISIN;EZ44QND06WW8;1.0571718;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674035942L2;false;TPAC,FULJ,ILQD
2023-10-25T09:40:17.555Z;ISIN;EZ1D97RW3HW7;1.05705;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674035942L1;false;TPAC,FULJ,ILQD
2023-10-25T09:40:04.624Z;ISIN;EZ22V4KL8HR3;0.8923614;360T;MONE;CHF;N/A;290000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302696;false;FULJ,ILQD
2023-10-25T09:39:44.790Z;ISIN;EZZYH1HRN2G0;1.056982;360T;MONE;USD;N/A;321746.08;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674294461L1;false;TPAC,FULJ,ILQD
2023-10-25T09:39:44.790Z;ISIN;EZCV3QJ1B834;1.059158;360T;MONE;USD;N/A;321746.08;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674294461L2;false;TPAC,FULJ,ILQD
2023-10-25T09:39:37.561Z;ISIN;EZKMCJ6C1YZ7;0.9470993;360T;MONE;CHF;N/A;6000000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302657L1;false;TPAC,FULJ,ILQD
2023-10-25T09:39:37.561Z;ISIN;EZTFX1G9K898;0.946676;360T;MONE;CHF;N/A;6000000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302657L2;false;TPAC,FULJ,ILQD
2023-10-25T09:39:18.456Z;ISIN;EZKMCJ6C1YZ7;0.9470998;360T;MONE;CHF;N/A;4500000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302546L2;false;TPAC,FULJ,ILQD
2023-10-25T09:39:18.456Z;ISIN;EZMC5Q7G1XY0;0.9471597;360T;MONE;CHF;N/A;4500000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302546L1;false;TPAC,FULJ,ILQD
2023-10-25T09:38:45.983Z;ISIN;EZKQ2SWWRRP5;7.323922;360T;MONE;CNY;N/A;2.2E7;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674300407L2;false;TPAC,FULJ,ILQD
2023-10-25T09:38:45.983Z;ISIN;EZCVZX69ZJ32;7.325026;360T;MONE;CNY;N/A;2.2E7;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674300407L1;false;TPAC,FULJ,ILQD
2023-10-25T09:38:42.886Z;ISIN;EZHQM03R8V44;8.2715112;360T;MONE;HKD;N/A;4000000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302532L2;false;TPAC,FULJ,ILQD
2023-10-25T09:38:42.886Z;ISIN;EZFJGFFRMCF7;8.2689634;360T;MONE;HKD;N/A;4000000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302532L1;false;TPAC,FULJ,ILQD
2023-10-25T09:38:17.416Z;ISIN;EZB0R53DZST1;158.494;360T;MONE;JPY;N/A;8.0E8;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673990857L2;false;TPAC,FULJ,ILQD
2023-10-25T09:38:17.416Z;ISIN;EZ052SCNKKH2;158.51247;360T;MONE;JPY;N/A;8.0E8;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673990857L1;false;TPAC,FULJ,ILQD
2023-10-25T09:37:57.390Z;ISIN;EZ36TY0R8357;149.92;360T;MONE;JPY;N/A;7.0E8;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674300303L2;false;TPAC,FULJ,ILQD
2023-10-25T09:37:57.390Z;ISIN;EZSJ8MSNGK78;149.94324;360T;MONE;JPY;N/A;7.0E8;JPY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674300303L1;false;TPAC,FULJ,ILQD
2023-10-25T09:37:34.305Z;ISIN;EZR8PPPJVDN6;7.4630917;360T;MONE;DKK;N/A;7000000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302525L2;false;TPAC,FULJ,ILQD
2023-10-25T09:37:34.305Z;ISIN;EZ01BJG74R59;7.4635884;360T;MONE;DKK;N/A;7000000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302525L1;false;TPAC,FULJ,ILQD
2023-10-25T09:37:06.207Z;ISIN;EZ36TY0R8357;149.929;360T;MONE;JPY;N/A;4.4E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674299728L2;false;TPAC,FULJ,ILQD
2023-10-25T09:37:06.207Z;ISIN;EZSJ8MSNGK78;149.95226;360T;MONE;JPY;N/A;4.4E7;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674299728L1;false;TPAC,FULJ,ILQD
2023-10-25T09:36:40.607Z;ISIN;EZD8DNF85B08;0.87215;360T;MONE;GBP;N/A;6.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674299273L1;false;TPAC,FULJ,ILQD
2023-10-25T09:36:40.607Z;ISIN;EZ2FFQWT8334;0.8763019;360T;MONE;GBP;N/A;6.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674299273L2;false;TPAC,FULJ,ILQD
2023-10-25T09:35:58.882Z;ISIN;EZZJ12L26WB9;1.0584273;360T;MONE;USD;N/A;200000.0;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674298721;false;FULJ,ILQD
2023-10-25T09:35:40.822Z;ISIN;EZB7QJNYLL74;11.8410042;360T;MONE;NOK;N/A;500000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674300978L1;false;TPAC,FULJ,ILQD
2023-10-25T09:35:40.822Z;ISIN;EZNPFX0N9GM9;11.8411;360T;MONE;NOK;N/A;500000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674300978L2;false;TPAC,FULJ,ILQD
2023-10-25T09:35:11.196Z;ISIN;EZB7QJNYLL74;11.840297;360T;MONE;NOK;N/A;1000000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674300680L2;false;TPAC,FULJ,ILQD
2023-10-25T09:35:11.196Z;ISIN;EZD7BP944MV9;11.8402146;360T;MONE;NOK;N/A;1000000.0;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674300680L1;false;TPAC,FULJ,ILQD
2023-10-25T09:34:44.696Z;ISIN;EZ36TY0R8357;149.924;360T;MONE;JPY;N/A;1.95E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302163L2;false;TPAC,FULJ,ILQD
2023-10-25T09:34:44.696Z;ISIN;EZSJ8MSNGK78;149.94722;360T;MONE;JPY;N/A;1.95E8;USD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674302163L1;false;TPAC,FULJ,ILQD
2023-10-25T09:34:40.601Z;ISIN;EZXRQ1TRGSK8;11.801431;360T;MONE;SEK;N/A;1.97E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674299020L1;false;TPAC,FULJ,ILQD
2023-10-25T09:34:40.601Z;ISIN;EZK21R0SVD83;11.801361;360T;MONE;SEK;N/A;1.97E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674299020L2;false;TPAC,FULJ,ILQD
2023-10-25T09:31:55.089Z;ISIN;EZ003TK2N690;1.6663642;360T;MONE;AUD;N/A;1468481.0;AUD;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674294066;false;FULJ,ILQD
2023-10-25T09:30:04.227Z;ISIN;EZ6GJG5TQ9V0;11.2062608;360T;MONE;NOK;N/A;1.7E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674297728L2;false;TPAC,FULJ,ILQD
2023-10-25T09:30:04.227Z;ISIN;EZGNX74XLKY5;11.2062795;360T;MONE;NOK;N/A;1.7E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674297728L1;false;TPAC,FULJ,ILQD
2023-10-25T09:29:50.011Z;ISIN;EZFG53KB2946;4.2946637;360T;MONE;ILS;N/A;4000000.0;ILS;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673990536L1;false;TPAC,FULJ,ILQD
2023-10-25T09:29:50.011Z;ISIN;EZ79RPYFDLL3;4.2946664;360T;MONE;ILS;N/A;4000000.0;ILS;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673990536L2;false;TPAC,FULJ,ILQD
2023-10-25T09:29:41.750Z;ISIN;EZ6GJG5TQ9V0;11.2047437;360T;MONE;NOK;N/A;9.5E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674295513L1;false;TPAC,FULJ,ILQD
2023-10-25T09:29:41.750Z;ISIN;EZ42MLKD0S24;11.2044;360T;MONE;NOK;N/A;9.5E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674295513L2;false;TPAC,FULJ,ILQD
2023-10-25T09:29:25.403Z;ISIN;EZC7B2CMDX70;29.717189;360T;MONE;TRY;N/A;6.5E7;TRY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674295198L1;false;TPAC,FULJ,ILQD
2023-10-25T09:29:25.403Z;ISIN;EZ69TB5K2R58;29.74245;360T;MONE;TRY;N/A;6.5E7;TRY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674295198L2;false;TPAC,FULJ,ILQD
2023-10-25T09:29:04.943Z;ISIN;EZPPVD96XH67;4.9631323;360T;MONE;RON;N/A;5000000.0;RON;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673989913L1;false;TPAC,FULJ,ILQD
2023-10-25T09:29:04.943Z;ISIN;EZWP6GJWJT59;4.9650992;360T;MONE;RON;N/A;5000000.0;RON;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673989913L2;false;TPAC,FULJ,ILQD
2023-10-25T09:28:35.563Z;ISIN;EZ2PRCYHGV49;0.89636;360T;MONE;CHF;N/A;1.2E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674297352L2;false;TPAC,FULJ,ILQD
2023-10-25T09:28:35.563Z;ISIN;EZR6HHXZGQR8;0.8964511;360T;MONE;CHF;N/A;1.2E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674297352L1;false;TPAC,FULJ,ILQD
2023-10-25T09:28:21.037Z;ISIN;EZXRQ1TRGSK8;11.8023169;360T;MONE;SEK;N/A;3.5E7;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673975484L2;false;TPAC,FULJ,ILQD
2023-10-25T09:28:21.037Z;ISIN;EZ903HDYR8V8;11.8023248;360T;MONE;SEK;N/A;3.5E7;SEK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673975484L1;false;TPAC,FULJ,ILQD
2023-10-25T09:27:42.332Z;ISIN;EZ1D97RW3HW7;1.05674;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674294544L1;false;TPAC,FULJ,ILQD
2023-10-25T09:27:42.332Z;ISIN;EZ9PPRLXXW40;1.058657;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674294544L2;false;TPAC,FULJ,ILQD
2023-10-25T09:27:34.462Z;ISIN;EZ604TLVXHW0;1.21208;360T;MONE;USD;N/A;1.6E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674296911L2;false;TPAC,FULJ,ILQD
2023-10-25T09:27:34.462Z;ISIN;EZ82LJ45BDR9;1.2120743;360T;MONE;USD;N/A;1.6E7;GBP;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674296911L1;false;TPAC,FULJ,ILQD
2023-10-25T09:27:21.389Z;ISIN;EZB7QJNYLL74;11.8462964;360T;MONE;NOK;N/A;3.0E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673974776L2;false;TPAC,FULJ,ILQD
2023-10-25T09:27:21.389Z;ISIN;EZD7BP944MV9;11.8462108;360T;MONE;NOK;N/A;3.0E7;NOK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673974776L1;false;TPAC,FULJ,ILQD
2023-10-25T09:26:24.112Z;ISIN;EZJ2BHN1Q5G5;385.31452;360T;MONE;HUF;N/A;1.0E8;HUF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673966670L1;false;TPAC,FULJ,ILQD
2023-10-25T09:26:24.112Z;ISIN;EZ5YCPS78MC9;385.39595;360T;MONE;HUF;N/A;1.0E8;HUF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673966670L2;false;TPAC,FULJ,ILQD
2023-10-25T09:26:13.465Z;ISIN;EZKMCJ6C1YZ7;0.9474194;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674293270L2;false;TPAC,FULJ,ILQD
2023-10-25T09:26:13.465Z;ISIN;EZMC5Q7G1XY0;0.9474791;360T;MONE;CHF;N/A;5000000.0;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674293270L1;false;TPAC,FULJ,ILQD
2023-10-25T09:25:41.819Z;ISIN;EZGDQLT6FZ10;18.2689625;360T;MONE;MXN;N/A;5000000.0;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674296593L1;false;TPAC,FULJ,ILQD
2023-10-25T09:25:41.819Z;ISIN;EZZNTYV0Z266;18.272;360T;MONE;MXN;N/A;5000000.0;MXN;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674296593L2;false;TPAC,FULJ,ILQD
2023-10-25T09:25:37.406Z;ISIN;EZB7F37V77G4;7.7446684;360T;MONE;CNY;N/A;1.8E7;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673966133L1;false;TPAC,FULJ,ILQD
2023-10-25T09:25:37.406Z;ISIN;EZ9KS7FGP3J6;7.74484;360T;MONE;CNY;N/A;1.8E7;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673966133L2;false;TPAC,FULJ,ILQD
2023-10-25T09:25:32.812Z;ISIN;EZ5YCPS78MC9;385.1745;360T;MONE;HUF;N/A;3.1E8;HUF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674292964L2;false;TPAC,FULJ,ILQD
2023-10-25T09:25:32.812Z;ISIN;EZJ2BHN1Q5G5;385.0947;360T;MONE;HUF;N/A;3.1E8;HUF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674292964L1;false;TPAC,FULJ,ILQD
2023-10-25T09:24:52.667Z;ISIN;EZS2TNM0CCM4;24.689;360T;MONE;CZK;N/A;3.3E7;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674292641L2;false;TPAC,FULJ,ILQD
2023-10-25T09:24:52.667Z;ISIN;EZJCB69Y1PR1;24.68701;360T;MONE;CZK;N/A;3.3E7;CZK;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674292641L1;false;TPAC,FULJ,ILQD
2023-10-25T09:24:08.634Z;ISIN;EZMC5Q7G1XY0;0.9476295;360T;MONE;CHF;N/A;4.5E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673965961L1;false;TPAC,FULJ,ILQD
2023-10-25T09:24:08.634Z;ISIN;EZKMCJ6C1YZ7;0.9475709;360T;MONE;CHF;N/A;4.5E7;CHF;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36673965961L2;false;TPAC,FULJ,ILQD
2023-10-25T09:23:56.405Z;ISIN;EZQB89X7CZC6;7.708752;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674295504;false;FULJ,ILQD
2023-10-25T09:23:56.405Z;ISIN;EZQB89X7CZC6;7.708752;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-22T00:00:00.000Z;360T;529900P0204W9HA8JP36674295478;false;FULJ,ILQD
