Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-06T11:33:51.788Z;ISIN;EZJ5895T9D26;1.356576;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716410317L2;false;TPAC,FULJ,ILQD
2024-03-06T11:33:33.648Z;ISIN;EZJ5895T9D26;1.356576;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716410218L2;false;TPAC,FULJ,ILQD
2024-03-06T11:33:26.831Z;ISIN;EZ4J01J0W2S2;1.0913672;360T;MONE;USD;N/A;1000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716681421L2;false;TPAC,FULJ,ILQD
2024-03-06T11:33:23.652Z;ISIN;EZJ5895T9D26;1.356746;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716365174L2;false;TPAC,FULJ,ILQD
2024-03-06T11:33:14.869Z;ISIN;EZJ5895T9D26;1.356746;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716125617L2;false;TPAC,FULJ,ILQD
2024-03-06T11:33:03.646Z;ISIN;EZJ5895T9D26;1.356746;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716044475L2;false;TPAC,FULJ,ILQD
2024-03-06T11:32:53.502Z;ISIN;EZJ5895T9D26;1.356746;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716044455L2;false;TPAC,FULJ,ILQD
2024-03-06T11:32:52.835Z;ISIN;EZVK8SC45JH0;1.0875205;360T;MONE;USD;N/A;4000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716680654L2;false;TPAC,FULJ,ILQD
2024-03-06T11:29:00.611Z;ISIN;EZJ5895T9D26;1.356666;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716044445L2;false;TPAC,FULJ,ILQD
2024-03-06T11:25:19.867Z;ISIN;EZ9Y4RMC5H24;10.372657;360T;MONE;SEK;N/A;3.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716683252L2;false;TPAC,FULJ,ILQD
2024-03-06T11:25:19.127Z;ISIN;EZ8MQKZNN4Y5;1.087584;360T;MONE;USD;N/A;1.0E8;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716681546L2;false;TPAC,FULJ,ILQD
2024-03-06T11:24:10.150Z;ISIN;EZB5Q8R4FGX2;10.36792;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716683014L2;false;TPAC,FULJ,ILQD
2024-03-06T11:23:20.089Z;ISIN;EZ2DD1G2H7G9;10.552153;360T;MONE;NOK;N/A;1.5E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716682925L2;false;TPAC,FULJ,ILQD
2024-03-06T11:21:54.735Z;ISIN;EZ164CLFQTR3;1.272327;360T;MONE;USD;N/A;4.05E7;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716682663L2;false;TPAC,FULJ,ILQD
2024-03-06T11:20:30.908Z;ISIN;EZ9Y4RMC5H24;10.368559;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716682403L2;false;TPAC,FULJ,ILQD
2024-03-06T11:18:59.281Z;ISIN;EZ7C4P8LB3J3;1.4773985;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716660032L2;false;TPAC,FULJ,ILQD
2024-03-06T11:18:36.452Z;ISIN;EZKQC9GHM182;0.03800594;360T;MONE;CHF;N/A;3.1E8;CZK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716656743L2;false;TPAC,FULJ,ILQD
2024-03-06T11:16:51.508Z;ISIN;EZ9Y4RMC5H24;10.366457;360T;MONE;SEK;N/A;3.0E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716679895L2;false;TPAC,FULJ,ILQD
2024-03-06T11:14:05.142Z;ISIN;EZ61QW7GP082;1.4834137;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716657265;false;FULJ,ILQD
2024-03-06T11:13:25.246Z;ISIN;EZ7PCCSTFGM3;0.8550061;360T;MONE;GBP;N/A;6.15E7;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716675857L2;false;TPAC,FULJ,ILQD
2024-03-06T11:11:19.227Z;ISIN;EZ9DS0KL4CY5;3.750447;360T;MONE;SAR;N/A;1000000.0;SAR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716673448L2;false;TPAC,FULJ,ILQD
2024-03-06T11:05:37.562Z;ISIN;EZ4XM8VNGBP8;1.0885412;360T;MONE;USD;N/A;25000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716666746L2;false;TPAC,FULJ,ILQD
2024-03-06T11:02:51.541Z;ISIN;EZ5BHWLH0ZW7;1.2725223;360T;MONE;USD;N/A;2097330.62;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36715989197L6L2;false;TPAC,FULJ,ILQD
2024-03-06T11:02:51.541Z;ISIN;EZ5BHWLH0ZW7;1.2725223;360T;MONE;USD;N/A;144804.64;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36715989197L5L2;false;TPAC,FULJ,ILQD
2024-03-06T11:02:51.541Z;ISIN;EZ5BHWLH0ZW7;1.2725223;360T;MONE;USD;N/A;2945064.57;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36715989197L2L2;false;TPAC,FULJ,ILQD
2024-03-06T10:55:16.735Z;ISIN;EZ4XM8VNGBP8;1.0884338;360T;MONE;USD;N/A;6000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716654436L2;false;TPAC,FULJ,ILQD
2024-03-06T10:53:33.505Z;ISIN;EZ3M3XGR2QH5;3.958481;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716661907L2;false;TPAC,FULJ,ILQD
2024-03-06T10:49:58.272Z;ISIN;EZ8PWJGHWZB2;0.9566553;360T;MONE;CHF;N/A;517000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716651333L2;false;TPAC,FULJ,ILQD
2024-03-06T10:49:42.832Z;ISIN;EZ9JYCJJSHJ3;0.8566464;360T;MONE;GBP;N/A;445953.46;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36715989180L2L2;false;TPAC,FULJ,ILQD
2024-03-06T10:49:02.169Z;ISIN;EZN5S0W9RLS9;10.025082;360T;MONE;MAD;N/A;5.0E7;MAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716547150L2;false;TPAC,FULJ,ILQD
2024-03-06T10:48:56.799Z;ISIN;EZ9JYCJJSHJ3;0.8566464;360T;MONE;GBP;N/A;1238654.59;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36715989178L3;false;TPAC,FULJ,ILQD
2024-03-06T10:48:56.799Z;ISIN;EZ9JYCJJSHJ3;0.8566464;360T;MONE;GBP;N/A;434676.63;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36715989178L1L2;false;TPAC,FULJ,ILQD
2024-03-06T10:46:46.412Z;ISIN;EZGJWJZL70R4;1.0929267;360T;MONE;USD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716653142L2;false;TPAC,FULJ,ILQD
2024-03-06T10:46:37.756Z;ISIN;EZGJWJZL70R4;1.0927737;360T;MONE;USD;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716652800L2;false;TPAC,FULJ,ILQD
2024-03-06T10:45:32.731Z;ISIN;EZFQQJWWFR01;0.876567;360T;MONE;CHF;N/A;1620000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716647885L2;false;TPAC,FULJ,ILQD
2024-03-06T10:45:00.195Z;ISIN;EZ39SW2319D4;0.8555982;360T;MONE;GBP;N/A;2.4E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716650780L2;false;TPAC,FULJ,ILQD
2024-03-06T10:43:42.713Z;ISIN;EZBHM15PBB78;1.0897356;360T;MONE;USD;N/A;91876.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36715989166L2;false;TPAC,FULJ,ILQD
2024-03-06T10:41:59.152Z;ISIN;EZ47ZW6WZL56;0.0024421;360T;MONE;CHF;N/A;1.4E9;HUF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716647035L2;false;TPAC,FULJ,ILQD
2024-03-06T10:38:49.587Z;ISIN;EZVV3C92RP17;18.395051;360T;MONE;MXN;N/A;2.4E7;MXN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716646845L2;false;TPAC,FULJ,ILQD
2024-03-06T10:37:48.662Z;ISIN;EZ4XM8VNGBP8;1.0883524;360T;MONE;USD;N/A;35640.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716649576;false;FULJ,ILQD
2024-03-06T10:37:31.974Z;ISIN;EZ1Z1KP978T9;149.61871;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716646795L2;false;TPAC,FULJ,ILQD
2024-03-06T10:36:48.859Z;ISIN;EZVX3Z01SS61;149.59352;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716645968L2;false;TPAC,FULJ,ILQD
2024-03-06T10:36:02.120Z;ISIN;EZ526C1SKK84;162.76554;360T;MONE;JPY;N/A;4.0E7;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716649945L2;false;TPAC,FULJ,ILQD
2024-03-06T10:35:50.267Z;ISIN;EZYPYJN0H331;7.453375;360T;MONE;DKK;N/A;3000000.0;DKK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716649930L2;false;TPAC,FULJ,ILQD
2024-03-06T10:26:01.661Z;ISIN;EZDS7940TXM5;0.5769942;360T;MONE;CHF;N/A;1.0E7;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716644126L2;false;TPAC,FULJ,ILQD
2024-03-06T10:23:47.129Z;ISIN;EZ63GZ3TBF68;0.9448198;360T;MONE;CHF;N/A;4300000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716643773;false;FULJ,ILQD
2024-03-06T10:22:37.548Z;ISIN;EZXYBD96QKV3;0.946484;360T;MONE;CHF;N/A;4300000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716643437;false;FULJ,ILQD
2024-03-06T10:19:36.213Z;ISIN;EZCBXM58WK59;0.9500614;360T;MONE;CHF;N/A;4300000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716641080;false;FULJ,ILQD
2024-03-06T10:19:08.015Z;ISIN;EZ9Y4RMC5H24;10.3623374;360T;MONE;SEK;N/A;9.9E7;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716639927L2;false;TPAC,FULJ,ILQD
2024-03-06T10:18:36.459Z;ISIN;EZ1JB87WJ966;144.2664;360T;MONE;JPY;N/A;4.01E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716638563L1;false;TPAC,FULJ,ILQD
2024-03-06T10:18:36.459Z;ISIN;EZ1JB87WJ966;144.2664;360T;MONE;JPY;N/A;7.45E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716638563L2;false;TPAC,FULJ,ILQD
2024-03-06T10:17:56.851Z;ISIN;EZZMCJDPDJS6;0.9519131;360T;MONE;CHF;N/A;4300000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716640425;false;FULJ,ILQD
2024-03-06T10:12:33.847Z;ISIN;EZG9K8V6JCG7;1.0974629;360T;MONE;USD;N/A;7000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716639442L2;false;TPAC,FULJ,ILQD
2024-03-06T10:12:28.315Z;ISIN;EZG9K8V6JCG7;1.0974778;360T;MONE;USD;N/A;7000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716639330L2;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;3546000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L12;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;1643000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L11;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;1568000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L10;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;2507000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L9;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;2688000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L8;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;3760000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L7;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;932000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L6;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;2429000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L5;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;2344000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L4;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;1024000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L3;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;1893000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L2;false;TPAC,FULJ,ILQD
2024-03-06T10:10:10.984Z;ISIN;EZMGSNWX8XK5;1.0936795;360T;MONE;USD;N/A;1463000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637790L1;false;TPAC,FULJ,ILQD
2024-03-06T10:08:14.708Z;ISIN;EZ38VG0ZWSL0;1.669491;360T;MONE;AUD;N/A;1.2E7;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716639788L2;false;TPAC,FULJ,ILQD
2024-03-06T10:06:52.078Z;ISIN;EZQ1T2Q96V06;4.973218;360T;MONE;RON;N/A;5.0E7;RON;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716640321L2;false;TPAC,FULJ,ILQD
2024-03-06T10:02:24.231Z;ISIN;EZ6LRBVBVQK6;1.0878584;360T;MONE;USD;N/A;1866000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637598L2;false;TPAC,FULJ,ILQD
2024-03-06T10:01:25.995Z;ISIN;EZ5CGZ1B41Z4;1.091315;360T;MONE;USD;N/A;175000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637357;false;FULJ,ILQD
2024-03-06T09:59:32.521Z;ISIN;EZ67M0RKP7W4;1.092186;360T;MONE;USD;N/A;2.87E8;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637093L2;false;TPAC,FULJ,ILQD
2024-03-06T09:59:32.521Z;ISIN;EZ8MQKZNN4Y5;1.087952;360T;MONE;USD;N/A;2.87E8;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637093L1;false;TPAC,FULJ,ILQD
2024-03-06T09:59:27.829Z;ISIN;EZ7PCCSTFGM3;0.854562;360T;MONE;GBP;N/A;2.61E7;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637084L1;false;TPAC,FULJ,ILQD
2024-03-06T09:59:27.829Z;ISIN;EZ9VJMXPB3W0;0.857453;360T;MONE;GBP;N/A;2.61E7;GBP;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637084L2;false;TPAC,FULJ,ILQD
2024-03-06T09:59:18.669Z;ISIN;EZ7C4P8LB3J3;1.47744;360T;MONE;CAD;N/A;6300000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637020L2;false;TPAC,FULJ,ILQD
2024-03-06T09:59:18.669Z;ISIN;EZC2FSVLGKJ9;1.481117;360T;MONE;CAD;N/A;5100000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716637020L3;false;TPAC,FULJ,ILQD
2024-03-06T09:59:18.502Z;ISIN;EZ8FS3MRZHC6;1.669013;360T;MONE;AUD;N/A;500000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716636991L1;false;TPAC,FULJ,ILQD
2024-03-06T09:59:18.355Z;ISIN;EZG25C14N2F3;0.955663;360T;MONE;CHF;N/A;600000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716636976L3;false;TPAC,FULJ,ILQD
2024-03-06T09:59:18.355Z;ISIN;EZWFZTFL6T73;0.961721;360T;MONE;CHF;N/A;1600000.0;CHF;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716636976L2;false;TPAC,FULJ,ILQD
2024-03-06T09:59:17.848Z;ISIN;EZN02JLT5NH0;11.2698166;360T;MONE;SEK;N/A;2.96E7;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716636940L2;false;TPAC,FULJ,ILQD
2024-03-06T09:59:17.848Z;ISIN;EZ68KX73JVW8;11.2692659;360T;MONE;SEK;N/A;2.7E7;SEK;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716636940L1;false;TPAC,FULJ,ILQD
2024-03-06T09:59:17.711Z;ISIN;EZ0GRZBJ5S40;162.6392;360T;MONE;JPY;N/A;3.7E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716636907L2;false;TPAC,FULJ,ILQD
2024-03-06T09:59:17.711Z;ISIN;EZ0NBJVB5PY1;160.916;360T;MONE;JPY;N/A;5.2E8;JPY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716636907L3;false;TPAC,FULJ,ILQD
2024-03-06T09:54:45.126Z;ISIN;EZK9C09LZFF4;91.263;360T;MONE;INR;N/A;6250000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716632356;false;FULJ,ILQD
2024-03-06T09:54:31.539Z;ISIN;EZ1ZY0ZHBZY7;3.963089;360T;MONE;PLN;N/A;5000000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716630937L2;false;TPAC,FULJ,ILQD
2024-03-06T09:52:51.752Z;ISIN;EZ2F4PSBZJZ7;1.0917259;360T;MONE;USD;N/A;3.0E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716633354L2;false;TPAC,FULJ,ILQD
2024-03-06T09:51:18.499Z;ISIN;EZ9NVQSKNSY7;1.091609;360T;MONE;USD;N/A;1200000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716632693L2;false;TPAC,FULJ,ILQD
2024-03-06T09:50:36.389Z;ISIN;EZMGSNWX8XK5;1.0933319;360T;MONE;USD;N/A;7640000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716634467L2;false;TPAC,FULJ,ILQD
2024-03-06T09:50:36.389Z;ISIN;EZMGSNWX8XK5;1.0933319;360T;MONE;USD;N/A;1.271E7;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716634467L1;false;TPAC,FULJ,ILQD
2024-03-06T09:50:15.575Z;ISIN;EZGF1G1LBC09;7.842755;360T;MONE;CNY;N/A;2.6E8;CNY;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716634310L2;false;TPAC,FULJ,ILQD
2024-03-06T09:50:14.543Z;ISIN;EZ6LRBVBVQK6;1.0876198;360T;MONE;USD;N/A;1000000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716634255L2;false;TPAC,FULJ,ILQD
2024-03-06T09:50:14.543Z;ISIN;EZ6LRBVBVQK6;1.0876188;360T;MONE;USD;N/A;1000000.0;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716634207L2;false;TPAC,FULJ,ILQD
2024-03-06T09:50:05.412Z;ISIN;EZ5SV0DDPDD2;1.1013576;360T;MONE;USD;N/A;600000.0;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716629501L2;false;TPAC,FULJ,ILQD
2024-03-06T09:49:38.092Z;ISIN;EZWFZTFL6T73;0.9617278;360T;MONE;CHF;N/A;2.0E8;EUR;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716626695L2;false;TPAC,FULJ,ILQD
2024-03-06T09:48:26.106Z;ISIN;EZBJZ6FGSQ31;3.9640349;360T;MONE;PLN;N/A;5.6E7;PLN;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716632114L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:37.756Z;ISIN;EZ67M0RKP7W4;1.091919;360T;MONE;USD;N/A;3.15E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716632160L3;false;TPAC,FULJ,ILQD
2024-03-06T09:45:37.756Z;ISIN;EZ8MQKZNN4Y5;1.087692;360T;MONE;USD;N/A;2.96E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716632160L1;false;TPAC,FULJ,ILQD
2024-03-06T09:45:37.756Z;ISIN;EZ8MQKZNN4Y5;1.087692;360T;MONE;USD;N/A;3.06E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716632160L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:37.756Z;ISIN;EZ67M0RKP7W4;1.091919;360T;MONE;USD;N/A;2.97E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716632160L4;false;TPAC,FULJ,ILQD
2024-03-06T09:45:28.693Z;ISIN;EZ8MQKZNN4Y5;1.0876635;360T;MONE;USD;N/A;2.17E7;USD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716632065;false;FULJ,ILQD
2024-03-06T09:45:10.977Z;ISIN;EZ0CD9XYDHC1;1.667582;360T;MONE;AUD;N/A;600000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631995L1;false;TPAC,FULJ,ILQD
2024-03-06T09:45:10.977Z;ISIN;EZ8FS3MRZHC6;1.669334;360T;MONE;AUD;N/A;600000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631995L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.470Z;ISIN;EZ0CD9XYDHC1;1.667466;360T;MONE;AUD;N/A;150000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631971L1;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.470Z;ISIN;EZ8FS3MRZHC6;1.669299;360T;MONE;AUD;N/A;140000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631971L2;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.061Z;ISIN;EZ8FS3MRZHC6;1.6692968;360T;MONE;AUD;N/A;280000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631938L1;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.011Z;ISIN;EZ0CD9XYDHC1;1.667486;360T;MONE;AUD;N/A;340000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631924L6;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.011Z;ISIN;EZ8FS3MRZHC6;1.669319;360T;MONE;AUD;N/A;450000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631924L8;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.011Z;ISIN;EZ8FS3MRZHC6;1.669319;360T;MONE;AUD;N/A;340000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631924L9;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.011Z;ISIN;EZ8FS3MRZHC6;1.669319;360T;MONE;AUD;N/A;600000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631924L10;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.011Z;ISIN;EZ8FS3MRZHC6;1.669319;360T;MONE;AUD;N/A;1240000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631924L11;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.011Z;ISIN;EZ8FS3MRZHC6;1.669319;360T;MONE;AUD;N/A;200000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631924L7;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.011Z;ISIN;EZ0CD9XYDHC1;1.667486;360T;MONE;AUD;N/A;400000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631924L3;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.011Z;ISIN;EZ0CD9XYDHC1;1.667486;360T;MONE;AUD;N/A;880000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631924L4;false;TPAC,FULJ,ILQD
2024-03-06T09:45:09.011Z;ISIN;EZ0CD9XYDHC1;1.667486;360T;MONE;AUD;N/A;350000.0;AUD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631924L5;false;TPAC,FULJ,ILQD
2024-03-06T09:45:08.851Z;ISIN;EZC2FSVLGKJ9;1.48136;360T;MONE;CAD;N/A;180000.0;CAD;2024-04-03T00:00:00.000Z;360T;529900P0204W9HA8JP36716631898L2;false;TPAC,FULJ,ILQD
