Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-11T12:02:05.625Z;ISIN;EZ4FXS9TCK39;1.64227;360T;MONE;AUD;N/A;3250000.0;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375440175L1;false;TPAC,FULJ,ILQD
2020-06-11T12:02:01.097Z;ISIN;EZ7QRHPBKP05;8.79867;360T;MONE;HKD;N/A;5799405.56;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375439950L2;false;TPAC,FULJ,ILQD
2020-06-11T12:02:01.097Z;ISIN;EZ9CL6801G90;8.798106;360T;MONE;HKD;N/A;5799405.56;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375439950L1;false;TPAC,FULJ,ILQD
2020-06-11T12:01:51.884Z;ISIN;EZ84FWH2Q5V8;25.412137;360T;MONE;MXN;N/A;3750000.0;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375439715L2;false;TPAC,FULJ,ILQD
2020-06-11T12:01:51.884Z;ISIN;EZ11X3MXZVC6;25.388072;360T;MONE;MXN;N/A;3750000.0;MXN;2020-07-09T00:00:00.000Z;360T;1010000281375439715L1;false;TPAC,FULJ,ILQD
2020-06-11T11:59:39.752Z;ISIN;EZVXNQBHC8R0;16.857254;360T;MONE;ZAR;N/A;1000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375437925;false;FULJ,ILQD
2020-06-11T11:59:33.595Z;ISIN;EZVXNQBHC8R0;16.855609;360T;MONE;ZAR;N/A;1000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375436540;false;FULJ,ILQD
2020-06-11T11:59:26.152Z;ISIN;EZVXNQBHC8R0;16.851612;360T;MONE;ZAR;N/A;1000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375436435;false;FULJ,ILQD
2020-06-11T11:59:19.845Z;ISIN;EZVXNQBHC8R0;16.851482;360T;MONE;ZAR;N/A;1000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375433796;false;FULJ,ILQD
2020-06-11T11:51:26.439Z;ISIN;EZ5Z8WP4WYV2;1.26603;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375436420L1;false;TPAC,FULJ,ILQD
2020-06-11T11:51:26.439Z;ISIN;EZ8R03F0RY75;1.266058;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375436420L2;false;TPAC,FULJ,ILQD
2020-06-11T11:47:03.715Z;ISIN;EZ9V2QCPDSS9;0.9423791;360T;MONE;CHF;N/A;1.44E8;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375438955L1;false;TPAC,FULJ,ILQD
2020-06-11T11:47:03.715Z;ISIN;EZ4F7TCR5MQ6;0.9423577;360T;MONE;CHF;N/A;1.44E8;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375438955L2;false;TPAC,FULJ,ILQD
2020-06-11T11:46:14.096Z;ISIN;EZVM2WZ2J738;0.8973473;360T;MONE;GBP;N/A;120000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375431945L1;false;TPAC,FULJ,ILQD
2020-06-11T11:46:14.096Z;ISIN;EZ296SJJN8S3;0.89736;360T;MONE;GBP;N/A;120000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375431945L2;false;TPAC,FULJ,ILQD
2020-06-11T11:44:19.397Z;ISIN;EZ3FGMZ3TY13;16.864896;360T;MONE;ZAR;N/A;2500000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375436201;false;FULJ,ILQD
2020-06-11T11:44:18.597Z;ISIN;EZ3FGMZ3TY13;16.861832;360T;MONE;ZAR;N/A;6250000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375436196;false;FULJ,ILQD
2020-06-11T11:43:49.419Z;ISIN;EZ1J36FKYJ76;1.1356208;360T;MONE;USD;N/A;800000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375439172;false;FULJ,ILQD
2020-06-11T11:41:55.166Z;ISIN;EZ9B5G5YFQB6;1.532739;360T;MONE;CAD;N/A;7.7E7;CAD;2020-07-09T00:00:00.000Z;360T;1010000281375431432L2;false;TPAC,FULJ,ILQD
2020-06-11T11:41:55.166Z;ISIN;EZ6DJ2SBDCZ3;1.532707;360T;MONE;CAD;N/A;7.7E7;CAD;2020-07-09T00:00:00.000Z;360T;1010000281375431432L1;false;TPAC,FULJ,ILQD
2020-06-11T11:41:54.076Z;ISIN;EZ2Y698SXZR7;7.069112;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375431072;false;FULJ,ILQD
2020-06-11T11:41:45.985Z;ISIN;EZ2Y698SXZR7;7.069372;360T;MONE;CNY;N/A;1000000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375429747;false;FULJ,ILQD
2020-06-11T11:41:12.213Z;ISIN;EZ1J36FKYJ76;1.1357208;360T;MONE;USD;N/A;30000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375437647;false;FULJ,ILQD
2020-06-11T11:40:49.634Z;ISIN;EZ1J36FKYJ76;1.1356908;360T;MONE;USD;N/A;65870.34;USD;2020-07-09T00:00:00.000Z;360T;1010000281375429484;false;FULJ,ILQD
2020-06-11T11:35:12.225Z;ISIN;EZ6829YYG4N5;1.1356499;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375426880L2;false;TPAC,FULJ,ILQD
2020-06-11T11:35:12.225Z;ISIN;EZ2C6FJXC4P6;1.1354951;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375426880L1;false;TPAC,FULJ,ILQD
2020-06-11T11:32:35.169Z;ISIN;EZ1J36FKYJ76;1.1359257;360T;MONE;USD;N/A;150000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375428965;false;FULJ,ILQD
2020-06-11T11:28:03.807Z;ISIN;EZ2C6FJXC4P6;1.136417;360T;MONE;USD;N/A;5500000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375428774L1;false;TPAC,FULJ,ILQD
2020-06-11T11:28:03.807Z;ISIN;EZ2CQT0JCSD7;1.136525;360T;MONE;USD;N/A;5500000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375428774L2;false;TPAC,FULJ,ILQD
2020-06-11T11:26:31.333Z;ISIN;EZ1J36FKYJ76;1.1361706;360T;MONE;USD;N/A;25000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375428628;false;FULJ,ILQD
2020-06-11T11:23:43.651Z;ISIN;EZ2VHCRTQFT7;1.3502314;360T;MONE;CAD;N/A;6000000.0;CAD;2020-07-09T00:00:00.000Z;360T;1010000281375431167L2;false;TPAC,FULJ,ILQD
2020-06-11T11:23:43.651Z;ISIN;EZ3V3SLPG928;1.35023;360T;MONE;CAD;N/A;6000000.0;CAD;2020-07-09T00:00:00.000Z;360T;1010000281375431167L1;false;TPAC,FULJ,ILQD
2020-06-11T11:23:03.060Z;ISIN;EZVMQKW2HH85;23.4606;360T;MONE;CZK;N/A;4000000.0;CZK;2020-07-09T00:00:00.000Z;360T;1010000281375424978L2;false;TPAC,FULJ,ILQD
2020-06-11T11:23:03.060Z;ISIN;EZ9R00G4VM14;23.46076;360T;MONE;CZK;N/A;4000000.0;CZK;2020-07-09T00:00:00.000Z;360T;1010000281375424978L1;false;TPAC,FULJ,ILQD
2020-06-11T11:22:45.541Z;ISIN;EZ5K2WYPXYP0;7.06968;360T;MONE;CNY;N/A;6000000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375430907L2;false;TPAC,FULJ,ILQD
2020-06-11T11:22:45.541Z;ISIN;EZ1S4KDZF829;7.06858;360T;MONE;CNY;N/A;6000000.0;CNY;2020-07-09T00:00:00.000Z;360T;1010000281375430907L1;false;TPAC,FULJ,ILQD
2020-06-11T11:21:50.254Z;ISIN;EZ6829YYG4N5;1.1363899;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375424564L2;false;TPAC,FULJ,ILQD
2020-06-11T11:21:50.254Z;ISIN;EZ2C6FJXC4P6;1.1362351;360T;MONE;USD;N/A;1.0E8;USD;2020-07-09T00:00:00.000Z;360T;1010000281375424564L1;false;TPAC,FULJ,ILQD
2020-06-11T11:21:49.454Z;ISIN;EZBL5C3WHNP1;344.60186;360T;MONE;HUF;N/A;2.0E7;HUF;2020-07-09T00:00:00.000Z;360T;1010000281375430805L1;false;TPAC,FULJ,ILQD
2020-06-11T11:21:49.454Z;ISIN;EZV2ZKTJ5JJ0;344.64;360T;MONE;HUF;N/A;2.0E7;HUF;2020-07-09T00:00:00.000Z;360T;1010000281375430805L2;false;TPAC,FULJ,ILQD
2020-06-11T11:20:44.246Z;ISIN;EZ40GRZH3935;107.03731;360T;MONE;JPY;N/A;4.0E8;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375430728L1;false;TPAC,FULJ,ILQD
2020-06-11T11:20:44.246Z;ISIN;EZ8PBY353364;107.035;360T;MONE;JPY;N/A;4.0E8;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375430728L2;false;TPAC,FULJ,ILQD
2020-06-11T11:12:31.804Z;ISIN;EZ2C6FJXC4P6;1.1368726;360T;MONE;USD;N/A;5.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375425042L2;false;TPAC,FULJ,ILQD
2020-06-11T11:12:31.804Z;ISIN;EZ1J36FKYJ76;1.1368505;360T;MONE;USD;N/A;5.0E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375425042L1;false;TPAC,FULJ,ILQD
2020-06-11T11:10:47.160Z;ISIN;EZ1J36FKYJ76;1.1366724;360T;MONE;USD;N/A;2.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375429723L1;false;TPAC,FULJ,ILQD
2020-06-11T11:10:47.160Z;ISIN;EZ2C6FJXC4P6;1.1366939;360T;MONE;USD;N/A;2.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375429723L2;false;TPAC,FULJ,ILQD
2020-06-11T11:10:42.843Z;ISIN;EZ1J36FKYJ76;1.136711;360T;MONE;USD;N/A;60000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375426148;false;FULJ,ILQD
2020-06-11T11:08:52.946Z;ISIN;EZ9288FK1798;1.071892;360T;MONE;CHF;N/A;8000000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375425732L1;false;TPAC,FULJ,ILQD
2020-06-11T11:08:52.946Z;ISIN;EZBBT2KNX415;1.071888;360T;MONE;CHF;N/A;8000000.0;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375425732L2;false;TPAC,FULJ,ILQD
2020-06-11T11:07:52.016Z;ISIN;EZ1J36FKYJ76;1.1369711;360T;MONE;USD;N/A;60000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375428250;false;FULJ,ILQD
2020-06-11T11:06:01.257Z;ISIN;EZ7GY4MK7JV9;16.736;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-09T00:00:00.000Z;360T;1010000281375420165L2;false;TPAC,FULJ,ILQD
2020-06-11T11:06:01.257Z;ISIN;EZ4BLRF2RJC1;16.7300826;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-09T00:00:00.000Z;360T;1010000281375420165L1;false;TPAC,FULJ,ILQD
2020-06-11T11:05:21.996Z;ISIN;EZ20BNZM58D5;7.4545922;360T;MONE;DKK;N/A;600000.0;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375431837;false;FULJ,ILQD
2020-06-11T10:57:19.357Z;ISIN;EZ427X8LL925;6.79655;360T;MONE;TRY;N/A;1.0E8;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375426674L1;false;TPAC,FULJ,ILQD
2020-06-11T10:57:19.357Z;ISIN;EZ4K6FPYFSP6;6.79825;360T;MONE;TRY;N/A;1.0E8;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375426674L2;false;TPAC,FULJ,ILQD
2020-06-11T10:57:08.133Z;ISIN;EZ40GRZH3935;107.04249;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375427307L1;false;TPAC,FULJ,ILQD
2020-06-11T10:57:08.133Z;ISIN;EZ8PBY353364;107.04;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375427307L2;false;TPAC,FULJ,ILQD
2020-06-11T10:56:20.139Z;ISIN;EZ40GRZH3935;107.03249;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375427065L1;false;TPAC,FULJ,ILQD
2020-06-11T10:56:20.139Z;ISIN;EZ8PBY353364;107.03;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375427065L2;false;TPAC,FULJ,ILQD
2020-06-11T10:56:17.284Z;ISIN;EZ8J8ZMYNTW4;78.4586;360T;MONE;RUB;N/A;2.6E8;RUB;2020-07-09T00:00:00.000Z;360T;1010000281375426510L1;false;TPAC,FULJ,ILQD
2020-06-11T10:56:17.284Z;ISIN;EZ4QQR1BCJ41;78.505;360T;MONE;RUB;N/A;2.6E8;RUB;2020-07-09T00:00:00.000Z;360T;1010000281375426510L2;false;TPAC,FULJ,ILQD
2020-06-11T10:55:59.833Z;ISIN;EZ9CL6801G90;8.816822;360T;MONE;HKD;N/A;4.1E7;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375426708L1;false;TPAC,FULJ,ILQD
2020-06-11T10:55:59.833Z;ISIN;EZ7QRHPBKP05;8.8174;360T;MONE;HKD;N/A;4.1E7;HKD;2020-07-09T00:00:00.000Z;360T;1010000281375426708L2;false;TPAC,FULJ,ILQD
2020-06-11T10:53:04.971Z;ISIN;EZ9V2QCPDSS9;0.9416989;360T;MONE;CHF;N/A;1.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375423281L1;false;TPAC,FULJ,ILQD
2020-06-11T10:53:04.971Z;ISIN;EZ4F7TCR5MQ6;0.9416779;360T;MONE;CHF;N/A;1.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375423281L2;false;TPAC,FULJ,ILQD
2020-06-11T10:49:57.180Z;ISIN;EZ79R9962VF9;0.056323;360T;MONE;CHF;N/A;2.0E7;ZAR;2020-07-09T00:00:00.000Z;360T;1010000281375423268L1;false;TPAC,FULJ,ILQD
2020-06-11T10:49:57.180Z;ISIN;EZ3V9YRN5079;0.056268;360T;MONE;CHF;N/A;2.0E7;ZAR;2020-07-09T00:00:00.000Z;360T;1010000281375423268L2;false;TPAC,FULJ,ILQD
2020-06-11T10:49:52.834Z;ISIN;EZ92RKSVKPJ6;9.2162;360T;MONE;SEK;N/A;5.0E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375424820L2;false;TPAC,FULJ,ILQD
2020-06-11T10:49:52.834Z;ISIN;EZVPT84WPTZ7;9.2163614;360T;MONE;SEK;N/A;5.0E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375424820L1;false;TPAC,FULJ,ILQD
2020-06-11T10:49:10.211Z;ISIN;EZ1Q4H19XF55;4.4678064;360T;MONE;PLN;N/A;3000000.0;PLN;2020-07-09T00:00:00.000Z;360T;1010000281375424668L2;false;TPAC,FULJ,ILQD
2020-06-11T10:49:10.211Z;ISIN;EZ5K0T7LBSP3;4.4647926;360T;MONE;PLN;N/A;3000000.0;PLN;2020-07-09T00:00:00.000Z;360T;1010000281375424668L1;false;TPAC,FULJ,ILQD
2020-06-11T10:48:12.355Z;ISIN;EZ59R3ML2TP4;9.3880738;360T;MONE;NOK;N/A;1.5E8;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375424111L1;false;TPAC,FULJ,ILQD
2020-06-11T10:48:12.355Z;ISIN;EZ6735R7W8B0;9.3879;360T;MONE;NOK;N/A;1.5E8;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375424111L2;false;TPAC,FULJ,ILQD
2020-06-11T10:47:07.246Z;ISIN;EZ8PBY353364;106.978;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375424044L2;false;TPAC,FULJ,ILQD
2020-06-11T10:47:07.246Z;ISIN;EZ40GRZH3935;106.98043;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375424044L1;false;TPAC,FULJ,ILQD
2020-06-11T10:46:43.464Z;ISIN;EZ8PBY353364;106.977;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375423976L2;false;TPAC,FULJ,ILQD
2020-06-11T10:46:43.464Z;ISIN;EZ40GRZH3935;106.97943;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375423976L1;false;TPAC,FULJ,ILQD
2020-06-11T10:46:24.999Z;ISIN;EZ1J36FKYJ76;1.1377918;360T;MONE;USD;N/A;100000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375423225;false;FULJ,ILQD
2020-06-11T10:45:51.614Z;ISIN;EZBL5C3WHNP1;344.20799;360T;MONE;HUF;N/A;1.2E8;HUF;2020-07-09T00:00:00.000Z;360T;1010000281375423922L1;false;TPAC,FULJ,ILQD
2020-06-11T10:45:51.614Z;ISIN;EZ5QZF92X3T7;344.50052;360T;MONE;HUF;N/A;1.2E8;HUF;2020-07-09T00:00:00.000Z;360T;1010000281375423922L2;false;TPAC,FULJ,ILQD
2020-06-11T10:45:29.639Z;ISIN;EZ2C6FJXC4P6;1.137965;360T;MONE;USD;N/A;7.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375419171L2;false;TPAC,FULJ,ILQD
2020-06-11T10:45:29.639Z;ISIN;EZ1J36FKYJ76;1.137944;360T;MONE;USD;N/A;7.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375419171L1;false;TPAC,FULJ,ILQD
2020-06-11T10:44:58.344Z;ISIN;EZ59D3SHSM79;1.13831;360T;MONE;USD;N/A;1.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375423481L2;false;TPAC,FULJ,ILQD
2020-06-11T10:44:58.344Z;ISIN;EZ1J36FKYJ76;1.138047;360T;MONE;USD;N/A;1.5E7;USD;2020-07-09T00:00:00.000Z;360T;1010000281375423481L1;false;TPAC,FULJ,ILQD
2020-06-11T10:44:10.124Z;ISIN;EZ6F7XBS30H9;6.5512933;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375423387L1;false;TPAC,FULJ,ILQD
2020-06-11T10:44:10.124Z;ISIN;EZ1NJ5831CK9;6.55088;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375423387L2;false;TPAC,FULJ,ILQD
2020-06-11T10:43:54.526Z;ISIN;EZ2NVBJ7RDW1;6.81698;360T;MONE;TRY;N/A;1.0E8;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375426093L2;false;TPAC,FULJ,ILQD
2020-06-11T10:43:54.526Z;ISIN;EZ427X8LL925;6.79598;360T;MONE;TRY;N/A;1.0E8;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375426093L1;false;TPAC,FULJ,ILQD
2020-06-11T10:43:40.043Z;ISIN;EZBBT2KNX415;1.0724176;360T;MONE;CHF;N/A;1.4E7;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375423327L1;false;TPAC,FULJ,ILQD
2020-06-11T10:43:40.043Z;ISIN;EZP4ZSWFDRZ6;1.0724;360T;MONE;CHF;N/A;1.4E7;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375423327L2;false;TPAC,FULJ,ILQD
2020-06-11T10:43:04.278Z;ISIN;EZV1MSQ3FNF5;0.6939448;360T;MONE;USD;N/A;1.7E7;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375423314L1;false;TPAC,FULJ,ILQD
2020-06-11T10:43:04.278Z;ISIN;EZ3D6TVWF407;0.69395;360T;MONE;USD;N/A;1.7E7;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375423314L2;false;TPAC,FULJ,ILQD
2020-06-11T10:42:11.981Z;ISIN;EZ8T3DHXX6M1;1.195565;360T;MONE;CHF;N/A;1.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375420725L1;false;TPAC,FULJ,ILQD
2020-06-11T10:42:11.981Z;ISIN;EZF5NCQ2CHW7;1.195544;360T;MONE;CHF;N/A;1.0E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375420725L2;false;TPAC,FULJ,ILQD
2020-06-11T10:41:24.957Z;ISIN;EZ59SN5KLZ19;1.6415504;360T;MONE;AUD;N/A;50000.0;AUD;2020-07-09T00:00:00.000Z;360T;1010000281375419078;false;FULJ,ILQD
2020-06-11T10:41:09.939Z;ISIN;EZ81N0ZL4SG2;1.1429648;360T;MONE;USD;N/A;207000.0;USD;2020-07-09T00:00:00.000Z;360T;1010000281375419640;false;FULJ,ILQD
2020-06-11T10:41:08.306Z;ISIN;EZ7KJK6VHCR5;3.922741;360T;MONE;PLN;N/A;2000000.0;PLN;2020-07-09T00:00:00.000Z;360T;1010000281375425251L2;false;TPAC,FULJ,ILQD
2020-06-11T10:41:08.306Z;ISIN;EZ2T5820VVJ4;3.922717;360T;MONE;PLN;N/A;2000000.0;PLN;2020-07-09T00:00:00.000Z;360T;1010000281375425251L1;false;TPAC,FULJ,ILQD
2020-06-11T10:40:33.428Z;ISIN;EZ8J7SYZ3F66;1.072448;360T;MONE;CHF;N/A;25000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375418852L2;false;TPAC,FULJ,ILQD
2020-06-11T10:40:33.428Z;ISIN;EZBBT2KNX415;1.072677;360T;MONE;CHF;N/A;55000.0;CHF;2020-07-09T00:00:00.000Z;360T;1010000281375418852L1;false;TPAC,FULJ,ILQD
2020-06-11T10:40:00.977Z;ISIN;EZVXP9WR1P13;6.80259;360T;MONE;TRY;N/A;1.5E8;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375424857L2;false;TPAC,FULJ,ILQD
2020-06-11T10:40:00.977Z;ISIN;EZ427X8LL925;6.79619;360T;MONE;TRY;N/A;1.5E8;TRY;2020-07-09T00:00:00.000Z;360T;1010000281375424857L1;false;TPAC,FULJ,ILQD
2020-06-11T10:37:39.230Z;ISIN;EZ5HB6LYT6K4;302.3767;360T;MONE;HUF;N/A;5.2E7;HUF;2020-07-09T00:00:00.000Z;360T;1010000281375424352L1;false;TPAC,FULJ,ILQD
2020-06-11T10:37:39.230Z;ISIN;EZ3FBNB8BGS1;302.4;360T;MONE;HUF;N/A;5.2E7;HUF;2020-07-09T00:00:00.000Z;360T;1010000281375424352L2;false;TPAC,FULJ,ILQD
2020-06-11T10:37:29.626Z;ISIN;EZ6C0Q9XPXK3;1.138942;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375422782L2;false;TPAC,FULJ,ILQD
2020-06-11T10:37:29.626Z;ISIN;EZ4WP7ZSRRY3;1.13838;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375422782L1;false;TPAC,FULJ,ILQD
2020-06-11T10:34:29.792Z;ISIN;EZ11S9NR8L50;6.534569;360T;MONE;DKK;N/A;1.7E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375423757L2;false;TPAC,FULJ,ILQD
2020-06-11T10:34:29.792Z;ISIN;EZ1NJ5831CK9;6.54847;360T;MONE;DKK;N/A;1.7E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375423757L1;false;TPAC,FULJ,ILQD
2020-06-11T10:29:28.579Z;ISIN;EZVM2WZ2J738;0.8968252;360T;MONE;GBP;N/A;1.7E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375420015L1;false;TPAC,FULJ,ILQD
2020-06-11T10:29:28.579Z;ISIN;EZ97Y690PYT0;0.89688;360T;MONE;GBP;N/A;1.7E7;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375420015L2;false;TPAC,FULJ,ILQD
2020-06-11T10:29:22.869Z;ISIN;EZ3YMTDG0DM9;9.216028;360T;MONE;SEK;N/A;8.3E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375420988L1;false;TPAC,FULJ,ILQD
2020-06-11T10:29:22.869Z;ISIN;EZVPT84WPTZ7;9.215963;360T;MONE;SEK;N/A;8.3E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375420988L2;false;TPAC,FULJ,ILQD
2020-06-11T10:29:17.461Z;ISIN;EZ1674Q4QN28;9.376625;360T;MONE;NOK;N/A;3.0E7;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375422888L1;false;TPAC,FULJ,ILQD
2020-06-11T10:29:17.461Z;ISIN;EZ59R3ML2TP4;9.376546;360T;MONE;NOK;N/A;3.0E7;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375422888L2;false;TPAC,FULJ,ILQD
2020-06-11T10:28:40.252Z;ISIN;EZ59R3ML2TP4;9.37914;360T;MONE;NOK;N/A;3.1E7;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375420791L2;false;TPAC,FULJ,ILQD
2020-06-11T10:28:40.252Z;ISIN;EZ1674Q4QN28;9.37918;360T;MONE;NOK;N/A;3.1E7;NOK;2020-07-09T00:00:00.000Z;360T;1010000281375420791L1;false;TPAC,FULJ,ILQD
2020-06-11T10:28:17.170Z;ISIN;EZ8PBY353364;106.968;360T;MONE;JPY;N/A;6.3E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375417077L2;false;TPAC,FULJ,ILQD
2020-06-11T10:28:17.170Z;ISIN;EZ40GRZH3935;106.97045;360T;MONE;JPY;N/A;6.3E9;JPY;2020-07-09T00:00:00.000Z;360T;1010000281375417077L1;false;TPAC,FULJ,ILQD
2020-06-11T10:28:01.230Z;ISIN;EZ2N9WLZLQQ0;6.55227;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375420744L1;false;TPAC,FULJ,ILQD
2020-06-11T10:28:01.230Z;ISIN;EZ6F7XBS30H9;6.55211;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-09T00:00:00.000Z;360T;1010000281375420744L2;false;TPAC,FULJ,ILQD
2020-06-11T10:23:46.311Z;ISIN;EZVM2WZ2J738;0.896744;360T;MONE;GBP;N/A;45000.0;GBP;2020-07-09T00:00:00.000Z;360T;1010000281375422437;false;FULJ,ILQD
2020-06-11T10:21:56.963Z;ISIN;EZ3YMTDG0DM9;9.207358;360T;MONE;SEK;N/A;4.2E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375421086L1;false;TPAC,FULJ,ILQD
2020-06-11T10:21:56.963Z;ISIN;EZVPT84WPTZ7;9.207299;360T;MONE;SEK;N/A;4.2E7;SEK;2020-07-09T00:00:00.000Z;360T;1010000281375421086L2;false;TPAC,FULJ,ILQD
2020-06-11T10:21:09.301Z;ISIN;EZ9288FK1798;1.0719374;360T;MONE;CHF;N/A;2.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375418252L1;false;TPAC,FULJ,ILQD
2020-06-11T10:21:09.301Z;ISIN;EZBBT2KNX415;1.0719324;360T;MONE;CHF;N/A;2.0E7;EUR;2020-07-09T00:00:00.000Z;360T;1010000281375418252L2;false;TPAC,FULJ,ILQD
