Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-15T13:19:53.959Z;ISIN;EZ819Z46SXM1;1.603954;360T;MONE;SGD;N/A;1260000.0;SGD;2021-04-12T00:00:00.000Z;360T;1010000281425074924;false;FULJ,ILQD
2021-03-15T13:16:43.641Z;ISIN;EZ1P2ZR158Y9;1.1920875;360T;MONE;USD;N/A;1200000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425074591L1;false;TPAC,FULJ,ILQD
2021-03-15T13:16:43.641Z;ISIN;EZVXGQ6ZT0N6;1.1944123;360T;MONE;USD;N/A;1000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425074591L2;false;TPAC,FULJ,ILQD
2021-03-15T13:14:46.066Z;ISIN;EZ1P2ZR158Y9;1.191857;360T;MONE;USD;N/A;620000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425071513;false;FULJ,ILQD
2021-03-15T13:14:37.550Z;ISIN;EZ1ZJ723MN00;10.09828;360T;MONE;NOK;N/A;1.7955E7;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425072284L1;false;TPAC,FULJ,ILQD
2021-03-15T13:14:37.550Z;ISIN;EZ998MJB1KK5;10.112207;360T;MONE;NOK;N/A;1.7955E7;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425072284L2;false;TPAC,FULJ,ILQD
2021-03-15T13:14:36.262Z;ISIN;EZ5S5ZW7VX05;10.191692;360T;MONE;SEK;N/A;710000.0;SEK;2021-04-12T00:00:00.000Z;360T;1010000281425072265L1;false;TPAC,FULJ,ILQD
2021-03-15T13:14:36.262Z;ISIN;EZ4N222MQBN4;10.184296;360T;MONE;SEK;N/A;710000.0;SEK;2021-04-12T00:00:00.000Z;360T;1010000281425072265L2;false;TPAC,FULJ,ILQD
2021-03-15T13:14:25.577Z;ISIN;EZ9JDZ082C83;3.853782;360T;MONE;PLN;N/A;2000000.0;PLN;2021-04-12T00:00:00.000Z;360T;1010000281425072813L2;false;TPAC,FULJ,ILQD
2021-03-15T13:14:25.577Z;ISIN;EZBFR219LTJ3;3.853818;360T;MONE;PLN;N/A;2000000.0;PLN;2021-04-12T00:00:00.000Z;360T;1010000281425072813L1;false;TPAC,FULJ,ILQD
2021-03-15T13:12:22.922Z;ISIN;EZV30WD2T4V7;14.8601776;360T;MONE;ZAR;N/A;7.9E7;ZAR;2021-04-12T00:00:00.000Z;360T;1010000281425076482L1;false;TPAC,FULJ,ILQD
2021-03-15T13:12:22.922Z;ISIN;EZ67FSZ2NVH0;14.86181;360T;MONE;ZAR;N/A;7.9E7;ZAR;2021-04-12T00:00:00.000Z;360T;1010000281425076482L2;false;TPAC,FULJ,ILQD
2021-03-15T13:11:52.592Z;ISIN;EZ1P2ZR158Y9;1.1920371;360T;MONE;USD;N/A;150000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425070458;false;FULJ,ILQD
2021-03-15T13:11:14.914Z;ISIN;EZ1YT4Z6WNT5;1.1920741;360T;MONE;USD;N/A;3.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425070448L1;false;TPAC,FULJ,ILQD
2021-03-15T13:11:14.914Z;ISIN;EZ8M9YR6FVH4;1.1922333;360T;MONE;USD;N/A;3.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425070448L2;false;TPAC,FULJ,ILQD
2021-03-15T13:10:59.061Z;ISIN;EZV140WK12K4;1.3919499;360T;MONE;USD;N/A;3197949.56;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425042691L1;false;TPAC,FULJ,ILQD
2021-03-15T13:10:59.061Z;ISIN;EZ6MNN1M2940;1.39195;360T;MONE;USD;N/A;184627.4;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425042691L2;false;TPAC,FULJ,ILQD
2021-03-15T13:10:37.583Z;ISIN;EZ3DJ1V5SGN0;1.2470008;360T;MONE;CAD;N/A;2.19E7;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425076176L1;false;TPAC,FULJ,ILQD
2021-03-15T13:10:37.583Z;ISIN;EZ398L15T509;1.247;360T;MONE;CAD;N/A;2.19E7;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425076176L2;false;TPAC,FULJ,ILQD
2021-03-15T13:08:45.768Z;ISIN;EZVXK025DRQ1;8.4672638;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425067997L1;false;TPAC,FULJ,ILQD
2021-03-15T13:08:45.768Z;ISIN;EZ1351YHY1L1;8.46728;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425067997L2;false;TPAC,FULJ,ILQD
2021-03-15T13:08:20.595Z;ISIN;EZ4VBXPJ5HL3;109.1747;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425067977L1;false;TPAC,FULJ,ILQD
2021-03-15T13:08:20.595Z;ISIN;EZB260H31ZK3;109.174;360T;MONE;JPY;N/A;3.0E9;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425067977L2;false;TPAC,FULJ,ILQD
2021-03-15T13:07:44.652Z;ISIN;EZV140WK12K4;1.3920504;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425067917L2;false;TPAC,FULJ,ILQD
2021-03-15T13:07:44.652Z;ISIN;EZ95QM9DQBF7;1.3920491;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425067917L1;false;TPAC,FULJ,ILQD
2021-03-15T13:07:23.360Z;ISIN;EZ87TL4G3MQ0;6.793285;360T;MONE;NOK;N/A;5.8307E7;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425070391;false;FULJ,ILQD
2021-03-15T13:06:58.238Z;ISIN;EZNW6T3GBMN6;0.744925;360T;MONE;CHF;N/A;9194000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425070355;false;FULJ,ILQD
2021-03-15T13:06:26.755Z;ISIN;EZ7N6XBC29H6;1.246899;360T;MONE;CAD;N/A;1.0156E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425070344;false;FULJ,ILQD
2021-03-15T13:05:52.966Z;ISIN;EZVMN1V55BQ2;1.735919;360T;MONE;CAD;N/A;2421000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425069432;false;FULJ,ILQD
2021-03-15T13:05:25.572Z;ISIN;EZ63Y8659YL4;0.964036;360T;MONE;CAD;N/A;4372000.0;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425069414;false;FULJ,ILQD
2021-03-15T13:04:44.427Z;ISIN;EZ9898T88RK0;1.48747;360T;MONE;CAD;N/A;5578000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425069313;false;FULJ,ILQD
2021-03-15T13:03:57.000Z;ISIN;EZ89HSNJDC33;1.19224;360T;MONE;USD;N/A;5.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425070742L1;false;TPAC,FULJ,ILQD
2021-03-15T13:03:57.000Z;ISIN;EZ39SG89WGM8;1.192397;360T;MONE;USD;N/A;5.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425070742L2;false;TPAC,FULJ,ILQD
2021-03-15T13:03:39.853Z;ISIN;EZ1YT4Z6WNT5;1.1921173;360T;MONE;USD;N/A;41060.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425069232;false;FULJ,ILQD
2021-03-15T13:03:13.071Z;ISIN;EZ3P97BSCFW4;1.108315;360T;MONE;CHF;N/A;1.369E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425069110L2;false;TPAC,FULJ,ILQD
2021-03-15T13:03:13.071Z;ISIN;EZ1G0TXKR850;1.108527;360T;MONE;CHF;N/A;1.369E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425069110L1;false;TPAC,FULJ,ILQD
2021-03-15T12:59:59.993Z;ISIN;EZ4VBXPJ5HL3;109.16462;360T;MONE;JPY;N/A;6.75E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425068145L1;false;TPAC,FULJ,ILQD
2021-03-15T12:59:59.993Z;ISIN;EZB260H31ZK3;109.164;360T;MONE;JPY;N/A;6.75E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425068145L2;false;TPAC,FULJ,ILQD
2021-03-15T12:58:30.129Z;ISIN;EZ775S2R78V8;1.1086935;360T;MONE;CHF;N/A;11500.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425066315;false;FULJ,ILQD
2021-03-15T12:54:04.371Z;ISIN;EZ6VSWV0H472;1.108508;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425065497L2;false;TPAC,FULJ,ILQD
2021-03-15T12:54:04.371Z;ISIN;EZ3QF0KF20Y0;1.108519;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425065497L1;false;TPAC,FULJ,ILQD
2021-03-15T12:45:52.415Z;ISIN;EZ112VSM0CH6;1.293833;360T;MONE;CHF;N/A;537000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425062448L1;false;TPAC,FULJ,ILQD
2021-03-15T12:45:45.002Z;ISIN;EZ7P8P1021K4;11.7909;360T;MONE;NOK;N/A;5152000.0;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425062413L1;false;TPAC,FULJ,ILQD
2021-03-15T12:45:34.028Z;ISIN;EZ96L86VM520;11.893717;360T;MONE;SEK;N/A;4345000.0;SEK;2021-04-12T00:00:00.000Z;360T;1010000281425062404L1;false;TPAC,FULJ,ILQD
2021-03-15T12:45:26.365Z;ISIN;EZ6V2168P1B4;0.8568136;360T;MONE;GBP;N/A;2297000.0;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425062311L1;false;TPAC,FULJ,ILQD
2021-03-15T12:44:30.292Z;ISIN;EZ89HSNJDC33;1.19248;360T;MONE;USD;N/A;715000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425064313L1;false;TPAC,FULJ,ILQD
2021-03-15T12:44:30.292Z;ISIN;EZ9718GGXJY7;1.1933552;360T;MONE;USD;N/A;715000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425064313L2;false;TPAC,FULJ,ILQD
2021-03-15T12:44:07.409Z;ISIN;EZ95QM9DQBF7;1.3917092;360T;MONE;USD;N/A;20000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425042674;false;FULJ,ILQD
2021-03-15T12:43:48.463Z;ISIN;EZ4ZGKF51B65;0.718443;360T;MONE;CHF;N/A;8000000.0;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425059398L1;false;TPAC,FULJ,ILQD
2021-03-15T12:43:48.463Z;ISIN;EZ13RVYX1MW6;0.71843;360T;MONE;CHF;N/A;8000000.0;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425059398L2;false;TPAC,FULJ,ILQD
2021-03-15T12:42:30.618Z;ISIN;EZ8M9YR6FVH4;1.19268;360T;MONE;USD;N/A;4.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425062480L2;false;TPAC,FULJ,ILQD
2021-03-15T12:42:30.618Z;ISIN;EZ1YT4Z6WNT5;1.1925257;360T;MONE;USD;N/A;4.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425062480L1;false;TPAC,FULJ,ILQD
2021-03-15T12:39:13.861Z;ISIN;EZ2J6NLNLJF5;1.1084168;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425059851L2;false;TPAC,FULJ,ILQD
2021-03-15T12:39:13.861Z;ISIN;EZ7RYVLTRQ94;1.10858;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425059851L1;false;TPAC,FULJ,ILQD
2021-03-15T12:38:44.997Z;ISIN;EZ9GG3HT6HD5;1.3919234;360T;MONE;USD;N/A;107151.22;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425042663;false;FULJ,ILQD
2021-03-15T12:38:21.559Z;ISIN;EZ8TV3H4D896;0.858336;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425059980L1;false;TPAC,FULJ,ILQD
2021-03-15T12:38:11.697Z;ISIN;EZ4JYM43HLB5;1.1925442;360T;MONE;USD;N/A;8000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425059968L1;false;TPAC,FULJ,ILQD
2021-03-15T12:38:11.501Z;ISIN;EZVKCJXSB8W9;10.199661;360T;MONE;SEK;N/A;3.5E7;SEK;2021-04-12T00:00:00.000Z;360T;1010000281425059932L1;false;TPAC,FULJ,ILQD
2021-03-15T12:38:11.501Z;ISIN;EZ84F7YFF3F0;10.188932;360T;MONE;SEK;N/A;3.5E7;SEK;2021-04-12T00:00:00.000Z;360T;1010000281425059932L2;false;TPAC,FULJ,ILQD
2021-03-15T12:38:11.321Z;ISIN;EZ5B9L3V5Y58;1.108472;360T;MONE;CHF;N/A;8000000.0;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425059663L1;false;TPAC,FULJ,ILQD
2021-03-15T12:35:40.983Z;ISIN;EZ2YK8N2HRH8;8.4649;360T;MONE;NOK;N/A;1.0E7;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425063097L1;false;TPAC,FULJ,ILQD
2021-03-15T12:35:40.983Z;ISIN;EZVXK025DRQ1;8.4650413;360T;MONE;NOK;N/A;1.0E7;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425063097L2;false;TPAC,FULJ,ILQD
2021-03-15T12:30:57.934Z;ISIN;EZ99GFRKK069;1.4874939;360T;MONE;CAD;N/A;1479372.47;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425059467L1;false;TPAC,FULJ,ILQD
2021-03-15T12:30:57.934Z;ISIN;EZ1CGW2GH1Q9;1.4875439;360T;MONE;CAD;N/A;1479372.47;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425059467L2;false;TPAC,FULJ,ILQD
2021-03-15T12:30:53.370Z;ISIN;EZ6MNN1M2940;1.39172;360T;MONE;USD;N/A;8479416.5;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042653L1;false;TPAC,FULJ,ILQD
2021-03-15T12:30:53.370Z;ISIN;EZ2M1VBVF5V2;1.391903;360T;MONE;USD;N/A;8479416.5;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042653L2;false;TPAC,FULJ,ILQD
2021-03-15T12:29:53.092Z;ISIN;EZY0YVCQ8206;0.8567709;360T;MONE;GBP;N/A;2875462.24;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425058964L2;false;TPAC,FULJ,ILQD
2021-03-15T12:29:53.092Z;ISIN;EZ6V2168P1B4;0.85674;360T;MONE;GBP;N/A;2875462.24;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425058964L1;false;TPAC,FULJ,ILQD
2021-03-15T12:29:33.208Z;ISIN;EZ2M1VBVF5V2;1.3918355;360T;MONE;USD;N/A;197065.11;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425042640L2;false;TPAC,FULJ,ILQD
2021-03-15T12:29:33.208Z;ISIN;EZ6MNN1M2940;1.39165;360T;MONE;USD;N/A;197065.11;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425042640L1;false;TPAC,FULJ,ILQD
2021-03-15T12:29:04.768Z;ISIN;EZV0QVDFJ841;1.1932813;360T;MONE;USD;N/A;2179308.31;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042633L2;false;TPAC,FULJ,ILQD
2021-03-15T12:29:04.768Z;ISIN;EZ89HSNJDC33;1.19269;360T;MONE;USD;N/A;2179308.31;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425042633L1;false;TPAC,FULJ,ILQD
2021-03-15T12:28:57.821Z;ISIN;EZ1XDTZ8MXM0;1.488267;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425061918L2;false;TPAC,FULJ,ILQD
2021-03-15T12:28:57.821Z;ISIN;EZV9QS9SZHP0;1.48753;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425061918L1;false;TPAC,FULJ,ILQD
2021-03-15T12:28:30.849Z;ISIN;EZ8040ZYP5Y6;9.261123;360T;MONE;HKD;N/A;1930244.14;HKD;2021-04-12T00:00:00.000Z;360T;1010000281425058816L2;false;TPAC,FULJ,ILQD
2021-03-15T12:28:30.849Z;ISIN;EZ1446B5K882;9.260813;360T;MONE;HKD;N/A;1930244.14;HKD;2021-04-12T00:00:00.000Z;360T;1010000281425058816L1;false;TPAC,FULJ,ILQD
2021-03-15T12:27:53.993Z;ISIN;EZ4Q44FV35B4;0.85714;360T;MONE;GBP;N/A;9000000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425058171L2;false;TPAC,FULJ,ILQD
2021-03-15T12:27:53.993Z;ISIN;EZ8TV3H4D896;0.858545;360T;MONE;GBP;N/A;8000000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425058171L1;false;TPAC,FULJ,ILQD
2021-03-15T12:27:20.852Z;ISIN;EZ6RP6VQKZ10;1.5427763;360T;MONE;AUD;N/A;1058772.87;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425058412L2;false;TPAC,FULJ,ILQD
2021-03-15T12:27:20.852Z;ISIN;EZ6XBF96ZFM2;1.5427273;360T;MONE;AUD;N/A;1058772.87;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425058412L1;false;TPAC,FULJ,ILQD
2021-03-15T12:26:59.485Z;ISIN;EZ1YT4Z6WNT5;1.192927;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425048622L1;false;TPAC,FULJ,ILQD
2021-03-15T12:26:59.485Z;ISIN;EZ1P2ZR158Y9;1.192948;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425048622L2;false;TPAC,FULJ,ILQD
2021-03-15T12:26:57.674Z;ISIN;EZ6MNN1M2940;1.392;360T;MONE;USD;N/A;800000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042621L2;false;TPAC,FULJ,ILQD
2021-03-15T12:26:57.674Z;ISIN;EZ95QM9DQBF7;1.3919989;360T;MONE;USD;N/A;15000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042621L4;false;TPAC,FULJ,ILQD
2021-03-15T12:26:57.674Z;ISIN;EZ6MNN1M2940;1.392;360T;MONE;USD;N/A;2000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042621L3;false;TPAC,FULJ,ILQD
2021-03-15T12:26:57.674Z;ISIN;EZ6MNN1M2940;1.392;360T;MONE;USD;N/A;14000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425042621L1;false;TPAC,FULJ,ILQD
2021-03-15T12:26:33.245Z;ISIN;EZ6V2168P1B4;0.857025;360T;MONE;GBP;N/A;5.0E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425048610L2;false;TPAC,FULJ,ILQD
2021-03-15T12:26:33.245Z;ISIN;EZ1BJ96JGK95;0.85701;360T;MONE;GBP;N/A;5.0E7;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425048610L1;false;TPAC,FULJ,ILQD
2021-03-15T12:26:18.088Z;ISIN;EZ4JYM43HLB5;1.1929843;360T;MONE;USD;N/A;1.258423531E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425058398L2;false;TPAC,FULJ,ILQD
2021-03-15T12:26:18.088Z;ISIN;EZ1P2ZR158Y9;1.1929178;360T;MONE;USD;N/A;1.258423531E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425058398L1;false;TPAC,FULJ,ILQD
2021-03-15T12:25:59.047Z;ISIN;EZ1YT4Z6WNT5;1.192947;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425048600L1;false;TPAC,FULJ,ILQD
2021-03-15T12:25:59.047Z;ISIN;EZ1P2ZR158Y9;1.192968;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-12T00:00:00.000Z;360T;1010000281425048600L2;false;TPAC,FULJ,ILQD
2021-03-15T12:25:42.954Z;ISIN;EZ8TV3H4D896;0.858456;360T;MONE;GBP;N/A;1400000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425058051L1;false;TPAC,FULJ,ILQD
2021-03-15T12:25:42.954Z;ISIN;EZ4Q44FV35B4;0.85705;360T;MONE;GBP;N/A;1400000.0;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425058051L2;false;TPAC,FULJ,ILQD
2021-03-15T12:25:13.408Z;ISIN;EZ4N222MQBN4;10.1885859;360T;MONE;SEK;N/A;6461630.99;SEK;2021-04-12T00:00:00.000Z;360T;1010000281425058117L2;false;TPAC,FULJ,ILQD
2021-03-15T12:25:13.408Z;ISIN;EZVZ77G4LPS1;10.18836;360T;MONE;SEK;N/A;6461630.99;SEK;2021-04-12T00:00:00.000Z;360T;1010000281425058117L1;false;TPAC,FULJ,ILQD
2021-03-15T12:25:08.697Z;ISIN;EZ1TNK6875C4;6.00561;360T;MONE;HKD;N/A;50000.0;AUD;2021-04-12T00:00:00.000Z;360T;1010000281425056731;false;FULJ,ILQD
2021-03-15T12:24:47.443Z;ISIN;EZYPC2RPWM77;6.52209;360T;MONE;CNY;N/A;2.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425048153L2;false;TPAC,FULJ,ILQD
2021-03-15T12:24:47.443Z;ISIN;EZQ91HPK2VX3;6.50639;360T;MONE;CNY;N/A;2.0E7;USD;2021-04-12T00:00:00.000Z;360T;1010000281425048153L1;false;TPAC,FULJ,ILQD
2021-03-15T12:24:41.138Z;ISIN;EZ46XY49G4Q2;7.764558;360T;MONE;HKD;N/A;440000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425056366;false;FULJ,ILQD
2021-03-15T12:24:22.665Z;ISIN;EZ7VS5C09GN4;7.4360604;360T;MONE;DKK;N/A;5480440.6;DKK;2021-04-12T00:00:00.000Z;360T;1010000281425057793L2;false;TPAC,FULJ,ILQD
2021-03-15T12:24:22.665Z;ISIN;EZ605DJ8M775;7.4359094;360T;MONE;DKK;N/A;5480440.6;DKK;2021-04-12T00:00:00.000Z;360T;1010000281425057793L1;false;TPAC,FULJ,ILQD
2021-03-15T12:24:13.602Z;ISIN;EZVMTQ1RPB89;17.73489;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-04-12T00:00:00.000Z;360T;1010000281425059248L1;false;TPAC,FULJ,ILQD
2021-03-15T12:24:13.602Z;ISIN;EZ31KFTRC575;17.955504;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-04-12T00:00:00.000Z;360T;1010000281425059248L2;false;TPAC,FULJ,ILQD
2021-03-15T12:24:04.907Z;ISIN;EZ4Q44FV35B4;0.8570904;360T;MONE;GBP;N/A;1.34E8;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425057458L1;false;TPAC,FULJ,ILQD
2021-03-15T12:24:04.907Z;ISIN;EZ8TV3H4D896;0.858495;360T;MONE;GBP;N/A;1.28E8;GBP;2021-04-12T00:00:00.000Z;360T;1010000281425057458L2;false;TPAC,FULJ,ILQD
2021-03-15T12:24:03.339Z;ISIN;EZ4JW9RF4YS3;1.1954999;360T;MONE;USD;N/A;2.6E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425057448L2;false;TPAC,FULJ,ILQD
2021-03-15T12:24:03.339Z;ISIN;EZ4JYM43HLB5;1.1931947;360T;MONE;USD;N/A;2.92E8;USD;2021-04-12T00:00:00.000Z;360T;1010000281425057448L1;false;TPAC,FULJ,ILQD
2021-03-15T12:23:53.723Z;ISIN;EZ5B9L3V5Y58;1.108516;360T;MONE;CHF;N/A;2.6E7;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425057432L1;false;TPAC,FULJ,ILQD
2021-03-15T12:23:53.723Z;ISIN;EZ6QGWYNBZT7;1.107843;360T;MONE;CHF;N/A;2.6E7;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425057432L2;false;TPAC,FULJ,ILQD
2021-03-15T12:23:20.871Z;ISIN;EZ2B8WWK8YG6;10.0855455;360T;MONE;NOK;N/A;8400000.0;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425057306L1;false;TPAC,FULJ,ILQD
2021-03-15T12:23:20.871Z;ISIN;EZ4KFDQH3VZ3;10.0859652;360T;MONE;NOK;N/A;8400000.0;NOK;2021-04-12T00:00:00.000Z;360T;1010000281425057306L2;false;TPAC,FULJ,ILQD
2021-03-15T12:22:21.875Z;ISIN;EZ6YSC82R956;130.20954;360T;MONE;JPY;N/A;7.4108957E7;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425057132L2;false;TPAC,FULJ,ILQD
2021-03-15T12:22:21.875Z;ISIN;EZ5QQTKN9744;130.2064;360T;MONE;JPY;N/A;7.4108957E7;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425057132L1;false;TPAC,FULJ,ILQD
2021-03-15T12:22:16.515Z;ISIN;EZ1YT4Z6WNT5;1.1931077;360T;MONE;USD;N/A;25000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425055693;false;FULJ,ILQD
2021-03-15T12:22:13.076Z;ISIN;EZB260H31ZK3;109.119;360T;MONE;JPY;N/A;5000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425055467L2;false;TPAC,FULJ,ILQD
2021-03-15T12:22:13.076Z;ISIN;EZ4VBXPJ5HL3;109.11969;360T;MONE;JPY;N/A;5000000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425055467L1;false;TPAC,FULJ,ILQD
2021-03-15T12:21:21.543Z;ISIN;EZ60432DCJ58;1.1083942;360T;MONE;CHF;N/A;1107648.34;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425056964L2;false;TPAC,FULJ,ILQD
2021-03-15T12:21:21.543Z;ISIN;EZ1G0TXKR850;1.10841;360T;MONE;CHF;N/A;1107648.34;CHF;2021-04-12T00:00:00.000Z;360T;1010000281425056964L1;false;TPAC,FULJ,ILQD
2021-03-15T12:20:21.462Z;ISIN;EZ1YT4Z6WNT5;1.193232;360T;MONE;USD;N/A;1200000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425056926L1;false;TPAC,FULJ,ILQD
2021-03-15T12:20:21.462Z;ISIN;EZ4JYM43HLB5;1.193334;360T;MONE;USD;N/A;1200000.0;USD;2021-04-12T00:00:00.000Z;360T;1010000281425056926L2;false;TPAC,FULJ,ILQD
2021-03-15T12:19:21.790Z;ISIN;EZ28BX2NJHD4;1.487707;360T;MONE;CAD;N/A;3800000.0;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425056102L1;false;TPAC,FULJ,ILQD
2021-03-15T12:19:21.790Z;ISIN;EZ1CGW2GH1Q9;1.487793;360T;MONE;CAD;N/A;3800000.0;CAD;2021-04-12T00:00:00.000Z;360T;1010000281425056102L2;false;TPAC,FULJ,ILQD
2021-03-15T12:18:42.474Z;ISIN;EZB260H31ZK3;109.129;360T;MONE;JPY;N/A;7.5E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425056505L2;false;TPAC,FULJ,ILQD
2021-03-15T12:18:42.474Z;ISIN;EZ4VBXPJ5HL3;109.1297;360T;MONE;JPY;N/A;7.5E8;JPY;2021-04-12T00:00:00.000Z;360T;1010000281425056505L1;false;TPAC,FULJ,ILQD
