Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-22T12:59:43.942Z;ISIN;EZBX843JZGN8;0.67879;360T;MONE;USD;N/A;5.0E7;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347479550L1;false;TPAC,FULJ,ILQD
2019-11-22T12:59:43.942Z;ISIN;EZ82H6W2HWW1;0.6803916;360T;MONE;USD;N/A;5.0E7;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347479550L2;false;TPAC,FULJ,ILQD
2019-11-22T12:56:01.994Z;ISIN;EZBB3CMR6293;1.4679514;360T;MONE;CAD;N/A;11700.0;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347478227;false;FULJ,ILQD
2019-11-22T12:54:30.626Z;ISIN;EZ4QVWSQB7C3;1.099682;360T;MONE;CHF;N/A;8500000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347477932L1;false;TPAC,FULJ,ILQD
2019-11-22T12:54:30.626Z;ISIN;EZ18J6VLFYG3;1.099654;360T;MONE;CHF;N/A;8500000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347477932L2;false;TPAC,FULJ,ILQD
2019-11-22T12:46:48.249Z;ISIN;EZ8LZ5JCS131;7.041425;360T;MONE;CNY;N/A;6000000.0;CNY;2019-12-20T00:00:00.000Z;360T;1010000281347475854L1;false;TPAC,FULJ,ILQD
2019-11-22T12:46:48.249Z;ISIN;EZ36TNMY9W81;7.044344;360T;MONE;CNY;N/A;6000000.0;CNY;2019-12-20T00:00:00.000Z;360T;1010000281347475854L2;false;TPAC,FULJ,ILQD
2019-11-22T12:46:17.764Z;ISIN;EZD7SM0SVCF4;1.327918;360T;MONE;CAD;N/A;1.19E7;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347477280L1;false;TPAC,FULJ,ILQD
2019-11-22T12:46:17.764Z;ISIN;EZ361X3H9504;1.32792;360T;MONE;CAD;N/A;1.19E7;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347477280L2;false;TPAC,FULJ,ILQD
2019-11-22T12:44:54.365Z;ISIN;EZ2G1WN2RL02;9.146453;360T;MONE;NOK;N/A;5.0E8;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347478965L1;false;TPAC,FULJ,ILQD
2019-11-22T12:44:54.365Z;ISIN;EZ27MDHB52J9;9.1464;360T;MONE;NOK;N/A;5.0E8;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347478965L2;false;TPAC,FULJ,ILQD
2019-11-22T12:43:55.909Z;ISIN;EZ4QVWSQB7C3;1.0992789;360T;MONE;CHF;N/A;2.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347477947L1;false;TPAC,FULJ,ILQD
2019-11-22T12:43:55.909Z;ISIN;EZ18J6VLFYG3;1.0992577;360T;MONE;CHF;N/A;2.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347477947L2;false;TPAC,FULJ,ILQD
2019-11-22T12:43:50.890Z;ISIN;EZD7SM0SVCF4;1.327665;360T;MONE;CAD;N/A;2.6E8;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347477548L1;false;TPAC,FULJ,ILQD
2019-11-22T12:43:50.890Z;ISIN;EZ361X3H9504;1.32767;360T;MONE;CAD;N/A;2.6E8;CAD;2019-12-20T00:00:00.000Z;360T;1010000281347477548L2;false;TPAC,FULJ,ILQD
2019-11-22T12:42:59.573Z;ISIN;EZ8LZ5JCS131;7.041162;360T;MONE;CNY;N/A;1.8E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347474661L1;false;TPAC,FULJ,ILQD
2019-11-22T12:42:59.573Z;ISIN;EZDNWNZSBZQ2;7.04143;360T;MONE;CNY;N/A;1.8E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347474661L2;false;TPAC,FULJ,ILQD
2019-11-22T12:42:24.175Z;ISIN;EZ18J6VLFYG3;1.099459;360T;MONE;CHF;N/A;140000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347476505L1;false;TPAC,FULJ,ILQD
2019-11-22T12:42:24.175Z;ISIN;EZ3TYL80PC30;1.099269;360T;MONE;CHF;N/A;140000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347476505L2;false;TPAC,FULJ,ILQD
2019-11-22T12:41:43.752Z;ISIN;EZ67N1MNVV67;0.9942459;360T;MONE;CHF;N/A;3.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347476498L2;false;TPAC,FULJ,ILQD
2019-11-22T12:41:43.752Z;ISIN;EZ8ZGBSLKYW2;0.994443;360T;MONE;CHF;N/A;3.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347476498L1;false;TPAC,FULJ,ILQD
2019-11-22T12:41:32.681Z;ISIN;EZ3VNJZ41D87;1.628926;360T;MONE;AUD;N/A;1000000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347476080L1;false;TPAC,FULJ,ILQD
2019-11-22T12:41:32.681Z;ISIN;EZ3N2CCP7DX9;1.629902;360T;MONE;AUD;N/A;1000000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347476080L2;false;TPAC,FULJ,ILQD
2019-11-22T12:36:41.892Z;ISIN;EZ75BWSSTKR1;3.885606;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347475561L2;false;TPAC,FULJ,ILQD
2019-11-22T12:36:41.892Z;ISIN;EZ7J8VY6YXJ0;3.88562;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347475561L1;false;TPAC,FULJ,ILQD
2019-11-22T12:33:48.230Z;ISIN;EZ8ZGBSLKYW2;0.994538;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347475362L1;false;TPAC,FULJ,ILQD
2019-11-22T12:33:48.230Z;ISIN;EZ67N1MNVV67;0.994336;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347475362L2;false;TPAC,FULJ,ILQD
2019-11-22T12:33:23.312Z;ISIN;EZ214TBSHGT6;1.10594;360T;MONE;USD;N/A;200000.0;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347475055L1;false;TPAC,FULJ,ILQD
2019-11-22T12:33:23.312Z;ISIN;EZ7XMHHLJKR8;1.108028;360T;MONE;USD;N/A;200000.0;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347475055L2;false;TPAC,FULJ,ILQD
2019-11-22T12:30:10.157Z;ISIN;EZ59G0YXR826;1.1058111;360T;MONE;USD;N/A;30000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347474836;false;FULJ,ILQD
2019-11-22T12:29:24.704Z;ISIN;EZVM113VSHV6;1.1119539;360T;MONE;USD;N/A;50000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347472800;false;FULJ,ILQD
2019-11-22T12:24:33.511Z;ISIN;EZ1WTS4F2SF8;0.858652;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347476722L1;false;TPAC,FULJ,ILQD
2019-11-22T12:24:33.511Z;ISIN;EZ3DF349RR97;0.858742;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347476722L2;false;TPAC,FULJ,ILQD
2019-11-22T12:23:07.029Z;ISIN;EZ1WTS4F2SF8;0.8588888;360T;MONE;GBP;N/A;60000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347473691;false;FULJ,ILQD
2019-11-22T12:19:04.996Z;ISIN;EZ67N1MNVV67;0.9941474;360T;MONE;CHF;N/A;7000000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347470352L2;false;TPAC,FULJ,ILQD
2019-11-22T12:19:04.996Z;ISIN;EZ8ZGBSLKYW2;0.9943493;360T;MONE;CHF;N/A;7000000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347470352L1;false;TPAC,FULJ,ILQD
2019-11-22T12:10:24.544Z;ISIN;EZ8ZGBSLKYW2;0.9940316;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-20T00:00:00.000Z;360T;1010000281347470435L1;false;TPAC,FULJ,ILQD
2019-11-22T12:10:24.544Z;ISIN;EZ67N1MNVV67;0.9938358;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-20T00:00:00.000Z;360T;1010000281347470435L2;false;TPAC,FULJ,ILQD
2019-11-22T12:09:10.066Z;ISIN;EZ59G0YXR826;1.1060404;360T;MONE;USD;N/A;8000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347469297L1;false;TPAC,FULJ,ILQD
2019-11-22T12:09:10.066Z;ISIN;EZ4X35YCG6L4;1.1062349;360T;MONE;USD;N/A;8000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347469297L2;false;TPAC,FULJ,ILQD
2019-11-22T12:08:23.962Z;ISIN;EZ7D12VFJHD6;8.6553256;360T;MONE;HKD;N/A;280000.0;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347469161;false;FULJ,ILQD
2019-11-22T12:07:40.535Z;ISIN;EZV0FJ2G2K18;2.8568517;360T;MONE;TND;N/A;6500000.0;TND;2019-12-20T00:00:00.000Z;360T;1010000281347468964L2;false;TPAC,FULJ,ILQD
2019-11-22T12:07:40.535Z;ISIN;EZ8LMG43FKT7;2.8564;360T;MONE;TND;N/A;6500000.0;TND;2019-12-20T00:00:00.000Z;360T;1010000281347468964L1;false;TPAC,FULJ,ILQD
2019-11-22T12:07:38.154Z;ISIN;EZ7J8VY6YXJ0;3.8836;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347472093L1;false;TPAC,FULJ,ILQD
2019-11-22T12:07:38.154Z;ISIN;EZ6HWZR8XMF8;3.8835554;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347472093L2;false;TPAC,FULJ,ILQD
2019-11-22T12:06:03.652Z;ISIN;EZ59G0YXR826;1.1060696;360T;MONE;USD;N/A;30000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347469247;false;FULJ,ILQD
2019-11-22T12:05:08.565Z;ISIN;EZ59G0YXR826;1.106074;360T;MONE;USD;N/A;3000000.0;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347471874;false;FULJ,ILQD
2019-11-22T12:04:08.028Z;ISIN;EZ59V6CSLZR4;7.4726394;360T;MONE;DKK;N/A;100000.0;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347468667;false;FULJ,ILQD
2019-11-22T11:57:57.359Z;ISIN;EZ4X35YCG6L4;1.10649;360T;MONE;USD;N/A;7.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347467706L2;false;TPAC,FULJ,ILQD
2019-11-22T11:57:57.359Z;ISIN;EZ59G0YXR826;1.1062942;360T;MONE;USD;N/A;7.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347467706L1;false;TPAC,FULJ,ILQD
2019-11-22T11:57:46.928Z;ISIN;EZ1WRZ90LQ85;3.883808;360T;MONE;PLN;N/A;4000000.0;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347467973L1;false;TPAC,FULJ,ILQD
2019-11-22T11:57:46.928Z;ISIN;EZ45SYT36VP7;3.8833125;360T;MONE;PLN;N/A;4000000.0;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347467973L2;false;TPAC,FULJ,ILQD
2019-11-22T11:53:12.594Z;ISIN;EZ59G0YXR826;1.1058691;360T;MONE;USD;N/A;3.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347467347L1;false;TPAC,FULJ,ILQD
2019-11-22T11:53:12.594Z;ISIN;EZVNG5L8G249;1.1063243;360T;MONE;USD;N/A;3.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347467347L2;false;TPAC,FULJ,ILQD
2019-11-22T11:52:32.286Z;ISIN;EZ59G0YXR826;1.1056182;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347466977L1;false;TPAC,FULJ,ILQD
2019-11-22T11:52:32.286Z;ISIN;EZ6N0N2ZF6R6;1.107722;360T;MONE;USD;N/A;2.0E7;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347466977L2;false;TPAC,FULJ,ILQD
2019-11-22T11:51:14.635Z;ISIN;EZVNG5L8G249;1.106346;360T;MONE;USD;N/A;2.9E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347466021L2;false;TPAC,FULJ,ILQD
2019-11-22T11:51:14.635Z;ISIN;EZ59G0YXR826;1.10589;360T;MONE;USD;N/A;2.9E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347466021L1;false;TPAC,FULJ,ILQD
2019-11-22T11:51:02.056Z;ISIN;EZ59G0YXR826;1.1056261;360T;MONE;USD;N/A;1.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347463762L1;false;TPAC,FULJ,ILQD
2019-11-22T11:51:02.056Z;ISIN;EZ4ZPSY13CW9;1.1065087;360T;MONE;USD;N/A;1.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347463762L2;false;TPAC,FULJ,ILQD
2019-11-22T11:49:33.220Z;ISIN;EZ40W03MFZQ3;0.678584;360T;MONE;USD;N/A;3000000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347463151L1;false;TPAC,FULJ,ILQD
2019-11-22T11:49:33.220Z;ISIN;EZ4H1KJVVTZ5;0.678733;360T;MONE;USD;N/A;3000000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347463151L2;false;TPAC,FULJ,ILQD
2019-11-22T11:49:12.057Z;ISIN;EZ3CF0K1MVT2;4.296648;360T;MONE;PLN;N/A;350000.0;PLN;2019-12-20T00:00:00.000Z;360T;1010000281347467072;false;FULJ,ILQD
2019-11-22T11:39:00.544Z;ISIN;EZ8LZ5JCS131;7.042742;360T;MONE;CNY;N/A;9000000.0;CNY;2019-12-20T00:00:00.000Z;360T;1010000281347466342L1;false;TPAC,FULJ,ILQD
2019-11-22T11:39:00.544Z;ISIN;EZDNWNZSBZQ2;7.04302;360T;MONE;CNY;N/A;9000000.0;CNY;2019-12-20T00:00:00.000Z;360T;1010000281347466342L2;false;TPAC,FULJ,ILQD
2019-11-22T11:37:59.096Z;ISIN;EZ3JKPHF8W81;0.85825;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347461018L1;false;TPAC,FULJ,ILQD
2019-11-22T11:37:59.096Z;ISIN;EZVPQP2MNL35;0.861041;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347461018L2;false;TPAC,FULJ,ILQD
2019-11-22T11:36:29.150Z;ISIN;EZ7J8VY6YXJ0;3.88562;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347462146L1;false;TPAC,FULJ,ILQD
2019-11-22T11:36:29.150Z;ISIN;EZ75BWSSTKR1;3.885606;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347462146L2;false;TPAC,FULJ,ILQD
2019-11-22T11:36:26.626Z;ISIN;EZ3DF349RR97;0.858332;360T;MONE;GBP;N/A;990000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347461572L1;false;TPAC,FULJ,ILQD
2019-11-22T11:36:26.626Z;ISIN;EZVZ5BTDWMH4;0.859011;360T;MONE;GBP;N/A;990000.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347461572L2;false;TPAC,FULJ,ILQD
2019-11-22T11:36:21.882Z;ISIN;EZ3WJXFHSQ16;1.099006;360T;MONE;CHF;N/A;140000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347461516L2;false;TPAC,FULJ,ILQD
2019-11-22T11:36:21.882Z;ISIN;EZ18J6VLFYG3;1.099209;360T;MONE;CHF;N/A;140000.0;CHF;2019-12-20T00:00:00.000Z;360T;1010000281347461516L1;false;TPAC,FULJ,ILQD
2019-11-22T11:36:17.302Z;ISIN;EZ8PL3HYGKC1;10.1502427;360T;MONE;NOK;N/A;840000.0;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347461456L2;false;TPAC,FULJ,ILQD
2019-11-22T11:36:17.302Z;ISIN;EZFT8Q7XC9Z8;10.136496;360T;MONE;NOK;N/A;840000.0;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347461456L1;false;TPAC,FULJ,ILQD
2019-11-22T11:36:12.523Z;ISIN;EZ99HTHT35P8;1.7231896;360T;MONE;NZD;N/A;250000.0;NZD;2019-12-20T00:00:00.000Z;360T;1010000281347461421L1;false;TPAC,FULJ,ILQD
2019-11-22T11:36:12.523Z;ISIN;EZ7NLCRY0TD5;1.7250704;360T;MONE;NZD;N/A;250000.0;NZD;2019-12-20T00:00:00.000Z;360T;1010000281347461421L2;false;TPAC,FULJ,ILQD
2019-11-22T11:36:08.087Z;ISIN;EZ5DCWFTZ7X0;3.88496;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347461260L2;false;TPAC,FULJ,ILQD
2019-11-22T11:36:08.087Z;ISIN;EZ7J8VY6YXJ0;3.88542;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347461260L1;false;TPAC,FULJ,ILQD
2019-11-22T11:34:12.680Z;ISIN;EZ79MBL270C9;1.362989;360T;MONE;SGD;N/A;2000000.0;SGD;2019-12-20T00:00:00.000Z;360T;1010000281347463727L1;false;TPAC,FULJ,ILQD
2019-11-22T11:34:12.680Z;ISIN;EZ88QQVB8GS8;1.362249;360T;MONE;SGD;N/A;2000000.0;SGD;2019-12-20T00:00:00.000Z;360T;1010000281347463727L2;false;TPAC,FULJ,ILQD
2019-11-22T11:33:28.521Z;ISIN;EZ6QR1627DJ0;4.315674;360T;MONE;RON;N/A;2000000.0;RON;2019-12-20T00:00:00.000Z;360T;1010000281347463682L1;false;TPAC,FULJ,ILQD
2019-11-22T11:33:28.521Z;ISIN;EZ6WFVL0MXW2;4.323877;360T;MONE;RON;N/A;2000000.0;RON;2019-12-20T00:00:00.000Z;360T;1010000281347463682L2;false;TPAC,FULJ,ILQD
2019-11-22T11:32:19.191Z;ISIN;EZ2G1WN2RL02;9.168432;360T;MONE;NOK;N/A;8.0E7;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347463617L1;false;TPAC,FULJ,ILQD
2019-11-22T11:32:19.191Z;ISIN;EZ27MDHB52J9;9.1684;360T;MONE;NOK;N/A;8.0E7;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347463617L2;false;TPAC,FULJ,ILQD
2019-11-22T11:32:03.244Z;ISIN;EZ59G0YXR826;1.1054281;360T;MONE;USD;N/A;1951900.21;USD;2019-12-20T00:00:00.000Z;360T;1010000281347461058;false;FULJ,ILQD
2019-11-22T11:31:38.335Z;ISIN;EZ8YCQN4JGV1;119.95587;360T;MONE;JPY;N/A;3.21878E7;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347460933;false;FULJ,ILQD
2019-11-22T11:31:09.087Z;ISIN;EZ8DZ7WTDKN3;108.495;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347463585L1;false;TPAC,FULJ,ILQD
2019-11-22T11:31:09.087Z;ISIN;EZ7B7JQYR199;108.4503;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-20T00:00:00.000Z;360T;1010000281347463585L2;false;TPAC,FULJ,ILQD
2019-11-22T11:29:53.608Z;ISIN;EZ3L95HKCC46;0.6789913;360T;MONE;USD;N/A;1.7E7;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347463384L2;false;TPAC,FULJ,ILQD
2019-11-22T11:29:53.608Z;ISIN;EZ40W03MFZQ3;0.6784409;360T;MONE;USD;N/A;1.7E7;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347463384L1;false;TPAC,FULJ,ILQD
2019-11-22T11:23:00.197Z;ISIN;EZ75BWSSTKR1;3.885854;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347459934L2;false;TPAC,FULJ,ILQD
2019-11-22T11:23:00.197Z;ISIN;EZ7J8VY6YXJ0;3.88588;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347459934L1;false;TPAC,FULJ,ILQD
2019-11-22T11:21:51.457Z;ISIN;EZ59G0YXR826;1.1056158;360T;MONE;USD;N/A;2.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347462823L1;false;TPAC,FULJ,ILQD
2019-11-22T11:21:51.457Z;ISIN;EZ4X35YCG6L4;1.10581;360T;MONE;USD;N/A;2.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347462823L2;false;TPAC,FULJ,ILQD
2019-11-22T11:18:47.298Z;ISIN;EZ7NGQ0BLWK9;1.62962;360T;MONE;AUD;N/A;500000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347459660L1;false;TPAC,FULJ,ILQD
2019-11-22T11:18:47.298Z;ISIN;EZ8M3K1RBN86;1.6310054;360T;MONE;AUD;N/A;500000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347459660L2;false;TPAC,FULJ,ILQD
2019-11-22T11:11:12.012Z;ISIN;EZ13YFRC1JQ9;1.106942;360T;MONE;USD;N/A;500000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347460468;false;FULJ,ILQD
2019-11-22T11:04:24.287Z;ISIN;EZ24JC1J0V68;0.8599416;360T;MONE;GBP;N/A;4324200.0;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347459572;false;FULJ,ILQD
2019-11-22T11:02:18.081Z;ISIN;EZ59G0YXR826;1.10523;360T;MONE;USD;N/A;52500.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347458631;false;FULJ,ILQD
2019-11-22T11:01:13.882Z;ISIN;EZ79MBL270C9;1.3628011;360T;MONE;SGD;N/A;3900000.0;SGD;2019-12-20T00:00:00.000Z;360T;1010000281347460705L1;false;TPAC,FULJ,ILQD
2019-11-22T11:01:13.882Z;ISIN;EZ3G5F2H5CL2;1.3627788;360T;MONE;SGD;N/A;3900000.0;SGD;2019-12-20T00:00:00.000Z;360T;1010000281347460705L2;false;TPAC,FULJ,ILQD
2019-11-22T11:00:52.062Z;ISIN;EZB0D3CRCD14;19.38428;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347455035L1;false;TPAC,FULJ,ILQD
2019-11-22T11:00:52.062Z;ISIN;EZ2BTT5BPML9;19.38753;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347455035L2;false;TPAC,FULJ,ILQD
2019-11-22T11:00:12.250Z;ISIN;EZ52FCGJV9M8;7.8244062;360T;MONE;HKD;N/A;5000000.0;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347460432L1;false;TPAC,FULJ,ILQD
2019-11-22T11:00:12.250Z;ISIN;EZ2QPV45BSQ4;7.8246058;360T;MONE;HKD;N/A;5000000.0;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347460432L2;false;TPAC,FULJ,ILQD
2019-11-22T10:58:45.767Z;ISIN;EZVNG5L8G249;1.105906;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347458653L2;false;TPAC,FULJ,ILQD
2019-11-22T10:58:45.767Z;ISIN;EZ59G0YXR826;1.105451;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-20T00:00:00.000Z;360T;1010000281347458653L1;false;TPAC,FULJ,ILQD
2019-11-22T10:56:27.595Z;ISIN;EZ7NGQ0BLWK9;1.62845;360T;MONE;AUD;N/A;500000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347459097L2;false;TPAC,FULJ,ILQD
2019-11-22T10:56:27.595Z;ISIN;EZ3VNJZ41D87;1.628392;360T;MONE;AUD;N/A;500000.0;AUD;2019-12-20T00:00:00.000Z;360T;1010000281347459097L1;false;TPAC,FULJ,ILQD
2019-11-22T10:55:19.976Z;ISIN;EZ45SYT36VP7;3.885132;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347455960L2;false;TPAC,FULJ,ILQD
2019-11-22T10:55:19.976Z;ISIN;EZ7J8VY6YXJ0;3.88552;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347455960L1;false;TPAC,FULJ,ILQD
2019-11-22T10:54:52.251Z;ISIN;EZ2G1WN2RL02;9.1542965;360T;MONE;NOK;N/A;1.9E7;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347458834L1;false;TPAC,FULJ,ILQD
2019-11-22T10:54:52.251Z;ISIN;EZ539NWZC485;9.1539836;360T;MONE;NOK;N/A;1.9E7;NOK;2019-12-20T00:00:00.000Z;360T;1010000281347458834L2;false;TPAC,FULJ,ILQD
2019-11-22T10:52:34.724Z;ISIN;EZ59G0YXR826;1.1055641;360T;MONE;USD;N/A;114082.02;USD;2019-12-20T00:00:00.000Z;360T;1010000281347454703;false;FULJ,ILQD
2019-11-22T10:49:21.089Z;ISIN;EZ17W7J6TGR1;6.29826;360T;MONE;TRY;N/A;1.24E7;TRY;2019-12-20T00:00:00.000Z;360T;1010000281347457711L2;false;TPAC,FULJ,ILQD
2019-11-22T10:49:21.089Z;ISIN;EZB2TBRWZV25;6.29166;360T;MONE;TRY;N/A;1.24E7;TRY;2019-12-20T00:00:00.000Z;360T;1010000281347457711L1;false;TPAC,FULJ,ILQD
2019-11-22T10:47:15.871Z;ISIN;EZ6535M0LNY5;3.884567;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347453502L2;false;TPAC,FULJ,ILQD
2019-11-22T10:47:15.871Z;ISIN;EZ7J8VY6YXJ0;3.88462;360T;MONE;PLN;N/A;2.0E7;USD;2019-12-20T00:00:00.000Z;360T;1010000281347453502L1;false;TPAC,FULJ,ILQD
2019-11-22T10:46:24.791Z;ISIN;EZ4X35YCG6L4;1.1058055;360T;MONE;USD;N/A;450000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347453303;false;FULJ,ILQD
2019-11-22T10:44:06.440Z;ISIN;EZBKRWC1M3M4;1.286992;360T;MONE;USD;N/A;1.3E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347456988L1;false;TPAC,FULJ,ILQD
2019-11-22T10:44:06.440Z;ISIN;EZ5G5MWVDNQ5;1.287087;360T;MONE;USD;N/A;1.3E7;GBP;2019-12-20T00:00:00.000Z;360T;1010000281347456988L2;false;TPAC,FULJ,ILQD
2019-11-22T10:43:34.678Z;ISIN;EZ962F95Z6W1;7.82419;360T;MONE;HKD;N/A;6000000.0;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347451542L2;false;TPAC,FULJ,ILQD
2019-11-22T10:43:34.678Z;ISIN;EZ52FCGJV9M8;7.824166;360T;MONE;HKD;N/A;6000000.0;HKD;2019-12-20T00:00:00.000Z;360T;1010000281347451542L1;false;TPAC,FULJ,ILQD
2019-11-22T10:42:14.605Z;ISIN;EZ1ZRF1N69G8;108.4151;360T;MONE;JPY;N/A;3000000.0;USD;2019-12-20T00:00:00.000Z;360T;1010000281347451822;false;FULJ,ILQD
