Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-16T11:03:00.749Z;ISIN;EZ1JQK5ZX924;1.0449985;360T;MONE;CHF;N/A;5000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490180260L2;false;TPAC,FULJ,ILQD
2021-12-16T11:02:35.789Z;ISIN;EZ16W28PQ6H7;0.9252669;360T;MONE;CHF;N/A;2.2E7;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490178190L1;false;TPAC,FULJ,ILQD
2021-12-16T11:02:35.789Z;ISIN;EZ8S5N85YPG1;0.9252;360T;MONE;CHF;N/A;2.2E7;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490178190L2;false;TPAC,FULJ,ILQD
2021-12-16T11:01:46.487Z;ISIN;EZBLCNK2Z119;0.72025;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490177703L2;false;TPAC,FULJ,ILQD
2021-12-16T11:01:46.487Z;ISIN;EZ9CXGPJHL52;0.7202496;360T;MONE;USD;N/A;3000000.0;AUD;2022-01-13T00:00:00.000Z;360T;1010000281490177703L1;false;TPAC,FULJ,ILQD
2021-12-16T11:01:38.912Z;ISIN;EZ2FG91Q7Y00;1.12996;360T;MONE;USD;N/A;7500000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490179885L1;false;TPAC,FULJ,ILQD
2021-12-16T11:01:38.912Z;ISIN;EZ6NWWP7D6H4;1.1311614;360T;MONE;USD;N/A;7500000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490179885L2;false;TPAC,FULJ,ILQD
2021-12-16T11:01:00.404Z;ISIN;EZ5HV8YVT7R1;1.3284447;360T;MONE;USD;N/A;1.5E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490177231L1;false;TPAC,FULJ,ILQD
2021-12-16T11:01:00.404Z;ISIN;EZ4PQN2YGHR5;1.328447;360T;MONE;USD;N/A;1.5E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490177231L2;false;TPAC,FULJ,ILQD
2021-12-16T11:00:03.665Z;ISIN;EZ42R998ZCZ4;1.277713;360T;MONE;CAD;N/A;7500000.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490176733L1;false;TPAC,FULJ,ILQD
2021-12-16T11:00:03.665Z;ISIN;EZVWBWVX3FC8;1.27772;360T;MONE;CAD;N/A;7500000.0;CAD;2022-01-13T00:00:00.000Z;360T;1010000281490176733L2;false;TPAC,FULJ,ILQD
2021-12-16T11:00:02.285Z;ISIN;EZ9GZD78DBS6;0.8506875;360T;MONE;GBP;N/A;5049086.82;EUR;2022-01-13T00:00:00.000Z;360T;1010000281489372075L1;false;TPAC,FULJ,ILQD
2021-12-16T11:00:02.285Z;ISIN;EZYG1L5FGRQ7;0.8511438;360T;MONE;GBP;N/A;4983392.38;EUR;2022-01-13T00:00:00.000Z;360T;1010000281489372075L2;false;TPAC,FULJ,ILQD
2021-12-16T10:59:57.865Z;ISIN;EZ2FG91Q7Y00;1.12999;360T;MONE;USD;N/A;4.65E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490178387L2;false;TPAC,FULJ,ILQD
2021-12-16T10:59:57.865Z;ISIN;EZ3C60WSD1S1;1.1299307;360T;MONE;USD;N/A;4.65E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490178387L1;false;TPAC,FULJ,ILQD
2021-12-16T10:59:53.847Z;ISIN;EZYG1L5FGRQ7;0.8511462;360T;MONE;GBP;N/A;185263.13;GBP;2022-01-13T00:00:00.000Z;360T;1010000281489372062L2;false;TPAC,FULJ,ILQD
2021-12-16T10:59:53.847Z;ISIN;EZ4ST1HJKBT4;0.85073;360T;MONE;GBP;N/A;199802.67;GBP;2022-01-13T00:00:00.000Z;360T;1010000281489372062L1;false;TPAC,FULJ,ILQD
2021-12-16T10:59:32.559Z;ISIN;EZ4L1S2XBHP3;1.1298607;360T;MONE;USD;N/A;2.8E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490178152L1;false;TPAC,FULJ,ILQD
2021-12-16T10:59:32.559Z;ISIN;EZ2FG91Q7Y00;1.12994;360T;MONE;USD;N/A;2.8E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490178152L2;false;TPAC,FULJ,ILQD
2021-12-16T10:59:06.893Z;ISIN;EZ2FG91Q7Y00;1.12983;360T;MONE;USD;N/A;1.3E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490177962L1;false;TPAC,FULJ,ILQD
2021-12-16T10:59:06.893Z;ISIN;EZ2WKLGPG5G8;1.130093;360T;MONE;USD;N/A;1.3E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490177962L2;false;TPAC,FULJ,ILQD
2021-12-16T10:58:18.315Z;ISIN;EZVK6GXYKLN1;1.1320613;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490177653L2;false;TPAC,FULJ,ILQD
2021-12-16T10:58:18.315Z;ISIN;EZ4L1S2XBHP3;1.12974;360T;MONE;USD;N/A;2000000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490177653L1;false;TPAC,FULJ,ILQD
2021-12-16T10:57:58.843Z;ISIN;EZ4L1S2XBHP3;1.1295593;360T;MONE;USD;N/A;276800.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490174072;false;FULJ,ILQD
2021-12-16T10:57:57.402Z;ISIN;EZ60GMM15PX1;22.361896;360T;MONE;CZK;N/A;2000000.0;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490177562L1;false;TPAC,FULJ,ILQD
2021-12-16T10:57:57.402Z;ISIN;EZ6Z98K2C5W4;22.3659;360T;MONE;CZK;N/A;2000000.0;CZK;2022-01-13T00:00:00.000Z;360T;1010000281490177562L2;false;TPAC,FULJ,ILQD
2021-12-16T10:57:35.965Z;ISIN;EZ2G56M09FX1;6.58252;360T;MONE;DKK;N/A;6000000.0;DKK;2022-01-13T00:00:00.000Z;360T;1010000281490177193L2;false;TPAC,FULJ,ILQD
2021-12-16T10:57:35.965Z;ISIN;EZ5NMR4HM0M6;6.5829237;360T;MONE;DKK;N/A;6000000.0;DKK;2022-01-13T00:00:00.000Z;360T;1010000281490177193L1;false;TPAC,FULJ,ILQD
2021-12-16T10:57:34.206Z;ISIN;EZ1ZX1MY97Q8;1.135382;360T;MONE;USD;N/A;7500000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490177114L2;false;TPAC,FULJ,ILQD
2021-12-16T10:57:34.206Z;ISIN;EZ4L1S2XBHP3;1.129627;360T;MONE;USD;N/A;7500000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490177114L1;false;TPAC,FULJ,ILQD
2021-12-16T10:57:09.860Z;ISIN;EZ3623C4QMQ6;8.97379;360T;MONE;NOK;N/A;2.08E8;NOK;2022-01-13T00:00:00.000Z;360T;1010000281490176817L2;false;TPAC,FULJ,ILQD
2021-12-16T10:57:09.860Z;ISIN;EZVRGZ9QGTG3;8.9734396;360T;MONE;NOK;N/A;2.08E8;NOK;2022-01-13T00:00:00.000Z;360T;1010000281490176817L1;false;TPAC,FULJ,ILQD
2021-12-16T10:57:06.091Z;ISIN;EZ2JDVG5G7R8;1.1324102;360T;MONE;USD;N/A;320000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490173734L2;false;TPAC,FULJ,ILQD
2021-12-16T10:57:06.091Z;ISIN;EZ3C60WSD1S1;1.1297;360T;MONE;USD;N/A;320000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490173734L1;false;TPAC,FULJ,ILQD
2021-12-16T10:56:58.174Z;ISIN;EZ6CDVVGLRF1;10.2482135;360T;MONE;SEK;N/A;500000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490175171;false;FULJ,ILQD
2021-12-16T10:56:45.014Z;ISIN;EZ6Z14CLXS20;0.68132;360T;MONE;USD;N/A;2150000.0;NZD;2022-01-13T00:00:00.000Z;360T;1010000281490176570L2;false;TPAC,FULJ,ILQD
2021-12-16T10:56:45.014Z;ISIN;EZWQFXQX7LB8;0.68137;360T;MONE;USD;N/A;2150000.0;NZD;2022-01-13T00:00:00.000Z;360T;1010000281490176570L1;false;TPAC,FULJ,ILQD
2021-12-16T10:56:39.659Z;ISIN;EZ6Z3GL0LM13;10.137411;360T;MONE;NOK;N/A;500000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490175075;false;FULJ,ILQD
2021-12-16T10:56:20.801Z;ISIN;EZBHR95RJNL2;4.63164;360T;MONE;PLN;N/A;8.9E7;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490176418L2;false;TPAC,FULJ,ILQD
2021-12-16T10:56:20.801Z;ISIN;EZ73ZN6VBBY2;4.6309209;360T;MONE;PLN;N/A;8.9E7;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490176418L1;false;TPAC,FULJ,ILQD
2021-12-16T10:55:55.462Z;ISIN;EZV128H587Z2;83.0329;360T;MONE;RUB;N/A;2.32E8;RUB;2022-01-13T00:00:00.000Z;360T;1010000281490176201L2;false;TPAC,FULJ,ILQD
2021-12-16T10:55:55.462Z;ISIN;EZB8Y04H8WP6;82.9782;360T;MONE;RUB;N/A;2.32E8;RUB;2022-01-13T00:00:00.000Z;360T;1010000281490176201L1;false;TPAC,FULJ,ILQD
2021-12-16T10:55:43.411Z;ISIN;EZ4ST1HJKBT4;0.85054;360T;MONE;GBP;N/A;2.7E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490175777L1;false;TPAC,FULJ,ILQD
2021-12-16T10:55:43.411Z;ISIN;EZ6Y7SC52RR9;0.8510832;360T;MONE;GBP;N/A;2.7E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490175777L2;false;TPAC,FULJ,ILQD
2021-12-16T10:55:37.990Z;ISIN;EZ9JN0GDX349;114.16;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-13T00:00:00.000Z;360T;1010000281490175030L1;false;TPAC,FULJ,ILQD
2021-12-16T10:55:37.990Z;ISIN;EZ7CMZVJZSN7;114.1546;360T;MONE;JPY;N/A;1.0E8;USD;2022-01-13T00:00:00.000Z;360T;1010000281490175030L2;false;TPAC,FULJ,ILQD
2021-12-16T10:55:36.742Z;ISIN;EZB8F8W4GBG6;1.541796;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-13T00:00:00.000Z;360T;1010000281490175021L1;false;TPAC,FULJ,ILQD
2021-12-16T10:55:36.742Z;ISIN;EZ248G6CJ565;1.54191;360T;MONE;SGD;N/A;2.5E7;SGD;2022-01-13T00:00:00.000Z;360T;1010000281490175021L2;false;TPAC,FULJ,ILQD
2021-12-16T10:55:21.226Z;ISIN;EZ465PXV4BJ9;17.17208;360T;MONE;TRY;N/A;2.21E7;TRY;2022-01-13T00:00:00.000Z;360T;1010000281490175683L1;false;TPAC,FULJ,ILQD
2021-12-16T10:55:21.226Z;ISIN;EZ55ZXLJPTN2;17.19435;360T;MONE;TRY;N/A;2.21E7;TRY;2022-01-13T00:00:00.000Z;360T;1010000281490175683L2;false;TPAC,FULJ,ILQD
2021-12-16T10:55:13.287Z;ISIN;EZ3HSGL4RV02;0.8511199;360T;MONE;GBP;N/A;1.07E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490175475L1;false;TPAC,FULJ,ILQD
2021-12-16T10:55:13.287Z;ISIN;EZ6Y7SC52RR9;0.8511746;360T;MONE;GBP;N/A;1.07E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490175475L2;false;TPAC,FULJ,ILQD
2021-12-16T10:54:55.195Z;ISIN;EZ71SQGKCX42;15.95814;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-01-13T00:00:00.000Z;360T;1010000281490175107L1;false;TPAC,FULJ,ILQD
2021-12-16T10:54:55.195Z;ISIN;EZ7P4XBX03Q1;15.9655;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-01-13T00:00:00.000Z;360T;1010000281490175107L2;false;TPAC,FULJ,ILQD
2021-12-16T10:54:35.799Z;ISIN;EZ8R2660TZV8;1.56943;360T;MONE;AUD;N/A;1.8472E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490172403L1;false;TPAC,FULJ,ILQD
2021-12-16T10:54:35.799Z;ISIN;EZBL0YKLJML8;1.569706;360T;MONE;AUD;N/A;1.8472E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490172403L2;false;TPAC,FULJ,ILQD
2021-12-16T10:54:18.815Z;ISIN;EZ4ST1HJKBT4;0.85071;360T;MONE;GBP;N/A;1.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490174356L2;false;TPAC,FULJ,ILQD
2021-12-16T10:54:18.815Z;ISIN;EZ9GZD78DBS6;0.8506678;360T;MONE;GBP;N/A;1.0E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490174356L1;false;TPAC,FULJ,ILQD
2021-12-16T10:54:18.665Z;ISIN;EZ35SMX4VXM7;9.06596;360T;MONE;SEK;N/A;4.8E7;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490174237L2;false;TPAC,FULJ,ILQD
2021-12-16T10:54:18.665Z;ISIN;EZ2DTRFSRBK1;9.0661544;360T;MONE;SEK;N/A;4.8E7;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490174237L1;false;TPAC,FULJ,ILQD
2021-12-16T10:53:17.402Z;ISIN;EZ71SQGKCX42;15.969348;360T;MONE;ZAR;N/A;3.4E7;ZAR;2022-01-13T00:00:00.000Z;360T;1010000281490173125L1;false;TPAC,FULJ,ILQD
2021-12-16T10:53:17.402Z;ISIN;EZ7P4XBX03Q1;15.9765;360T;MONE;ZAR;N/A;3.4E7;ZAR;2022-01-13T00:00:00.000Z;360T;1010000281490173125L2;false;TPAC,FULJ,ILQD
2021-12-16T10:53:17.378Z;ISIN;EZ4ST1HJKBT4;0.85072;360T;MONE;GBP;N/A;1.08E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490172994L2;false;TPAC,FULJ,ILQD
2021-12-16T10:53:17.378Z;ISIN;EZ9GZD78DBS6;0.8506773;360T;MONE;GBP;N/A;1.08E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490172994L1;false;TPAC,FULJ,ILQD
2021-12-16T10:52:48.904Z;ISIN;EZ61N0L3V8P8;7.80124;360T;MONE;HKD;N/A;2.9E7;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490172545L2;false;TPAC,FULJ,ILQD
2021-12-16T10:52:48.904Z;ISIN;EZBW00P539R3;7.801332;360T;MONE;HKD;N/A;2.9E7;HKD;2022-01-13T00:00:00.000Z;360T;1010000281490172545L1;false;TPAC,FULJ,ILQD
2021-12-16T10:52:08.137Z;ISIN;EZ2G56M09FX1;6.58011;360T;MONE;DKK;N/A;8.2E7;DKK;2022-01-13T00:00:00.000Z;360T;1010000281490172264L2;false;TPAC,FULJ,ILQD
2021-12-16T10:52:08.137Z;ISIN;EZ5NMR4HM0M6;6.5805326;360T;MONE;DKK;N/A;8.2E7;DKK;2022-01-13T00:00:00.000Z;360T;1010000281490172264L1;false;TPAC,FULJ,ILQD
2021-12-16T10:51:43.866Z;ISIN;EZ5L1CQHJP61;4.0980792;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490172046L2;false;TPAC,FULJ,ILQD
2021-12-16T10:51:43.866Z;ISIN;EZ6LZ6K5JNT2;4.09795;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490172046L1;false;TPAC,FULJ,ILQD
2021-12-16T10:51:31.868Z;ISIN;EZFZ8R7X28W2;4.096372;360T;MONE;PLN;N/A;1.2E7;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490171823L1;false;TPAC,FULJ,ILQD
2021-12-16T10:51:31.868Z;ISIN;EZ6LZ6K5JNT2;4.09681;360T;MONE;PLN;N/A;1.2E7;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490171823L2;false;TPAC,FULJ,ILQD
2021-12-16T10:51:17.338Z;ISIN;EZ1D949ZRDX2;1.3646984;360T;MONE;SGD;N/A;1000000.0;SGD;2022-01-13T00:00:00.000Z;360T;1010000281490173240L2;false;TPAC,FULJ,ILQD
2021-12-16T10:51:17.338Z;ISIN;EZ68DBTW6596;1.3646371;360T;MONE;SGD;N/A;1000000.0;SGD;2022-01-13T00:00:00.000Z;360T;1010000281490173240L1;false;TPAC,FULJ,ILQD
2021-12-16T10:51:14.950Z;ISIN;EZ46FYFP9CF0;0.8507531;360T;MONE;GBP;N/A;27000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490172225;false;FULJ,ILQD
2021-12-16T10:51:07.966Z;ISIN;EZ46FYFP9CF0;0.850814;360T;MONE;GBP;N/A;2000000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490172077L1;false;TPAC,FULJ,ILQD
2021-12-16T10:51:07.966Z;ISIN;EZ4T478SFKJ5;0.850915;360T;MONE;GBP;N/A;2000000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490172077L2;false;TPAC,FULJ,ILQD
2021-12-16T10:50:58.734Z;ISIN;EZ4L1S2XBHP3;1.13019;360T;MONE;USD;N/A;12000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490171783;false;FULJ,ILQD
2021-12-16T10:50:17.770Z;ISIN;EZ2FG91Q7Y00;1.13046;360T;MONE;USD;N/A;85000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490173078L1;false;TPAC,FULJ,ILQD
2021-12-16T10:50:17.770Z;ISIN;EZ6XQ0KB9Q99;1.1332067;360T;MONE;USD;N/A;85000.0;USD;2022-01-13T00:00:00.000Z;360T;1010000281490173078L2;false;TPAC,FULJ,ILQD
2021-12-16T10:50:03.295Z;ISIN;EZ9GZD78DBS6;0.8509164;360T;MONE;GBP;N/A;3700000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490171058L1;false;TPAC,FULJ,ILQD
2021-12-16T10:50:03.295Z;ISIN;EZ8N8NLZR3Q5;0.8514728;360T;MONE;GBP;N/A;3700000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490171058L2;false;TPAC,FULJ,ILQD
2021-12-16T10:50:03.074Z;ISIN;EZWQFXQX7LB8;0.681534;360T;MONE;USD;N/A;7000000.0;NZD;2022-01-13T00:00:00.000Z;360T;1010000281490171284L1;false;TPAC,FULJ,ILQD
2021-12-16T10:50:03.074Z;ISIN;EZ5KVZ4VS180;0.681209;360T;MONE;USD;N/A;7000000.0;NZD;2022-01-13T00:00:00.000Z;360T;1010000281490171284L2;false;TPAC,FULJ,ILQD
2021-12-16T10:49:59.749Z;ISIN;EZ5L1CQHJP61;4.095927;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490171231L1;false;TPAC,FULJ,ILQD
2021-12-16T10:49:59.749Z;ISIN;EZ8MKPCTPF23;4.103621;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490171231L2;false;TPAC,FULJ,ILQD
2021-12-16T10:49:39.701Z;ISIN;EZ8M31B9Z9P0;1.0454899;360T;MONE;CHF;N/A;2.7E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490127287L1;false;TPAC,FULJ,ILQD
2021-12-16T10:49:39.701Z;ISIN;EZ6N5K0Z50R7;1.04546;360T;MONE;CHF;N/A;2.7E7;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490127287L2;false;TPAC,FULJ,ILQD
2021-12-16T10:48:58.249Z;ISIN;EZ1P89TZ6Z74;10.24579;360T;MONE;SEK;N/A;1.235903917E7;SEK;2022-01-13T00:00:00.000Z;360T;1010000281489372051L2;false;TPAC,FULJ,ILQD
2021-12-16T10:48:58.249Z;ISIN;EZ4X21CSLD52;10.2454584;360T;MONE;SEK;N/A;1.114422267E7;SEK;2022-01-13T00:00:00.000Z;360T;1010000281489372051L1;false;TPAC,FULJ,ILQD
2021-12-16T10:48:20.452Z;ISIN;EZ8S5N85YPG1;0.9249;360T;MONE;CHF;N/A;1.8E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490127191L2;false;TPAC,FULJ,ILQD
2021-12-16T10:48:20.452Z;ISIN;EZ80XM8CTTD0;0.9249911;360T;MONE;CHF;N/A;1.8E7;USD;2022-01-13T00:00:00.000Z;360T;1010000281490127191L1;false;TPAC,FULJ,ILQD
2021-12-16T10:48:17.857Z;ISIN;EZ8N8NLZR3Q5;0.8514926;360T;MONE;GBP;N/A;2.4E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490170186L2;false;TPAC,FULJ,ILQD
2021-12-16T10:48:17.857Z;ISIN;EZ4ST1HJKBT4;0.85098;360T;MONE;GBP;N/A;2.4E7;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490170186L1;false;TPAC,FULJ,ILQD
2021-12-16T10:48:05.112Z;ISIN;EZ3QTC588T37;1.131912;360T;MONE;USD;N/A;1.0E8;USD;2022-01-13T00:00:00.000Z;360T;1010000281490171720L1;false;TPAC,FULJ,ILQD
2021-12-16T10:48:05.112Z;ISIN;EZ3LG6RJZY75;1.13596;360T;MONE;USD;N/A;1.0E8;USD;2022-01-13T00:00:00.000Z;360T;1010000281490171720L2;false;TPAC,FULJ,ILQD
2021-12-16T10:47:49.887Z;ISIN;EZ73ZN6VBBY2;0.2159789;360T;MONE;EUR;N/A;3.0E7;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490170394L1;false;TPAC,FULJ,ILQD
2021-12-16T10:47:49.887Z;ISIN;EZ73ZN6VBBY2;0.2159799;360T;MONE;EUR;N/A;3.0E7;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490170343L1;false;TPAC,FULJ,ILQD
2021-12-16T10:47:49.887Z;ISIN;EZBHR95RJNL2;0.21595;360T;MONE;EUR;N/A;3.0E7;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490170394L2;false;TPAC,FULJ,ILQD
2021-12-16T10:47:49.887Z;ISIN;EZBHR95RJNL2;0.21595;360T;MONE;EUR;N/A;3.0E7;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490170343L2;false;TPAC,FULJ,ILQD
2021-12-16T10:47:32.532Z;ISIN;EZ3623C4QMQ6;8.96294;360T;MONE;NOK;N/A;1.0E8;USD;2022-01-13T00:00:00.000Z;360T;1010000281490171352L1;false;TPAC,FULJ,ILQD
2021-12-16T10:47:32.532Z;ISIN;EZBBN54WRZ13;8.9630801;360T;MONE;NOK;N/A;1.0E8;USD;2022-01-13T00:00:00.000Z;360T;1010000281490171352L2;false;TPAC,FULJ,ILQD
2021-12-16T10:47:11.390Z;ISIN;EZMDGR178SY7;0.8571972;360T;MONE;GBP;N/A;1834000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490171537L7;false;TPAC,FULJ,ILQD
2021-12-16T10:47:11.390Z;ISIN;EZVNBBRLY1Y4;0.8553037;360T;MONE;GBP;N/A;1834000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490171537L5;false;TPAC,FULJ,ILQD
2021-12-16T10:47:11.390Z;ISIN;EZMLG8ZPVPN4;0.8543342;360T;MONE;GBP;N/A;1834000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490171537L4;false;TPAC,FULJ,ILQD
2021-12-16T10:47:11.390Z;ISIN;EZXRPYRXD9D3;0.8582874;360T;MONE;GBP;N/A;1834000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490171537L8;false;TPAC,FULJ,ILQD
2021-12-16T10:47:11.390Z;ISIN;EZ9S1WMGDQ56;0.8562052;360T;MONE;GBP;N/A;1834000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490171537L6;false;TPAC,FULJ,ILQD
2021-12-16T10:47:11.390Z;ISIN;EZBX4FKDB421;0.8520851;360T;MONE;GBP;N/A;1834000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490171537L1;false;TPAC,FULJ,ILQD
2021-12-16T10:47:11.390Z;ISIN;EZ4G7QSXFCJ0;0.8527103;360T;MONE;GBP;N/A;1834000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490171537L2;false;TPAC,FULJ,ILQD
2021-12-16T10:47:11.390Z;ISIN;EZ9VC1F6FKD2;0.8535569;360T;MONE;GBP;N/A;1834000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490171537L3;false;TPAC,FULJ,ILQD
2021-12-16T10:47:11.390Z;ISIN;EZ1VB11BQPH3;0.8594534;360T;MONE;GBP;N/A;1834000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490171537L9;false;TPAC,FULJ,ILQD
2021-12-16T10:47:09.889Z;ISIN;EZ9GZD78DBS6;0.8511563;360T;MONE;GBP;N/A;9000000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490169692L1;false;TPAC,FULJ,ILQD
2021-12-16T10:47:09.889Z;ISIN;EZ3HSGL4RV02;0.8516962;360T;MONE;GBP;N/A;9000000.0;GBP;2022-01-13T00:00:00.000Z;360T;1010000281490169692L2;false;TPAC,FULJ,ILQD
2021-12-16T10:46:56.778Z;ISIN;EZ55MM8MRQZ6;9.059807;360T;MONE;SEK;N/A;1.0E8;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490170904L2;false;TPAC,FULJ,ILQD
2021-12-16T10:46:56.778Z;ISIN;EZ35SMX4VXM7;9.06034;360T;MONE;SEK;N/A;1.0E8;SEK;2022-01-13T00:00:00.000Z;360T;1010000281490170904L1;false;TPAC,FULJ,ILQD
2021-12-16T10:46:49.217Z;ISIN;EZVYB95650W4;4.1017947;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490170150L2;false;TPAC,FULJ,ILQD
2021-12-16T10:46:49.217Z;ISIN;EZ6LZ6K5JNT2;4.0942;360T;MONE;PLN;N/A;2.0E8;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490170150L1;false;TPAC,FULJ,ILQD
2021-12-16T10:46:35.918Z;ISIN;EZ4L1S2XBHP3;1.1304601;360T;MONE;USD;N/A;20000.0;EUR;2022-01-13T00:00:00.000Z;360T;1010000281490168134;false;FULJ,ILQD
2021-12-16T10:45:34.517Z;ISIN;EZ8M31B9Z9P0;1.0462587;360T;MONE;CHF;N/A;600000.0;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490169571L1;false;TPAC,FULJ,ILQD
2021-12-16T10:45:34.517Z;ISIN;EZ6N5K0Z50R7;1.04623;360T;MONE;CHF;N/A;600000.0;CHF;2022-01-13T00:00:00.000Z;360T;1010000281490169571L2;false;TPAC,FULJ,ILQD
2021-12-16T10:45:23.750Z;ISIN;EZ73ZN6VBBY2;0.2159605;360T;MONE;EUR;N/A;1.0E8;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490169771L2;false;TPAC,FULJ,ILQD
2021-12-16T10:45:23.750Z;ISIN;EZFRCH5QPYN4;0.2159666;360T;MONE;EUR;N/A;1.0E8;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490169771L1;false;TPAC,FULJ,ILQD
2021-12-16T10:45:23.750Z;ISIN;EZ73ZN6VBBY2;0.2159595;360T;MONE;EUR;N/A;1.0E8;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490169705L2;false;TPAC,FULJ,ILQD
2021-12-16T10:45:23.750Z;ISIN;EZFRCH5QPYN4;0.2159666;360T;MONE;EUR;N/A;1.0E8;PLN;2022-01-13T00:00:00.000Z;360T;1010000281490169705L1;false;TPAC,FULJ,ILQD
