Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-14T12:55:26.146Z;ISIN;EZ9B90RRCRK4;0.903769;360T;MONE;GBP;N/A;800000.0;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392908303;false;FULJ,ILQD
2020-10-14T12:55:10.555Z;ISIN;EZ41D7YVR9Z6;10.349792;360T;MONE;SEK;N/A;6000000.0;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392903410L1;false;TPAC,FULJ,ILQD
2020-10-14T12:55:10.555Z;ISIN;EZ3553KTJZP2;10.3499;360T;MONE;SEK;N/A;6000000.0;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392903410L2;false;TPAC,FULJ,ILQD
2020-10-14T12:54:39.976Z;ISIN;EZ6XHB1K4W38;8.7957227;360T;MONE;SEK;N/A;1.25E8;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392908220L1;false;TPAC,FULJ,ILQD
2020-10-14T12:54:39.976Z;ISIN;EZ2YGV9NHWT9;8.7950669;360T;MONE;SEK;N/A;1.25E8;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392908220L2;false;TPAC,FULJ,ILQD
2020-10-14T12:54:34.641Z;ISIN;EZ91ZTTG16M6;9.18664;360T;MONE;NOK;N/A;3800000.0;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392902246L2;false;TPAC,FULJ,ILQD
2020-10-14T12:54:34.641Z;ISIN;EZ11HYRXFN64;9.186644;360T;MONE;NOK;N/A;3800000.0;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392902246L1;false;TPAC,FULJ,ILQD
2020-10-14T12:54:02.479Z;ISIN;EZ5HR64C9N12;105.189;360T;MONE;JPY;N/A;1.7E8;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392901393L2;false;TPAC,FULJ,ILQD
2020-10-14T12:54:02.479Z;ISIN;EZ4GTJK8MSG1;105.1904;360T;MONE;JPY;N/A;1.7E8;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392901393L1;false;TPAC,FULJ,ILQD
2020-10-14T12:53:27.386Z;ISIN;EZ95LRF4R2T4;7.75014;360T;MONE;HKD;N/A;4800000.0;HKD;2020-11-11T00:00:00.000Z;360T;1010000281392900913L2;false;TPAC,FULJ,ILQD
2020-10-14T12:53:27.386Z;ISIN;EZ2692W6KDM6;7.75015;360T;MONE;HKD;N/A;4800000.0;HKD;2020-11-11T00:00:00.000Z;360T;1010000281392900913L1;false;TPAC,FULJ,ILQD
2020-10-14T12:53:11.591Z;ISIN;EZ8MPV9KP1Y7;123.79438;360T;MONE;JPY;N/A;2.5E7;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392906172;false;FULJ,ILQD
2020-10-14T12:53:04.252Z;ISIN;EZ11HYRXFN64;9.183651;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392906074L1;false;TPAC,FULJ,ILQD
2020-10-14T12:53:04.252Z;ISIN;EZ91ZTTG16M6;9.18365;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392906074L2;false;TPAC,FULJ,ILQD
2020-10-14T12:52:39.110Z;ISIN;EZ2DMPP6HXB5;6.327176;360T;MONE;DKK;N/A;400000.0;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392900172L2;false;TPAC,FULJ,ILQD
2020-10-14T12:52:39.110Z;ISIN;EZ26SSP8Z3S7;6.328196;360T;MONE;DKK;N/A;400000.0;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392900172L1;false;TPAC,FULJ,ILQD
2020-10-14T12:50:39.547Z;ISIN;EZ91ZTTG16M6;9.18346;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392903697L2;false;TPAC,FULJ,ILQD
2020-10-14T12:50:39.547Z;ISIN;EZ11HYRXFN64;9.183463;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392903697L1;false;TPAC,FULJ,ILQD
2020-10-14T12:44:34.238Z;ISIN;EZ6DLF2918G4;1.1765932;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392897395L1;false;TPAC,FULJ,ILQD
2020-10-14T12:44:34.238Z;ISIN;EZ5X5BVQPRG5;1.17662;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392897395L2;false;TPAC,FULJ,ILQD
2020-10-14T12:44:10.080Z;ISIN;EZ5X5BVQPRG5;1.17654;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392897301L2;false;TPAC,FULJ,ILQD
2020-10-14T12:44:10.080Z;ISIN;EZ6DLF2918G4;1.1765132;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392897301L1;false;TPAC,FULJ,ILQD
2020-10-14T12:43:54.393Z;ISIN;EZ5WYN4NH500;1.1764405;360T;MONE;USD;N/A;55700.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392901747;false;FULJ,ILQD
2020-10-14T12:42:57.193Z;ISIN;EZ6DLF2918G4;1.176394;360T;MONE;USD;N/A;5.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392896991L2;false;TPAC,FULJ,ILQD
2020-10-14T12:42:57.193Z;ISIN;EZ5WYN4NH500;1.1763686;360T;MONE;USD;N/A;5.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392896991L1;false;TPAC,FULJ,ILQD
2020-10-14T12:40:49.752Z;ISIN;EZ3DTNGKSDT8;21.298528;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392901374L2;false;TPAC,FULJ,ILQD
2020-10-14T12:40:49.752Z;ISIN;EZ8219NBL8S2;21.296079;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392901374L1;false;TPAC,FULJ,ILQD
2020-10-14T12:40:47.069Z;ISIN;EZ1TJ8ZZRN93;21.30368;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392901011L1;false;TPAC,FULJ,ILQD
2020-10-14T12:40:47.069Z;ISIN;EZVW3JNDQS80;21.745711;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392901011L2;false;TPAC,FULJ,ILQD
2020-10-14T12:40:00.470Z;ISIN;EZ5WYN4NH500;1.1761666;360T;MONE;USD;N/A;65000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392900090;false;FULJ,ILQD
2020-10-14T12:39:57.214Z;ISIN;EZ1VS6TRMLR9;1.3128;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392900848L2;false;TPAC,FULJ,ILQD
2020-10-14T12:39:57.214Z;ISIN;EZ63P3YYBVQ7;1.312799;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392900848L1;false;TPAC,FULJ,ILQD
2020-10-14T12:38:07.454Z;ISIN;EZ7PJQYJJ959;0.903117;360T;MONE;GBP;N/A;1.42E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392899648L2;false;TPAC,FULJ,ILQD
2020-10-14T12:38:07.454Z;ISIN;EZ642MS5LTY6;0.903103;360T;MONE;GBP;N/A;1.42E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392899648L1;false;TPAC,FULJ,ILQD
2020-10-14T12:38:02.718Z;ISIN;EZ8XX05PP324;1.30377;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392899604L2;false;TPAC,FULJ,ILQD
2020-10-14T12:38:02.718Z;ISIN;EZBLMH6PF4P5;1.30283;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392899604L1;false;TPAC,FULJ,ILQD
2020-10-14T12:37:48.098Z;ISIN;EZVW3JNDQS80;21.7454;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392900263L2;false;TPAC,FULJ,ILQD
2020-10-14T12:37:48.098Z;ISIN;EZ1TJ8ZZRN93;21.3014;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392900263L1;false;TPAC,FULJ,ILQD
2020-10-14T12:37:19.300Z;ISIN;EZ1TJ8ZZRN93;21.3146;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392900141L1;false;TPAC,FULJ,ILQD
2020-10-14T12:37:19.300Z;ISIN;EZVW3JNDQS80;21.7586;360T;MONE;MXN;N/A;1.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392900141L2;false;TPAC,FULJ,ILQD
2020-10-14T12:33:50.722Z;ISIN;EZ4GTJK8MSG1;105.24549;360T;MONE;JPY;N/A;4.7E9;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392899126L1;false;TPAC,FULJ,ILQD
2020-10-14T12:33:50.722Z;ISIN;EZ5HR64C9N12;105.244;360T;MONE;JPY;N/A;4.7E9;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392899126L2;false;TPAC,FULJ,ILQD
2020-10-14T12:33:32.993Z;ISIN;EZ5X5BVQPRG5;1.17633;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392898045L1;false;TPAC,FULJ,ILQD
2020-10-14T12:33:32.993Z;ISIN;EZ1RQP1TJY01;1.179474;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392898045L2;false;TPAC,FULJ,ILQD
2020-10-14T12:33:13.463Z;ISIN;EZ91ZTTG16M6;9.19263;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392898927L2;false;TPAC,FULJ,ILQD
2020-10-14T12:33:13.463Z;ISIN;EZ11HYRXFN64;9.192628;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392898927L1;false;TPAC,FULJ,ILQD
2020-10-14T12:33:00.502Z;ISIN;EZ327WS7GF28;3.8291682;360T;MONE;PLN;N/A;2000000.0;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392899020L1;false;TPAC,FULJ,ILQD
2020-10-14T12:33:00.502Z;ISIN;EZ9CTYQSW808;3.82915;360T;MONE;PLN;N/A;2000000.0;PLN;2020-11-11T00:00:00.000Z;360T;1010000281392899020L2;false;TPAC,FULJ,ILQD
2020-10-14T12:32:38.262Z;ISIN;EZ6W7KYDQ094;9.193847;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392898468L2;false;TPAC,FULJ,ILQD
2020-10-14T12:32:38.262Z;ISIN;EZ91ZTTG16M6;9.19383;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-11T00:00:00.000Z;360T;1010000281392898468L1;false;TPAC,FULJ,ILQD
2020-10-14T12:32:19.938Z;ISIN;EZ6GVXDH0HL3;0.718467;360T;MONE;USD;N/A;750000.0;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392897913L1;false;TPAC,FULJ,ILQD
2020-10-14T12:32:19.938Z;ISIN;EZ36VFSK02Z5;0.71848;360T;MONE;USD;N/A;750000.0;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392897913L2;false;TPAC,FULJ,ILQD
2020-10-14T12:31:31.646Z;ISIN;EZ6VDVMDTS55;8.81397;360T;MONE;SEK;N/A;1.45E8;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392898651L2;false;TPAC,FULJ,ILQD
2020-10-14T12:31:31.646Z;ISIN;EZ6XHB1K4W38;8.814092;360T;MONE;SEK;N/A;1.45E8;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392898651L1;false;TPAC,FULJ,ILQD
2020-10-14T12:30:58.590Z;ISIN;EZ26SSP8Z3S7;6.3296317;360T;MONE;DKK;N/A;1.7E8;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392898542L1;false;TPAC,FULJ,ILQD
2020-10-14T12:30:58.590Z;ISIN;EZ6QJVCMMB79;6.32949;360T;MONE;DKK;N/A;1.7E8;DKK;2020-11-11T00:00:00.000Z;360T;1010000281392898542L2;false;TPAC,FULJ,ILQD
2020-10-14T12:29:57.607Z;ISIN;EZ92C2YX27X8;1.301024;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392897513L2;false;TPAC,FULJ,ILQD
2020-10-14T12:29:57.607Z;ISIN;EZBLMH6PF4P5;1.30018;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392897513L1;false;TPAC,FULJ,ILQD
2020-10-14T12:29:20.065Z;ISIN;EZ6GVXDH0HL3;0.7181766;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392898455L1;false;TPAC,FULJ,ILQD
2020-10-14T12:29:20.065Z;ISIN;EZVJ4GVKXNS0;0.71818;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392898455L2;false;TPAC,FULJ,ILQD
2020-10-14T12:29:19.671Z;ISIN;EZ52J2B1C6J4;25.182579;360T;MONE;MXN;N/A;5000000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392897814L2;false;TPAC,FULJ,ILQD
2020-10-14T12:29:19.671Z;ISIN;EZ25RGLBGQJ7;25.0747;360T;MONE;MXN;N/A;5000000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392897814L1;false;TPAC,FULJ,ILQD
2020-10-14T12:28:22.828Z;ISIN;EZ5WYN4NH500;1.1754692;360T;MONE;USD;N/A;15000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392898282;false;FULJ,ILQD
2020-10-14T12:28:09.209Z;ISIN;EZ5X5BVQPRG5;1.17557;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392896986L1;false;TPAC,FULJ,ILQD
2020-10-14T12:28:09.209Z;ISIN;EZ8M9YR6FVH4;1.179768;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392896986L2;false;TPAC,FULJ,ILQD
2020-10-14T12:27:42.257Z;ISIN;EZ52J2B1C6J4;25.199181;360T;MONE;MXN;N/A;2.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392897688L2;false;TPAC,FULJ,ILQD
2020-10-14T12:27:42.257Z;ISIN;EZ25RGLBGQJ7;25.0913;360T;MONE;MXN;N/A;2.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392897688L1;false;TPAC,FULJ,ILQD
2020-10-14T12:21:15.482Z;ISIN;EZ6DLF2918G4;1.175304;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392895237L2;false;TPAC,FULJ,ILQD
2020-10-14T12:21:15.482Z;ISIN;EZ5WYN4NH500;1.175277;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392895237L1;false;TPAC,FULJ,ILQD
2020-10-14T12:20:53.315Z;ISIN;EZ5WYN4NH500;1.1752378;360T;MONE;USD;N/A;150000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392896402;false;FULJ,ILQD
2020-10-14T12:19:59.094Z;ISIN;EZ8GWDRDW5Q8;27.37027;360T;MONE;CZK;N/A;8000000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392896937L2;false;TPAC,FULJ,ILQD
2020-10-14T12:19:59.094Z;ISIN;EZ9ZSJRV2Y64;27.3339;360T;MONE;CZK;N/A;8000000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392896937L1;false;TPAC,FULJ,ILQD
2020-10-14T12:18:29.320Z;ISIN;EZ6DLF2918G4;1.175694;360T;MONE;USD;N/A;1.9E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392896423L2;false;TPAC,FULJ,ILQD
2020-10-14T12:18:29.320Z;ISIN;EZ5WYN4NH500;1.175667;360T;MONE;USD;N/A;1.9E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392896423L1;false;TPAC,FULJ,ILQD
2020-10-14T12:14:44.179Z;ISIN;EZ5WYN4NH500;1.1750377;360T;MONE;USD;N/A;4.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392895190L1;false;TPAC,FULJ,ILQD
2020-10-14T12:14:44.179Z;ISIN;EZ7QNPD8H0J8;1.1752643;360T;MONE;USD;N/A;4.5E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392895190L2;false;TPAC,FULJ,ILQD
2020-10-14T12:13:27.482Z;ISIN;EZBNF5L2VJK3;6.72802;360T;MONE;CNY;N/A;8000000.0;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392888883L1;false;TPAC,FULJ,ILQD
2020-10-14T12:13:27.482Z;ISIN;EZWGQBZ04NM2;6.818386;360T;MONE;CNY;N/A;8000000.0;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392888883L2;false;TPAC,FULJ,ILQD
2020-10-14T12:09:10.810Z;ISIN;EZ5WYN4NH500;1.1748134;360T;MONE;USD;N/A;132000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392895698;false;FULJ,ILQD
2020-10-14T12:08:47.934Z;ISIN;EZBNF5L2VJK3;6.72749;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392886857L1;false;TPAC,FULJ,ILQD
2020-10-14T12:08:47.934Z;ISIN;EZR6DFPZSR74;6.844938;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-11T00:00:00.000Z;360T;1010000281392886857L2;false;TPAC,FULJ,ILQD
2020-10-14T12:08:30.178Z;ISIN;EZ6DLF2918G4;1.174946;360T;MONE;USD;N/A;850000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392888254;false;FULJ,ILQD
2020-10-14T12:04:10.054Z;ISIN;EZ5TPP1TPJW8;1.1745849;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392890431L2;false;TPAC,FULJ,ILQD
2020-10-14T12:04:10.054Z;ISIN;EZ5X5BVQPRG5;1.17451;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392890431L1;false;TPAC,FULJ,ILQD
2020-10-14T12:03:11.280Z;ISIN;EZ5WYN4NH500;1.174813;360T;MONE;USD;N/A;10000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392890026;false;FULJ,ILQD
2020-10-14T12:01:35.825Z;ISIN;EZ5X5BVQPRG5;1.17475;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392889901L1;false;TPAC,FULJ,ILQD
2020-10-14T12:01:35.825Z;ISIN;EZ7QNPD8H0J8;1.1749242;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392889901L2;false;TPAC,FULJ,ILQD
2020-10-14T12:00:40.327Z;ISIN;EZQMPBZNTLT2;1.072984;360T;MONE;CHF;N/A;1.2122E7;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392888894L2;false;TPAC,FULJ,ILQD
2020-10-14T12:00:40.327Z;ISIN;EZV8SV1BBQ99;1.07371;360T;MONE;CHF;N/A;1.2237E7;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392888894L1;false;TPAC,FULJ,ILQD
2020-10-14T11:59:51.414Z;ISIN;EZ5X5BVQPRG5;1.17488;360T;MONE;USD;N/A;1.5E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392888247L1;false;TPAC,FULJ,ILQD
2020-10-14T11:59:51.414Z;ISIN;EZ84CWYQQW02;1.175658;360T;MONE;USD;N/A;1.5E8;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392888247L2;false;TPAC,FULJ,ILQD
2020-10-14T11:59:03.634Z;ISIN;EZ5WYN4NH500;1.174706;360T;MONE;USD;N/A;41500.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392889820;false;FULJ,ILQD
2020-10-14T11:57:44.383Z;ISIN;EZ6VDVMDTS55;8.82497;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392889220L2;false;TPAC,FULJ,ILQD
2020-10-14T11:57:44.383Z;ISIN;EZB8BS7BSMN0;8.8250728;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-11T00:00:00.000Z;360T;1010000281392889220L1;false;TPAC,FULJ,ILQD
2020-10-14T11:57:26.238Z;ISIN;EZ8KGDH5DDF6;1.177513;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392890602L2;false;TPAC,FULJ,ILQD
2020-10-14T11:57:26.238Z;ISIN;EZ7QNPD8H0J8;1.174885;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392890602L1;false;TPAC,FULJ,ILQD
2020-10-14T11:57:05.785Z;ISIN;EZ5X5BVQPRG5;1.17459;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392888777L1;false;TPAC,FULJ,ILQD
2020-10-14T11:57:05.785Z;ISIN;EZV9FT3P0NK2;1.177172;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392888777L2;false;TPAC,FULJ,ILQD
2020-10-14T11:56:59.645Z;ISIN;EZV9FT3P0NK2;1.1771423;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392888477L2;false;TPAC,FULJ,ILQD
2020-10-14T11:56:59.645Z;ISIN;EZ5X5BVQPRG5;1.17457;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392888477L1;false;TPAC,FULJ,ILQD
2020-10-14T11:56:58.229Z;ISIN;EZV9FT3P0NK2;1.177109;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392888076L2;false;TPAC,FULJ,ILQD
2020-10-14T11:56:58.229Z;ISIN;EZ5X5BVQPRG5;1.17454;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392888076L1;false;TPAC,FULJ,ILQD
2020-10-14T11:56:56.803Z;ISIN;EZ5X5BVQPRG5;1.17458;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392888026L1;false;TPAC,FULJ,ILQD
2020-10-14T11:56:56.803Z;ISIN;EZV9FT3P0NK2;1.177147;360T;MONE;USD;N/A;5.0E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392888026L2;false;TPAC,FULJ,ILQD
2020-10-14T11:56:55.450Z;ISIN;EZ5X5BVQPRG5;1.17462;360T;MONE;USD;N/A;5354000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392888018L1;false;TPAC,FULJ,ILQD
2020-10-14T11:56:55.450Z;ISIN;EZV9FT3P0NK2;1.177187;360T;MONE;USD;N/A;5453000.0;EUR;2020-11-11T00:00:00.000Z;360T;1010000281392888018L2;false;TPAC,FULJ,ILQD
2020-10-14T11:56:54.545Z;ISIN;EZ8QH67NM9F6;1.5431;360T;MONE;CAD;N/A;9790000.0;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392888007L1;false;TPAC,FULJ,ILQD
2020-10-14T11:56:54.545Z;ISIN;EZ83GHXYP7W6;1.545842;360T;MONE;CAD;N/A;1.0009E7;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392888007L2;false;TPAC,FULJ,ILQD
2020-10-14T11:56:53.600Z;ISIN;EZV9FT3P0NK2;1.177167;360T;MONE;USD;N/A;3.456E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392887936L2;false;TPAC,FULJ,ILQD
2020-10-14T11:56:53.600Z;ISIN;EZ5X5BVQPRG5;1.1746;360T;MONE;USD;N/A;3.472E7;USD;2020-11-11T00:00:00.000Z;360T;1010000281392887936L1;false;TPAC,FULJ,ILQD
2020-10-14T11:56:24.492Z;ISIN;EZ84QKG8RN20;0.91413;360T;MONE;CHF;N/A;1.6E7;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392888947L2;false;TPAC,FULJ,ILQD
2020-10-14T11:56:24.492Z;ISIN;EZ7MHX6QQ2Z3;0.91418;360T;MONE;CHF;N/A;1.6E7;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392888947L1;false;TPAC,FULJ,ILQD
2020-10-14T11:53:33.845Z;ISIN;EZ4828M4MNR0;1.63718;360T;MONE;AUD;N/A;3039000.0;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392887856L1;false;TPAC,FULJ,ILQD
2020-10-14T11:53:33.845Z;ISIN;EZ4K9SJV8TR9;1.640199;360T;MONE;AUD;N/A;3187000.0;AUD;2020-11-11T00:00:00.000Z;360T;1010000281392887856L2;false;TPAC,FULJ,ILQD
2020-10-14T11:53:11.555Z;ISIN;EZ6DLF2918G4;1.1742316;360T;MONE;USD;N/A;320000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392886667;false;FULJ,ILQD
2020-10-14T11:52:49.214Z;ISIN;EZ6SLJZQVMK5;1.5427327;360T;MONE;CAD;N/A;9.05E7;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392887620L2;false;TPAC,FULJ,ILQD
2020-10-14T11:52:49.214Z;ISIN;EZ8F02Q0J8F5;1.5426974;360T;MONE;CAD;N/A;9.05E7;CAD;2020-11-11T00:00:00.000Z;360T;1010000281392887620L1;false;TPAC,FULJ,ILQD
2020-10-14T11:50:06.862Z;ISIN;EZB79CH0K9F2;1.073734;360T;MONE;CHF;N/A;8000000.0;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392885538L1;false;TPAC,FULJ,ILQD
2020-10-14T11:50:06.862Z;ISIN;EZV6GVS128W1;1.073729;360T;MONE;CHF;N/A;8000000.0;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392885538L2;false;TPAC,FULJ,ILQD
2020-10-14T11:47:07.696Z;ISIN;EZVX0Y6RRB47;123.718;360T;MONE;JPY;N/A;3.26E9;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392887432L1;false;TPAC,FULJ,ILQD
2020-10-14T11:47:07.696Z;ISIN;EZ6SNMW2YS89;123.8197;360T;MONE;JPY;N/A;3.245E9;JPY;2020-11-11T00:00:00.000Z;360T;1010000281392887432L2;false;TPAC,FULJ,ILQD
2020-10-14T11:43:51.355Z;ISIN;EZMTKBNV6TS0;0.9064431;360T;MONE;GBP;N/A;1.5039E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392887061L2;false;TPAC,FULJ,ILQD
2020-10-14T11:43:51.355Z;ISIN;EZ4FFSXJXMW1;0.90504;360T;MONE;GBP;N/A;1.5475E7;GBP;2020-11-11T00:00:00.000Z;360T;1010000281392887061L1;false;TPAC,FULJ,ILQD
2020-10-14T11:39:08.859Z;ISIN;EZ5WYN4NH500;1.1743856;360T;MONE;USD;N/A;10000.0;USD;2020-11-11T00:00:00.000Z;360T;1010000281392884372;false;FULJ,ILQD
2020-10-14T11:38:30.497Z;ISIN;EZ288L2KFX40;0.914003;360T;MONE;CHF;N/A;7.1E7;CHF;2020-11-11T00:00:00.000Z;360T;1010000281392877560L2;false;TPAC,FULJ,ILQD
