Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-30T09:48:33.704Z;ISIN;EZ66XRHZN731;0.8552191;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552724646L2;false;TPAC,FULJ,ILQD
2022-08-30T09:47:36.270Z;ISIN;EZB8L6Y65539;1.00346;360T;MONE;USD;N/A;5.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552721955L1;false;TPAC,FULJ,ILQD
2022-08-30T09:47:36.270Z;ISIN;EZ48209D3WW0;1.0035257;360T;MONE;USD;N/A;5.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552721955L2;false;TPAC,FULJ,ILQD
2022-08-30T09:47:25.466Z;ISIN;EZVQWPJJ5MZ6;1.0094168;360T;MONE;USD;N/A;4.5E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552547970;false;FULJ,ILQD
2022-08-30T09:47:22.178Z;ISIN;EZCK735GBBM0;0.9745159;360T;MONE;CHF;N/A;2.77E7;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552722142L2;false;TPAC,FULJ,ILQD
2022-08-30T09:47:22.178Z;ISIN;EZ6HH7WZ6VF2;0.97457;360T;MONE;CHF;N/A;2.77E7;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552722142L1;false;TPAC,FULJ,ILQD
2022-08-30T09:46:41.778Z;ISIN;EZ0N4M8R0VG8;7.4142927;360T;MONE;DKK;N/A;2.0E7;DKK;2022-09-27T00:00:00.000Z;360T;1010000281552722780;false;FULJ,ILQD
2022-08-30T09:46:40.479Z;ISIN;EZ7GXWYS5H87;1.0031367;360T;MONE;USD;N/A;240000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552722684;false;FULJ,ILQD
2022-08-30T09:45:59.534Z;ISIN;EZ26WD80Y1M5;1.0032139;360T;MONE;USD;N/A;2.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552720885L2;false;TPAC,FULJ,ILQD
2022-08-30T09:45:59.534Z;ISIN;EZ7GXWYS5H87;1.0031482;360T;MONE;USD;N/A;2.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552720885L1;false;TPAC,FULJ,ILQD
2022-08-30T09:44:51.916Z;ISIN;EZ7GXWYS5H87;1.0034667;360T;MONE;USD;N/A;150000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552721766;false;FULJ,ILQD
2022-08-30T09:44:28.138Z;ISIN;EZRRK9WRPK18;1.62294;360T;MONE;NZD;N/A;5700000.0;NZD;2022-09-27T00:00:00.000Z;360T;1010000281552721263L1;false;TPAC,FULJ,ILQD
2022-08-30T09:44:28.138Z;ISIN;EZ4HN06NW6R6;1.623932;360T;MONE;NZD;N/A;5700000.0;NZD;2022-09-27T00:00:00.000Z;360T;1010000281552721263L2;false;TPAC,FULJ,ILQD
2022-08-30T09:43:58.147Z;ISIN;EZ9LWYHR8255;1.0050314;360T;MONE;USD;N/A;9000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552721252;false;FULJ,ILQD
2022-08-30T09:43:23.665Z;ISIN;EZ26WD80Y1M5;1.0037436;360T;MONE;USD;N/A;7.4845511E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552719730L2;false;TPAC,FULJ,ILQD
2022-08-30T09:43:23.665Z;ISIN;EZ7GXWYS5H87;1.003678;360T;MONE;USD;N/A;7.4845511E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552719730L1;false;TPAC,FULJ,ILQD
2022-08-30T09:42:05.085Z;ISIN;EZ7GXWYS5H87;1.0039868;360T;MONE;USD;N/A;35000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552719364;false;FULJ,ILQD
2022-08-30T09:41:53.330Z;ISIN;EZ6HTYBN68F6;1.311806;360T;MONE;CAD;N/A;200000.0;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552719815L2;false;TPAC,FULJ,ILQD
2022-08-30T09:41:53.330Z;ISIN;EZNMS9NMQZK4;1.303151;360T;MONE;CAD;N/A;200000.0;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552719815L1;false;TPAC,FULJ,ILQD
2022-08-30T09:41:50.117Z;ISIN;EZ3C4R388ZT1;0.8587996;360T;MONE;GBP;N/A;300000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552719806L2;false;TPAC,FULJ,ILQD
2022-08-30T09:41:50.117Z;ISIN;EZ66XRHZN731;0.8549293;360T;MONE;GBP;N/A;300000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552719806L1;false;TPAC,FULJ,ILQD
2022-08-30T09:41:26.739Z;ISIN;EZWHKNR8HD70;6.9368387;360T;MONE;CNY;N/A;4.0E8;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552719893L1;false;TPAC,FULJ,ILQD
2022-08-30T09:41:26.739Z;ISIN;EZTP77XMWCG0;6.9397177;360T;MONE;CNY;N/A;4.0E8;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552719893L2;false;TPAC,FULJ,ILQD
2022-08-30T09:41:13.075Z;ISIN;EZ7GXWYS5H87;1.004128;360T;MONE;USD;N/A;20000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552721356;false;FULJ,ILQD
2022-08-30T09:40:24.250Z;ISIN;EZ7GXWYS5H87;1.0043168;360T;MONE;USD;N/A;120000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552719153;false;FULJ,ILQD
2022-08-30T09:40:13.306Z;ISIN;EZYJN9N3DX43;406.87584;360T;MONE;HUF;N/A;5.0E7;HUF;2022-09-27T00:00:00.000Z;360T;1010000281552718998;false;FULJ,ILQD
2022-08-30T09:39:41.572Z;ISIN;EZ7GXWYS5H87;1.00447;360T;MONE;USD;N/A;3.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552718373L1;false;TPAC,FULJ,ILQD
2022-08-30T09:39:41.572Z;ISIN;EZ26WD80Y1M5;1.004535;360T;MONE;USD;N/A;3.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552718373L2;false;TPAC,FULJ,ILQD
2022-08-30T09:39:37.791Z;ISIN;EZB1T9ZGJN84;4.7310166;360T;MONE;PLN;N/A;150000.0;PLN;2022-09-27T00:00:00.000Z;360T;1010000281552718536;false;FULJ,ILQD
2022-08-30T09:39:36.618Z;ISIN;EZ0LJPHVN9P7;16.772369;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552720538L1;false;TPAC,FULJ,ILQD
2022-08-30T09:39:36.618Z;ISIN;EZKDY66GK4N7;16.782499;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-09-27T00:00:00.000Z;360T;1010000281552720538L2;false;TPAC,FULJ,ILQD
2022-08-30T09:37:08.517Z;ISIN;EZ7GXWYS5H87;1.0041988;360T;MONE;USD;N/A;26997.67;USD;2022-09-27T00:00:00.000Z;360T;1010000281552718353;false;FULJ,ILQD
2022-08-30T09:36:59.753Z;ISIN;EZ38SKSHBJD1;7.9185177;360T;MONE;HKD;N/A;1.55E7;HKD;2022-09-27T00:00:00.000Z;360T;1010000281552547965;false;FULJ,ILQD
2022-08-30T09:36:00.317Z;ISIN;EZ7GXWYS5H87;1.0042293;360T;MONE;USD;N/A;20000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552717787;false;FULJ,ILQD
2022-08-30T09:34:17.921Z;ISIN;EZ4JTPN3SQK1;7.881064;360T;MONE;HKD;N/A;111000.0;HKD;2022-09-27T00:00:00.000Z;360T;1010000281552717797;false;FULJ,ILQD
2022-08-30T09:32:20.535Z;ISIN;EZVQWPJJ5MZ6;1.0100964;360T;MONE;USD;N/A;2800000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552547935;false;FULJ,ILQD
2022-08-30T09:32:15.261Z;ISIN;EZCMSZKKQQH3;7.9144312;360T;MONE;HKD;N/A;1.1E7;HKD;2022-09-27T00:00:00.000Z;360T;1010000281552547921;false;FULJ,ILQD
2022-08-30T09:30:31.748Z;ISIN;EZ0R79VSW1G9;6.946535;360T;MONE;CNY;N/A;3.0E7;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552714777L2;false;TPAC,FULJ,ILQD
2022-08-30T09:30:31.748Z;ISIN;EZWHKNR8HD70;6.940794;360T;MONE;CNY;N/A;3.0E7;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552714777L1;false;TPAC,FULJ,ILQD
2022-08-30T09:29:47.821Z;ISIN;EZV304YPMHJ6;1.0060935;360T;MONE;USD;N/A;3000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552714623L2;false;TPAC,FULJ,ILQD
2022-08-30T09:29:47.821Z;ISIN;EZ26WD80Y1M5;1.0042037;360T;MONE;USD;N/A;3000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552714623L1;false;TPAC,FULJ,ILQD
2022-08-30T09:29:46.846Z;ISIN;EZNMS9NMQZK4;1.3038094;360T;MONE;CAD;N/A;1000000.0;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552714437L1;false;TPAC,FULJ,ILQD
2022-08-30T09:29:46.846Z;ISIN;EZ2NC07TJ9Q9;1.3065881;360T;MONE;CAD;N/A;1000000.0;CAD;2022-09-27T00:00:00.000Z;360T;1010000281552714437L2;false;TPAC,FULJ,ILQD
2022-08-30T09:29:40.784Z;ISIN;EZ3G1VDVYKG0;0.855905;360T;MONE;GBP;N/A;2500000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552714058L2;false;TPAC,FULJ,ILQD
2022-08-30T09:29:40.784Z;ISIN;EZ66XRHZN731;0.85469;360T;MONE;GBP;N/A;2500000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552714058L1;false;TPAC,FULJ,ILQD
2022-08-30T09:29:01.745Z;ISIN;EZSM64VSRG91;0.974158;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552715654L2;false;TPAC,FULJ,ILQD
2022-08-30T09:29:01.745Z;ISIN;EZ6CN8R2H1S4;0.97419;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552715654L1;false;TPAC,FULJ,ILQD
2022-08-30T09:28:56.755Z;ISIN;EZ7GXWYS5H87;1.004357;360T;MONE;USD;N/A;335000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552715632L1;false;TPAC,FULJ,ILQD
2022-08-30T09:28:56.755Z;ISIN;EZ26WD80Y1M5;1.004423;360T;MONE;USD;N/A;335000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552715632L2;false;TPAC,FULJ,ILQD
2022-08-30T09:27:49.319Z;ISIN;EZ5LRK9ZBPD6;1.012724;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552714831L1;false;TPAC,FULJ,ILQD
2022-08-30T09:27:49.319Z;ISIN;EZ701BT3ZM85;1.013849;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552714831L2;false;TPAC,FULJ,ILQD
2022-08-30T09:27:29.910Z;ISIN;EZ3RRZP13DD5;1.010584;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552714853L2;false;TPAC,FULJ,ILQD
2022-08-30T09:27:29.910Z;ISIN;EZB8L6Y65539;1.00434;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552714853L1;false;TPAC,FULJ,ILQD
2022-08-30T09:27:07.795Z;ISIN;EZPYP88Z3F43;1.17499;360T;MONE;USD;N/A;5.4E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552715045L2;false;TPAC,FULJ,ILQD
2022-08-30T09:27:07.795Z;ISIN;EZ36GQW1RQT0;1.1749686;360T;MONE;USD;N/A;5.4E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552715045L1;false;TPAC,FULJ,ILQD
2022-08-30T09:26:27.816Z;ISIN;EZ7GXWYS5H87;1.0041061;360T;MONE;USD;N/A;35000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552714510;false;FULJ,ILQD
2022-08-30T09:25:24.898Z;ISIN;EZHKWVXDVRZ5;0.9696907;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552709437L2;false;TPAC,FULJ,ILQD
2022-08-30T09:25:24.898Z;ISIN;EZF048NR8F13;0.9697601;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552709437L1;false;TPAC,FULJ,ILQD
2022-08-30T09:25:11.971Z;ISIN;EZ6HH7WZ6VF2;0.9740366;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552708990L2;false;TPAC,FULJ,ILQD
2022-08-30T09:25:11.971Z;ISIN;EZ6CN8R2H1S4;0.974043;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552708990L1;false;TPAC,FULJ,ILQD
2022-08-30T09:22:38.477Z;ISIN;EZXPYCW110N2;3.781401;360T;MONE;SAR;N/A;4000000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552713794L2;false;TPAC,FULJ,ILQD
2022-08-30T09:22:38.477Z;ISIN;EZQ2RJV3MMV8;3.771981;360T;MONE;SAR;N/A;4000000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552713794L1;false;TPAC,FULJ,ILQD
2022-08-30T09:22:18.481Z;ISIN;EZ7C7SGHLFH0;0.8551357;360T;MONE;GBP;N/A;5.003E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552714537L2;false;TPAC,FULJ,ILQD
2022-08-30T09:22:18.481Z;ISIN;EZ1XYVT4W671;0.8547326;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552714537L1;false;TPAC,FULJ,ILQD
2022-08-30T09:21:53.434Z;ISIN;EZ7GXWYS5H87;1.0033888;360T;MONE;USD;N/A;6.5E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552545302L1;false;TPAC,FULJ,ILQD
2022-08-30T09:21:53.434Z;ISIN;EZB8L6Y65539;1.00352;360T;MONE;USD;N/A;6.5E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552545302L2;false;TPAC,FULJ,ILQD
2022-08-30T09:21:46.861Z;ISIN;EZ1XYVT4W671;0.8546926;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552714411L1;false;TPAC,FULJ,ILQD
2022-08-30T09:21:46.861Z;ISIN;EZ7C7SGHLFH0;0.8550956;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552714411L2;false;TPAC,FULJ,ILQD
2022-08-30T09:21:42.284Z;ISIN;EZ038MGSN3M8;4.8641;360T;MONE;RON;N/A;4.0E7;RON;2022-09-27T00:00:00.000Z;360T;1010000281552712113L1;false;TPAC,FULJ,ILQD
2022-08-30T09:21:42.284Z;ISIN;EZ7B0CDY5F44;4.8653;360T;MONE;RON;N/A;4.0E7;RON;2022-09-27T00:00:00.000Z;360T;1010000281552712113L2;false;TPAC,FULJ,ILQD
2022-08-30T09:21:40.701Z;ISIN;EZB1T9ZGJN84;4.7285494;360T;MONE;PLN;N/A;6000000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552713466L1;false;TPAC,FULJ,ILQD
2022-08-30T09:21:40.701Z;ISIN;EZ1XV6444050;4.750774;360T;MONE;PLN;N/A;6000000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552713466L2;false;TPAC,FULJ,ILQD
2022-08-30T09:20:50.340Z;ISIN;EZ7GXWYS5H87;1.0034377;360T;MONE;USD;N/A;150000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552705497;false;FULJ,ILQD
2022-08-30T09:20:01.896Z;ISIN;EZ7GXWYS5H87;1.003505;360T;MONE;USD;N/A;28100.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552712201;false;FULJ,ILQD
2022-08-30T09:19:56.402Z;ISIN;EZB8L6Y65539;1.00363;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552712470L1;false;TPAC,FULJ,ILQD
2022-08-30T09:19:56.402Z;ISIN;EZV212BY58Z7;1.007783;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552712470L2;false;TPAC,FULJ,ILQD
2022-08-30T09:19:54.653Z;ISIN;EZ7GXWYS5H87;1.0034683;360T;MONE;USD;N/A;80000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552712328;false;FULJ,ILQD
2022-08-30T09:19:19.191Z;ISIN;EZHFS6L67KS6;7.437581;360T;MONE;DKK;N/A;1.1E7;DKK;2022-09-27T00:00:00.000Z;360T;1010000281552711653L1;false;TPAC,FULJ,ILQD
2022-08-30T09:18:22.041Z;ISIN;EZVZH16V2CK0;138.296;360T;MONE;JPY;N/A;5.3E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552712146L1;false;TPAC,FULJ,ILQD
2022-08-30T09:18:22.041Z;ISIN;EZB25WMJJCJ3;137.1465;360T;MONE;JPY;N/A;5.3E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552712146L2;false;TPAC,FULJ,ILQD
2022-08-30T09:18:19.633Z;ISIN;EZ7GXWYS5H87;1.0031785;360T;MONE;USD;N/A;45000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552712022;false;FULJ,ILQD
2022-08-30T09:18:01.124Z;ISIN;EZ16NRWNMP07;1.009742;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552711774L1;false;TPAC,FULJ,ILQD
2022-08-30T09:18:01.124Z;ISIN;EZ48ZG12TBJ9;1.009958;360T;MONE;USD;N/A;1.5E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552711774L2;false;TPAC,FULJ,ILQD
2022-08-30T09:17:47.614Z;ISIN;EZ6B8FGXL9N3;1.0079578;360T;MONE;USD;N/A;2.574783761E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552710258L2;false;TPAC,FULJ,ILQD
2022-08-30T09:17:47.614Z;ISIN;EZB8L6Y65539;1.00328;360T;MONE;USD;N/A;2.574783761E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552710258L1;false;TPAC,FULJ,ILQD
2022-08-30T09:16:44.757Z;ISIN;EZSPWX1FXZ50;1.0084556;360T;MONE;USD;N/A;2000000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552708851L1;false;TPAC,FULJ,ILQD
2022-08-30T09:16:44.551Z;ISIN;EZY632R0GLB0;0.8577169;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552708836L1;false;TPAC,FULJ,ILQD
2022-08-30T09:15:39.184Z;ISIN;EZ224C668VM6;1.010503;360T;MONE;USD;N/A;7.5E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552711244L2;false;TPAC,FULJ,ILQD
2022-08-30T09:15:39.184Z;ISIN;EZ2VZJBM27W7;1.010071;360T;MONE;USD;N/A;7.5E7;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552711244L1;false;TPAC,FULJ,ILQD
2022-08-30T09:15:29.468Z;ISIN;EZ6CN8R2H1S4;0.9734591;360T;MONE;CHF;N/A;550000.0;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552709970;false;FULJ,ILQD
2022-08-30T09:14:59.145Z;ISIN;EZ7GXWYS5H87;1.0035086;360T;MONE;USD;N/A;50000.0;USD;2022-09-27T00:00:00.000Z;360T;1010000281552709816;false;FULJ,ILQD
2022-08-30T09:14:19.625Z;ISIN;EZNP1QKNPGN5;6.974253;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552708805;false;FULJ,ILQD
2022-08-30T09:14:08.972Z;ISIN;EZ33KFLXFM55;7.8758;360T;MONE;HKD;N/A;47348.95;HKD;2022-09-27T00:00:00.000Z;360T;1010000281552709696L1;false;TPAC,FULJ,ILQD
2022-08-30T09:14:08.972Z;ISIN;EZ9VCM66RDR8;7.902941;360T;MONE;HKD;N/A;47348.95;HKD;2022-09-27T00:00:00.000Z;360T;1010000281552709696L2;false;TPAC,FULJ,ILQD
2022-08-30T09:14:05.508Z;ISIN;EZWS1SYVM5X5;6.914;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552701385L1;false;TPAC,FULJ,ILQD
2022-08-30T09:14:05.508Z;ISIN;EZHFHQM52DZ2;6.912028;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552701385L2;false;TPAC,FULJ,ILQD
2022-08-30T09:14:04.184Z;ISIN;EZYWNL39XKX5;0.9733;360T;MONE;CHF;N/A;574665.39;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552708277L1;false;TPAC,FULJ,ILQD
2022-08-30T09:14:04.184Z;ISIN;EZMPT6GN14T0;0.972488;360T;MONE;CHF;N/A;574665.39;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552708277L2;false;TPAC,FULJ,ILQD
2022-08-30T09:14:02.641Z;ISIN;EZ3MPVNJH1P0;6.9669224;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552708673;false;FULJ,ILQD
2022-08-30T09:13:58.453Z;ISIN;EZM01TN54TN8;138.823;360T;MONE;JPY;N/A;5.4195474E7;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552707842L1;false;TPAC,FULJ,ILQD
2022-08-30T09:13:58.453Z;ISIN;EZBVQJ19HG87;138.63546;360T;MONE;JPY;N/A;5.4195474E7;JPY;2022-09-27T00:00:00.000Z;360T;1010000281552707842L2;false;TPAC,FULJ,ILQD
2022-08-30T09:13:51.764Z;ISIN;EZB8L6Y65539;1.00354;360T;MONE;USD;N/A;2.308077621E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552704214L1;false;TPAC,FULJ,ILQD
2022-08-30T09:13:51.764Z;ISIN;EZ6B8FGXL9N3;1.0082554;360T;MONE;USD;N/A;2.308077621E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552704214L2;false;TPAC,FULJ,ILQD
2022-08-30T09:13:41.856Z;ISIN;EZZPGY6MJ428;6.958669;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-27T00:00:00.000Z;360T;1010000281552708514;false;FULJ,ILQD
2022-08-30T09:12:47.776Z;ISIN;EZRRK9WRPK18;1.621996;360T;MONE;NZD;N/A;9300000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552710202L1;false;TPAC,FULJ,ILQD
2022-08-30T09:12:47.776Z;ISIN;EZ0LZ8BHYD83;1.62442;360T;MONE;NZD;N/A;9300000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552710202L2;false;TPAC,FULJ,ILQD
2022-08-30T09:12:47.435Z;ISIN;EZYWNL39XKX5;0.97337;360T;MONE;CHF;N/A;9088789.7;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552701735L1;false;TPAC,FULJ,ILQD
2022-08-30T09:12:47.435Z;ISIN;EZMPT6GN14T0;0.972586;360T;MONE;CHF;N/A;9088789.7;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552701735L2;false;TPAC,FULJ,ILQD
2022-08-30T09:12:36.236Z;ISIN;EZZBD2KCG3H3;0.85471;360T;MONE;GBP;N/A;3844987.19;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552701580L1;false;TPAC,FULJ,ILQD
2022-08-30T09:12:36.236Z;ISIN;EZP80W0M6SX2;0.85761;360T;MONE;GBP;N/A;3844987.19;GBP;2022-09-27T00:00:00.000Z;360T;1010000281552701580L2;false;TPAC,FULJ,ILQD
2022-08-30T09:12:30.641Z;ISIN;EZB8L6Y65539;1.0034;360T;MONE;USD;N/A;3.035110359E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552701348L1;false;TPAC,FULJ,ILQD
2022-08-30T09:12:30.641Z;ISIN;EZ6B8FGXL9N3;1.00812;360T;MONE;USD;N/A;3.035110359E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552701348L2;false;TPAC,FULJ,ILQD
2022-08-30T09:12:07.227Z;ISIN;EZ3RRZP13DD5;1.0093969;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552709940L1;false;TPAC,FULJ,ILQD
2022-08-30T09:12:07.227Z;ISIN;EZ224C668VM6;1.0101772;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552709940L2;false;TPAC,FULJ,ILQD
2022-08-30T09:10:53.707Z;ISIN;EZQ1C0SRPYK5;24.582679;360T;MONE;CZK;N/A;250000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552708986L1;false;TPAC,FULJ,ILQD
2022-08-30T09:10:53.707Z;ISIN;EZ6SYB12J1S0;24.681;360T;MONE;CZK;N/A;250000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552708986L2;false;TPAC,FULJ,ILQD
2022-08-30T09:10:12.435Z;ISIN;EZGBZ2JCWTC9;7.84816;360T;MONE;HKD;N/A;5.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552706840L2;false;TPAC,FULJ,ILQD
2022-08-30T09:10:12.435Z;ISIN;EZLW516L8LR0;7.8483645;360T;MONE;HKD;N/A;5.0E7;USD;2022-09-27T00:00:00.000Z;360T;1010000281552706840L1;false;TPAC,FULJ,ILQD
2022-08-30T09:10:10.897Z;ISIN;EZM01TN54TN8;138.718;360T;MONE;JPY;N/A;3000000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552708903L2;false;TPAC,FULJ,ILQD
2022-08-30T09:10:10.897Z;ISIN;EZ4BYZQ0HGB6;138.71886;360T;MONE;JPY;N/A;3000000.0;EUR;2022-09-27T00:00:00.000Z;360T;1010000281552708903L1;false;TPAC,FULJ,ILQD
2022-08-30T09:10:05.195Z;ISIN;EZ412JLKLJL6;1.404942;360T;MONE;SGD;N/A;1.122129579E7;SGD;2022-09-27T00:00:00.000Z;360T;1010000281552699565L2;false;TPAC,FULJ,ILQD
2022-08-30T09:10:05.195Z;ISIN;EZP8219ZY4X6;1.39892;360T;MONE;SGD;N/A;1.122129579E7;SGD;2022-09-27T00:00:00.000Z;360T;1010000281552699565L1;false;TPAC,FULJ,ILQD
2022-08-30T09:09:57.523Z;ISIN;EZB8L6Y65539;1.00276;360T;MONE;USD;N/A;1.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552709060L2;false;TPAC,FULJ,ILQD
2022-08-30T09:09:57.523Z;ISIN;EZ26WD80Y1M5;1.0026938;360T;MONE;USD;N/A;1.0E8;USD;2022-09-27T00:00:00.000Z;360T;1010000281552709060L1;false;TPAC,FULJ,ILQD
2022-08-30T09:09:57.249Z;ISIN;EZMPT6GN14T0;0.9722425;360T;MONE;CHF;N/A;5864639.03;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552699541L2;false;TPAC,FULJ,ILQD
2022-08-30T09:09:57.249Z;ISIN;EZYWNL39XKX5;0.97309;360T;MONE;CHF;N/A;5864639.03;CHF;2022-09-27T00:00:00.000Z;360T;1010000281552699541L1;false;TPAC,FULJ,ILQD
