Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-08T10:27:28.173Z;ISIN;EZJ9WKSY7W66;1.0772842;360T;MONE;USD;N/A;100000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738865475L2;false;TPAC,FULJ,ILQD
2024-05-08T10:27:28.173Z;ISIN;EZQZ9N3H2K12;1.075357;360T;MONE;USD;N/A;100000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738865475L1;false;TPAC,FULJ,ILQD
2024-05-08T10:27:16.555Z;ISIN;EZ5HSJ2747T0;1.0780087;360T;MONE;USD;N/A;2.0E8;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738867137L2;false;TPAC,FULJ,ILQD
2024-05-08T10:26:46.712Z;ISIN;EZ2S7Q7JV6B2;1.0804269;360T;MONE;USD;N/A;1217391.75;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738864997;false;FULJ,ILQD
2024-05-08T10:26:39.047Z;ISIN;EZXF4QWMHMQ4;11.7102118;360T;MONE;SEK;N/A;233455.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738864364;false;FULJ,ILQD
2024-05-08T10:26:27.596Z;ISIN;EZ594V8Y2YH1;0.8629953;360T;MONE;GBP;N/A;1.671220751E7;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738261283L4;false;TPAC,FULJ,ILQD
2024-05-08T10:26:27.596Z;ISIN;EZ90KCQ46ST9;0.8613761;360T;MONE;GBP;N/A;110546.51;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738261283L3;false;TPAC,FULJ,ILQD
2024-05-08T10:26:27.596Z;ISIN;EZ99PHVG0FY9;0.8611745;360T;MONE;GBP;N/A;1439631.11;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738261283L2;false;TPAC,FULJ,ILQD
2024-05-08T10:26:11.556Z;ISIN;EZFWNWS574K3;11.748304;360T;MONE;NOK;N/A;1.61E7;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738856563L2;false;TPAC,FULJ,ILQD
2024-05-08T10:25:59.445Z;ISIN;EZ10QBFWRNL0;11.7104548;360T;MONE;SEK;N/A;1.5E8;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738867011L2;false;TPAC,FULJ,ILQD
2024-05-08T10:25:57.104Z;ISIN;EZ27CPY8K2D8;11.708024;360T;MONE;SEK;N/A;41500.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738864296;false;FULJ,ILQD
2024-05-08T10:25:46.055Z;ISIN;EZ7BSFNLSTY1;1.0801582;360T;MONE;USD;N/A;1217391.75;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738864457;false;FULJ,ILQD
2024-05-08T10:25:23.255Z;ISIN;EZXF4QWMHMQ4;11.7112216;360T;MONE;SEK;N/A;47350.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738863781;false;FULJ,ILQD
2024-05-08T10:25:09.769Z;ISIN;EZZCSVS0WGJ6;11.7111516;360T;MONE;SEK;N/A;350000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738863697L2;false;TPAC,FULJ,ILQD
2024-05-08T10:23:38.549Z;ISIN;EZ1PRW6G66J2;11.71266;360T;MONE;SEK;N/A;1.8E7;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738866374L2;false;TPAC,FULJ,ILQD
2024-05-08T10:23:23.397Z;ISIN;EZ4GFWWGYPT6;11.7114723;360T;MONE;SEK;N/A;249000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738863154;false;FULJ,ILQD
2024-05-08T10:22:56.901Z;ISIN;EZNF6VTC64F9;7.4591753;360T;MONE;DKK;N/A;1.0E8;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738858754L2;false;TPAC,FULJ,ILQD
2024-05-08T10:22:41.229Z;ISIN;EZQPVP32QYV3;1.2498479;360T;MONE;USD;N/A;2.8E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738261274L1L2;false;TPAC,FULJ,ILQD
2024-05-08T10:22:41.229Z;ISIN;EZQPVP32QYV3;1.2498479;360T;MONE;USD;N/A;6.9E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738261274L4L2;false;TPAC,FULJ,ILQD
2024-05-08T10:22:41.229Z;ISIN;EZQPVP32QYV3;1.2498479;360T;MONE;USD;N/A;200000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738261274L3L2;false;TPAC,FULJ,ILQD
2024-05-08T10:22:41.229Z;ISIN;EZQPVP32QYV3;1.2498479;360T;MONE;USD;N/A;200000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738261274L2L2;false;TPAC,FULJ,ILQD
2024-05-08T10:21:48.432Z;ISIN;EZ42XV8506H7;0.9973725;360T;MONE;SEK;N/A;3.4E7;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738865985L2;false;TPAC,FULJ,ILQD
2024-05-08T10:21:36.692Z;ISIN;EZTYZ6MBH480;18.19467;360T;MONE;MXN;N/A;3.25E7;MXN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738853896L2;false;TPAC,FULJ,ILQD
2024-05-08T10:21:06.634Z;ISIN;EZR3DK2MT379;4.313947;360T;MONE;PLN;N/A;1.369E7;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738865941;false;FULJ,ILQD
2024-05-08T10:19:27.787Z;ISIN;EZ1F7B0PQF96;1.5706215;360T;MONE;SEK;N/A;1.3E7;DKK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738865652L2;false;TPAC,FULJ,ILQD
2024-05-08T10:18:38.951Z;ISIN;EZLZN6N14QP2;167.0376;360T;MONE;JPY;N/A;1.6E8;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738852067L2;false;TPAC,FULJ,ILQD
2024-05-08T10:17:22.561Z;ISIN;EZCNPKXGD4L5;155.35921;360T;MONE;JPY;N/A;1.0E10;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738859458L2;false;TPAC,FULJ,ILQD
2024-05-08T10:16:25.018Z;ISIN;EZR3DK2MT379;4.3142414;360T;MONE;PLN;N/A;1000000.0;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738864840L2;false;TPAC,FULJ,ILQD
2024-05-08T10:16:21.598Z;ISIN;EZ67M0RKP7W4;1.0768321;360T;MONE;USD;N/A;5000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738859380;false;FULJ,ILQD
2024-05-08T10:15:24.551Z;ISIN;EZ026V8MPW85;1.374537;360T;MONE;CAD;N/A;200000.0;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738858710;false;FULJ,ILQD
2024-05-08T10:14:09.348Z;ISIN;EZT4HTNFBLK6;0.8609061;360T;MONE;GBP;N/A;700000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738858154;false;FULJ,ILQD
2024-05-08T10:13:51.960Z;ISIN;EZXJJFP27K76;0.863092;360T;MONE;GBP;N/A;33000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738857644;false;FULJ,ILQD
2024-05-08T10:13:48.617Z;ISIN;EZHMSFYXKGC3;16.9400199;360T;MONE;MXN;N/A;4000000.0;MXN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738858087;false;FULJ,ILQD
2024-05-08T10:13:42.783Z;ISIN;EZYKRDZR9J41;1.0791892;360T;MONE;USD;N/A;742377.04;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738859770L2;false;TPAC,FULJ,ILQD
2024-05-08T10:11:11.195Z;ISIN;EZG46BN7GZL4;0.862207;360T;MONE;GBP;N/A;5000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738857105;false;FULJ,ILQD
2024-05-08T10:09:59.233Z;ISIN;EZJ0Y5L469S9;0.8668655;360T;MONE;GBP;N/A;1420000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738858526L2;false;TPAC,FULJ,ILQD
2024-05-08T10:09:23.767Z;ISIN;EZ0L9JLT5KL4;0.86038;360T;MONE;GBP;N/A;125000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738855946;false;FULJ,ILQD
2024-05-08T10:09:03.124Z;ISIN;EZQZ9N3H2K12;1.0752471;360T;MONE;USD;N/A;1500000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738856502L2;false;TPAC,FULJ,ILQD
2024-05-08T10:08:37.476Z;ISIN;EZQZ9N3H2K12;1.0753078;360T;MONE;USD;N/A;3.97E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738862094L2;false;TPAC,FULJ,ILQD
2024-05-08T10:08:22.394Z;ISIN;EZ6K62JW8SW0;1.086396;360T;MONE;USD;N/A;1750000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738856757;false;FULJ,ILQD
2024-05-08T10:08:06.640Z;ISIN;EZWL0Z7CQM74;13.614865;360T;MONE;SEK;N/A;82438.9;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738862055L2;false;TPAC,FULJ,ILQD
2024-05-08T10:08:06.362Z;ISIN;EZXP58YF1BN6;0.9763959;360T;MONE;CHF;N/A;3600000.0;CHF;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738856775;false;FULJ,ILQD
2024-05-08T10:07:46.729Z;ISIN;EZDM1WZGZWN6;1.478574;360T;MONE;CAD;N/A;800000.0;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738856240;false;FULJ,ILQD
2024-05-08T10:07:37.795Z;ISIN;EZQKWLQ87XH6;1.253796;360T;MONE;USD;N/A;147000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738855116;false;FULJ,ILQD
2024-05-08T10:07:00.608Z;ISIN;EZ99PHVG0FY9;0.8610153;360T;MONE;GBP;N/A;600000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738855521;false;FULJ,ILQD
2024-05-08T10:06:50.905Z;ISIN;EZ5YTY21KJM7;1.0756876;360T;MONE;USD;N/A;1.12E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738855002;false;FULJ,ILQD
2024-05-08T10:06:45.348Z;ISIN;EZ2H02JR72S2;1.078939;360T;MONE;USD;N/A;1102410.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738856641;false;FULJ,ILQD
2024-05-08T10:06:19.081Z;ISIN;EZTDR5QMCSX9;34.8286;360T;MONE;TWD;N/A;4.95E7;TWD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738854557;false;FULJ,ILQD
2024-05-08T10:06:12.275Z;ISIN;EZT4HTNFBLK6;0.8607447;360T;MONE;GBP;N/A;8000000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738862024L2;false;TPAC,FULJ,ILQD
2024-05-08T10:05:49.080Z;ISIN;EZ594V8Y2YH1;0.865076;360T;MONE;GBP;N/A;53000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738854904;false;FULJ,ILQD
2024-05-08T10:03:50.021Z;ISIN;EZF2KK8DTPR0;0.863841;360T;MONE;GBP;N/A;44000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738854117;false;FULJ,ILQD
2024-05-08T10:03:37.431Z;ISIN;EZF4M18JG588;1.2494495;360T;MONE;USD;N/A;850000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738856007L2;false;TPAC,FULJ,ILQD
2024-05-08T10:02:54.934Z;ISIN;EZX042407KN5;10.904058;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738858852L2;false;TPAC,FULJ,ILQD
2024-05-08T10:02:30.060Z;ISIN;EZL242XL6L51;1.0754594;360T;MONE;USD;N/A;3700000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738855984L2;false;TPAC,FULJ,ILQD
2024-05-08T10:01:41.925Z;ISIN;EZVR2P1JJHN8;1.0821444;360T;MONE;USD;N/A;200000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738853021;false;FULJ,ILQD
2024-05-08T10:01:35.969Z;ISIN;EZ5BP0C35F95;7.2284813;360T;MONE;CNY;N/A;5.0E8;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738854710L2;false;TPAC,FULJ,ILQD
2024-05-08T10:01:09.219Z;ISIN;EZX042407KN5;10.903958;360T;MONE;SEK;N/A;4.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738858164L2;false;TPAC,FULJ,ILQD
2024-05-08T10:00:49.341Z;ISIN;EZXLRZY5PN50;0.861149;360T;MONE;GBP;N/A;1506000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738261263L2;false;TPAC,FULJ,ILQD
2024-05-08T09:59:50.777Z;ISIN;EZR85392S7J0;25.06292;360T;MONE;CZK;N/A;3750000.0;CZK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738847117L2;false;TPAC,FULJ,ILQD
2024-05-08T09:57:49.704Z;ISIN;EZCQ1B9L71S2;0.6581366;360T;MONE;USD;N/A;6000000.0;AUD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738854184L2;false;TPAC,FULJ,ILQD
2024-05-08T09:57:15.979Z;ISIN;EZX042407KN5;10.904789;360T;MONE;SEK;N/A;5.2E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738856953L2;false;TPAC,FULJ,ILQD
2024-05-08T09:55:58.050Z;ISIN;EZX042407KN5;10.905099;360T;MONE;SEK;N/A;6.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738856834L2;false;TPAC,FULJ,ILQD
2024-05-08T09:55:24.353Z;ISIN;EZR3DK2MT379;4.3154104;360T;MONE;PLN;N/A;1.6E7;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738852362L2;false;TPAC,FULJ,ILQD
2024-05-08T09:54:07.772Z;ISIN;EZMG3BCS6V29;1.6359342;360T;MONE;AUD;N/A;2475000.0;AUD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738845725L2;false;TPAC,FULJ,ILQD
2024-05-08T09:53:42.247Z;ISIN;EZMJLK3TGTY4;25.060627;360T;MONE;CZK;N/A;1.5E8;CZK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738852247L2;false;TPAC,FULJ,ILQD
2024-05-08T09:53:15.163Z;ISIN;EZXX6BGN5B09;1.0791477;360T;MONE;USD;N/A;57000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738851250;false;FULJ,ILQD
2024-05-08T09:52:08.610Z;ISIN;EZXVVLKX8F81;165.6874;360T;MONE;JPY;N/A;1.8E10;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738847716L2;false;TPAC,FULJ,ILQD
2024-05-08T09:52:03.931Z;ISIN;EZ2FX446QK30;1.0774246;360T;MONE;USD;N/A;8000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738851037;false;FULJ,ILQD
2024-05-08T09:51:47.572Z;ISIN;EZ874X4YM8S6;1.0824658;360T;MONE;USD;N/A;500000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738846225;false;FULJ,ILQD
2024-05-08T09:50:56.003Z;ISIN;EZ10QBFWRNL0;11.7209023;360T;MONE;SEK;N/A;4000000.0;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738851924L2;false;TPAC,FULJ,ILQD
2024-05-08T09:50:42.310Z;ISIN;EZ5NTR241ZX8;1.0768022;360T;MONE;USD;N/A;92000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738850998;false;FULJ,ILQD
2024-05-08T09:48:45.775Z;ISIN;EZPRSS4M2QF8;7.7643609;360T;MONE;CNY;N/A;2455000.0;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738846028;false;FULJ,ILQD
2024-05-08T09:48:42.099Z;ISIN;EZCHHBSWZXF6;4.319413;360T;MONE;PLN;N/A;4.002476978E7;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738844305L2;false;TPAC,FULJ,ILQD
2024-05-08T09:48:25.545Z;ISIN;EZ9P41MF1740;0.8610872;360T;MONE;GBP;N/A;11477.41;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738261250L1L2;false;TPAC,FULJ,ILQD
2024-05-08T09:48:25.545Z;ISIN;EZ9P41MF1740;0.8610872;360T;MONE;GBP;N/A;1323000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738261250L3L2;false;TPAC,FULJ,ILQD
2024-05-08T09:48:25.545Z;ISIN;EZ9P41MF1740;0.8610872;360T;MONE;GBP;N/A;4000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738261250L2L2;false;TPAC,FULJ,ILQD
2024-05-08T09:47:04.049Z;ISIN;EZT4HTNFBLK6;0.8608555;360T;MONE;GBP;N/A;4500000.0;GBP;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738850516L2;false;TPAC,FULJ,ILQD
2024-05-08T09:47:01.470Z;ISIN;EZX042407KN5;10.900938;360T;MONE;SEK;N/A;250000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738851095;false;FULJ,ILQD
2024-05-08T09:46:43.393Z;ISIN;EZCNPKXGD4L5;155.2605;360T;MONE;JPY;N/A;1.58E9;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738852288L2;false;TPAC,FULJ,ILQD
2024-05-08T09:45:53.709Z;ISIN;EZ2G00F4W2N9;0.997344;360T;MONE;SEK;N/A;4.0E8;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738853698L1;false;TPAC,FULJ,ILQD
2024-05-08T09:45:53.709Z;ISIN;EZZTNQ6D7RX7;0.9950718;360T;MONE;SEK;N/A;4.0E8;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738853698L2;false;TPAC,FULJ,ILQD
2024-05-08T09:45:35.730Z;ISIN;EZTKDNS63FQ1;0.9966174;360T;MONE;SEK;N/A;1.8E8;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738853685L2;false;TPAC,FULJ,ILQD
2024-05-08T09:44:59.198Z;ISIN;EZGFCNG24L06;1.4840322;360T;MONE;CAD;N/A;250000.0;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738842125;false;FULJ,ILQD
2024-05-08T09:44:56.180Z;ISIN;EZQZ9N3H2K12;1.0751162;360T;MONE;USD;N/A;100000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738847300;false;FULJ,ILQD
2024-05-08T09:44:14.551Z;ISIN;EZ5BP0C35F95;7.2280263;360T;MONE;CNY;N/A;4.0E7;CNY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738850248L2;false;TPAC,FULJ,ILQD
2024-05-08T09:43:48.022Z;ISIN;EZYD3ZZHJ347;1.2481863;360T;MONE;USD;N/A;1.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738847550L2;false;TPAC,FULJ,ILQD
2024-05-08T09:43:45.550Z;ISIN;EZ487QSTD2Q0;4.3210599;360T;MONE;PLN;N/A;5000000.0;PLN;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738849032L2;false;TPAC,FULJ,ILQD
2024-05-08T09:43:30.014Z;ISIN;EZZ40VVKT873;1.072789;360T;MONE;USD;N/A;160000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738849348;false;FULJ,ILQD
2024-05-08T09:42:19.946Z;ISIN;EZ99PHVG0FY9;0.8610346;360T;MONE;GBP;N/A;6500000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738846592L2;false;TPAC,FULJ,ILQD
2024-05-08T09:42:19.946Z;ISIN;EZN3SL9X5ZG0;0.8608338;360T;MONE;GBP;N/A;5100000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738846592L1;false;TPAC,FULJ,ILQD
2024-05-08T09:42:09.076Z;ISIN;EZRSZH9W75H0;10.8920845;360T;MONE;SEK;N/A;3000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738851201L2;false;TPAC,FULJ,ILQD
2024-05-08T09:41:37.026Z;ISIN;EZH508GT37F1;11.7205038;360T;MONE;SEK;N/A;5.0E7;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738853365L2;false;TPAC,FULJ,ILQD
2024-05-08T09:41:20.443Z;ISIN;EZC1S5JW6XV7;11.7221559;360T;MONE;SEK;N/A;2.29098E7;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738853337L2;false;TPAC,FULJ,ILQD
2024-05-08T09:40:54.041Z;ISIN;EZ5CGZ1B41Z4;1.0751256;360T;MONE;USD;N/A;146000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738848566;false;FULJ,ILQD
2024-05-08T09:39:52.447Z;ISIN;EZBFK5WWLNF0;0.8618899;360T;MONE;GBP;N/A;4.0E7;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738846531L2;false;TPAC,FULJ,ILQD
2024-05-08T09:39:40.721Z;ISIN;EZXMSZT725G0;1.3750408;360T;MONE;CAD;N/A;1.1E8;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738848082L2;false;TPAC,FULJ,ILQD
2024-05-08T09:39:12.430Z;ISIN;EZ29YVQ49RR8;1.076465;360T;MONE;USD;N/A;2.5E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738846670L2;false;TPAC,FULJ,ILQD
2024-05-08T09:38:05.129Z;ISIN;EZCDQ3CVXWW5;1.076268;360T;MONE;USD;N/A;2.7E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738845794L2;false;TPAC,FULJ,ILQD
2024-05-08T09:37:57.777Z;ISIN;EZWMMGPPTDY9;1.074983;360T;MONE;USD;N/A;3433.78;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738850603L2;false;TPAC,FULJ,ILQD
2024-05-08T09:37:28.314Z;ISIN;EZCDQ3CVXWW5;1.076351;360T;MONE;USD;N/A;2.5E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738845788L2;false;TPAC,FULJ,ILQD
2024-05-08T09:37:25.131Z;ISIN;EZN3SL9X5ZG0;0.861176;360T;MONE;GBP;N/A;700000.0;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738845902L2;false;TPAC,FULJ,ILQD
2024-05-08T09:36:35.496Z;ISIN;EZQZ9N3H2K12;1.0750031;360T;MONE;USD;N/A;107806.1;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738847270;false;FULJ,ILQD
2024-05-08T09:35:48.602Z;ISIN;EZ710XSZNQ41;10.9304072;360T;MONE;NOK;N/A;4.0E7;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738847008L2;false;TPAC,FULJ,ILQD
2024-05-08T09:35:14.770Z;ISIN;EZ13VGVQ40Y6;10.8866075;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738847037L2;false;TPAC,FULJ,ILQD
2024-05-08T09:35:04.897Z;ISIN;EZK8540YTZL2;1.248097;360T;MONE;USD;N/A;1200000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738844017L2;false;TPAC,FULJ,ILQD
2024-05-08T09:34:57.734Z;ISIN;EZ6WN6TW6VH4;0.9943094;360T;MONE;SEK;N/A;1.6E8;NOK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738849632L2;false;TPAC,FULJ,ILQD
2024-05-08T09:33:30.797Z;ISIN;EZ5YTY21KJM7;1.0753065;360T;MONE;USD;N/A;1000000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738846687;false;FULJ,ILQD
2024-05-08T09:32:57.430Z;ISIN;EZF8RQ76DVN7;25.08428;360T;MONE;CZK;N/A;1.749E8;CZK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738844864L2;false;TPAC,FULJ,ILQD
2024-05-08T09:32:57.430Z;ISIN;EZ5P8T7ZPF76;25.06216;360T;MONE;CZK;N/A;1.749E8;CZK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738844864L1;false;TPAC,FULJ,ILQD
2024-05-08T09:32:45.640Z;ISIN;EZ9BGNQRR5M1;7.451776;360T;MONE;DKK;N/A;1.15E8;DKK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738848342L2;false;TPAC,FULJ,ILQD
2024-05-08T09:32:25.344Z;ISIN;EZLN4Y2JP5G5;1.4784478;360T;MONE;CAD;N/A;550000.0;CAD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738848324L2;false;TPAC,FULJ,ILQD
2024-05-08T09:31:37.205Z;ISIN;EZ222G19GDJ8;11.719907;360T;MONE;SEK;N/A;100000.0;SEK;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738845974L2;false;TPAC,FULJ,ILQD
2024-05-08T09:31:05.092Z;ISIN;EZBQYM4KJHM2;166.82806;360T;MONE;JPY;N/A;1.941E7;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738845021L2;false;TPAC,FULJ,ILQD
2024-05-08T09:31:05.092Z;ISIN;EZLZN6N14QP2;166.97683;360T;MONE;JPY;N/A;1.941E7;JPY;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738845021L1;false;TPAC,FULJ,ILQD
2024-05-08T09:30:45.929Z;ISIN;EZJS7GDNX9N5;1.0752159;360T;MONE;USD;N/A;4.4E7;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738841012L2;false;TPAC,FULJ,ILQD
2024-05-08T09:29:47.483Z;ISIN;EZGQBZM24QM4;1.083952;360T;MONE;USD;N/A;1600000.0;USD;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738844484L2;false;TPAC,FULJ,ILQD
2024-05-08T09:28:28.379Z;ISIN;EZ5HSJ2747T0;1.0774714;360T;MONE;USD;N/A;1.0E7;EUR;2024-06-05T00:00:00.000Z;360T;529900P0204W9HA8JP36738844427L2;false;TPAC,FULJ,ILQD
