Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-18T12:23:55.056Z;ISIN;EZ11HVYDS7Y1;1.1726292;360T;MONE;USD;N/A;185000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460996706L2;false;TPAC,FULJ,ILQD
2021-08-18T12:23:55.056Z;ISIN;EZ79TQBS9Z94;1.17241;360T;MONE;USD;N/A;185000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460996706L1;false;TPAC,FULJ,ILQD
2021-08-18T12:19:27.833Z;ISIN;EZBW5CX139Q0;1.1725532;360T;MONE;USD;N/A;11000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460996145L2;false;TPAC,FULJ,ILQD
2021-08-18T12:19:27.833Z;ISIN;EZ79TQBS9Z94;1.1724;360T;MONE;USD;N/A;11000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460996145L1;false;TPAC,FULJ,ILQD
2021-08-18T12:17:46.108Z;ISIN;EZVFH1C8W1Y4;1.3759771;360T;MONE;USD;N/A;2.2E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460996872L2;false;TPAC,FULJ,ILQD
2021-08-18T12:17:46.108Z;ISIN;EZ2TLFJ0MMD0;1.3759758;360T;MONE;USD;N/A;2.2E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460996872L1;false;TPAC,FULJ,ILQD
2021-08-18T12:17:41.422Z;ISIN;EZ58CKS6W517;9.94743;360T;MONE;TRY;N/A;7000000.0;TRY;2021-09-15T00:00:00.000Z;360T;1010000281460996844L2;false;TPAC,FULJ,ILQD
2021-08-18T12:17:41.422Z;ISIN;EZ3Y2TY7JLN4;9.9422806;360T;MONE;TRY;N/A;7000000.0;TRY;2021-09-15T00:00:00.000Z;360T;1010000281460996844L1;false;TPAC,FULJ,ILQD
2021-08-18T12:17:07.595Z;ISIN;EZ6MCH1MRDB7;8.4824;360T;MONE;TRY;N/A;3000000.0;TRY;2021-09-15T00:00:00.000Z;360T;1010000281460996807L1;false;TPAC,FULJ,ILQD
2021-08-18T12:17:07.595Z;ISIN;EZ20XC6TQ478;8.4864995;360T;MONE;TRY;N/A;3000000.0;TRY;2021-09-15T00:00:00.000Z;360T;1010000281460996807L2;false;TPAC,FULJ,ILQD
2021-08-18T12:15:12.949Z;ISIN;EZ2TLFJ0MMD0;1.3762158;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460995860L1;false;TPAC,FULJ,ILQD
2021-08-18T12:15:12.949Z;ISIN;EZVFH1C8W1Y4;1.3762171;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460995860L2;false;TPAC,FULJ,ILQD
2021-08-18T12:15:04.229Z;ISIN;EZVFH1C8W1Y4;1.3761172;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460995508L2;false;TPAC,FULJ,ILQD
2021-08-18T12:15:04.229Z;ISIN;EZ2TLFJ0MMD0;1.3761157;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460995508L1;false;TPAC,FULJ,ILQD
2021-08-18T12:12:49.167Z;ISIN;EZ2LNGZ6K1T6;1.1721871;360T;MONE;USD;N/A;292000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460994936;false;FULJ,ILQD
2021-08-18T12:11:52.072Z;ISIN;EZ2LNGZ6K1T6;1.1722487;360T;MONE;USD;N/A;25000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460994626;false;FULJ,ILQD
2021-08-18T12:11:27.020Z;ISIN;EZVFH1C8W1Y4;1.376058;360T;MONE;USD;N/A;2.3E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460994566L2;false;TPAC,FULJ,ILQD
2021-08-18T12:11:27.020Z;ISIN;EZ2TLFJ0MMD0;1.376056;360T;MONE;USD;N/A;2.3E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460994566L1;false;TPAC,FULJ,ILQD
2021-08-18T12:11:08.206Z;ISIN;EZVFH1C8W1Y4;1.375968;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460994420L2;false;TPAC,FULJ,ILQD
2021-08-18T12:11:08.206Z;ISIN;EZ2TLFJ0MMD0;1.375966;360T;MONE;USD;N/A;2.5E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460994420L1;false;TPAC,FULJ,ILQD
2021-08-18T12:10:54.162Z;ISIN;EZ7GL6420CY8;1.261517;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460994406L1;false;TPAC,FULJ,ILQD
2021-08-18T12:10:54.162Z;ISIN;EZ6N1DXVFTW1;1.26152;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460994406L2;false;TPAC,FULJ,ILQD
2021-08-18T12:09:56.205Z;ISIN;EZ2LJ125Y7H4;128.6965;360T;MONE;JPY;N/A;4000000.0;JPY;2021-09-15T00:00:00.000Z;360T;1010000281460994082;false;FULJ,ILQD
2021-08-18T12:09:23.198Z;ISIN;EZ5V89FG6670;0.8547508;360T;MONE;GBP;N/A;2.0E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460994336L2;false;TPAC,FULJ,ILQD
2021-08-18T12:09:23.198Z;ISIN;EZ2Z9G6XYHD2;0.85175;360T;MONE;GBP;N/A;2.0E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460994336L1;false;TPAC,FULJ,ILQD
2021-08-18T12:09:17.478Z;ISIN;EZ6K529V3BH8;1.37623;360T;MONE;USD;N/A;3.25E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460993933L2;false;TPAC,FULJ,ILQD
2021-08-18T12:09:17.478Z;ISIN;EZVFH1C8W1Y4;1.3762279;360T;MONE;USD;N/A;3.25E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460993933L1;false;TPAC,FULJ,ILQD
2021-08-18T12:08:52.562Z;ISIN;EZ2LNGZ6K1T6;1.1720365;360T;MONE;USD;N/A;140000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460993300;false;FULJ,ILQD
2021-08-18T12:08:49.702Z;ISIN;EZ42TP03K6D4;8.7242678;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460993848L1;false;TPAC,FULJ,ILQD
2021-08-18T12:08:49.702Z;ISIN;EZ9XSJLLF469;8.7242;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460993848L2;false;TPAC,FULJ,ILQD
2021-08-18T12:06:27.384Z;ISIN;EZ64TF4XJFN9;0.851441;360T;MONE;GBP;N/A;2.85E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460992162L1;false;TPAC,FULJ,ILQD
2021-08-18T12:06:27.384Z;ISIN;EZ8ZPPF4JL61;0.851455;360T;MONE;GBP;N/A;2.85E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460992162L2;false;TPAC,FULJ,ILQD
2021-08-18T12:05:39.256Z;ISIN;EZ6HJFFL7F85;8.8868379;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460993486L1;false;TPAC,FULJ,ILQD
2021-08-18T12:05:39.256Z;ISIN;EZ4D8TT9C240;8.8868;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460993486L2;false;TPAC,FULJ,ILQD
2021-08-18T12:05:08.865Z;ISIN;EZ2LNGZ6K1T6;1.1719948;360T;MONE;USD;N/A;11966.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460991352;false;FULJ,ILQD
2021-08-18T12:04:53.579Z;ISIN;EZ9N6H72XZ87;109.80085;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281460993273L1;false;TPAC,FULJ,ILQD
2021-08-18T12:04:53.579Z;ISIN;EZ531RSV6V78;109.8;360T;MONE;JPY;N/A;6.0E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281460993273L2;false;TPAC,FULJ,ILQD
2021-08-18T12:04:51.858Z;ISIN;EZ1J0DWSL826;0.915371;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460993131L1;false;TPAC,FULJ,ILQD
2021-08-18T12:04:51.858Z;ISIN;EZ88JJ4D2926;0.915221;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460993131L2;false;TPAC,FULJ,ILQD
2021-08-18T12:04:34.601Z;ISIN;EZ32B18RCMD4;6.3453157;360T;MONE;DKK;N/A;8.0E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460993166L1;false;TPAC,FULJ,ILQD
2021-08-18T12:04:34.601Z;ISIN;EZB2WLQHLW80;6.3452;360T;MONE;DKK;N/A;8.0E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460993166L2;false;TPAC,FULJ,ILQD
2021-08-18T12:04:18.621Z;ISIN;EZ6J2C8HSD72;0.9153824;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460992992L1;false;TPAC,FULJ,ILQD
2021-08-18T12:04:18.621Z;ISIN;EZ2NNPMGJT95;0.91536;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-15T00:00:00.000Z;360T;1010000281460992992L2;false;TPAC,FULJ,ILQD
2021-08-18T12:03:47.145Z;ISIN;EZ2LNGZ6K1T6;1.1719685;360T;MONE;USD;N/A;10000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460992156;false;FULJ,ILQD
2021-08-18T12:03:36.484Z;ISIN;EZ5NJX2X8LQ8;0.72532;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281460991691L2;false;TPAC,FULJ,ILQD
2021-08-18T12:03:36.484Z;ISIN;EZVYCNFSBT91;0.7253162;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281460991691L1;false;TPAC,FULJ,ILQD
2021-08-18T12:02:39.605Z;ISIN;EZVRL20P5626;1.9558;360T;MONE;BGN;N/A;1600000.0;BGN;2021-09-15T00:00:00.000Z;360T;1010000281460990716L1;false;TPAC,FULJ,ILQD
2021-08-18T12:02:39.605Z;ISIN;EZR2W6J3F4K7;1.955856;360T;MONE;BGN;N/A;1600000.0;BGN;2021-09-15T00:00:00.000Z;360T;1010000281460990716L2;false;TPAC,FULJ,ILQD
2021-08-18T12:02:26.545Z;ISIN;EZ9CD68PG1C4;1.1719279;360T;MONE;USD;N/A;5.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460990685L2;false;TPAC,FULJ,ILQD
2021-08-18T12:02:26.545Z;ISIN;EZ2LNGZ6K1T6;1.1719072;360T;MONE;USD;N/A;5.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460990685L1;false;TPAC,FULJ,ILQD
2021-08-18T12:00:47.463Z;ISIN;EZ9CD68PG1C4;1.1720682;360T;MONE;USD;N/A;4.2E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460989727L2;false;TPAC,FULJ,ILQD
2021-08-18T12:00:47.463Z;ISIN;EZ2LNGZ6K1T6;1.172047;360T;MONE;USD;N/A;4.2E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460989727L1;false;TPAC,FULJ,ILQD
2021-08-18T12:00:09.419Z;ISIN;EZ2LNGZ6K1T6;1.1721568;360T;MONE;USD;N/A;200000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460990824L1;false;TPAC,FULJ,ILQD
2021-08-18T11:58:57.603Z;ISIN;EZ5JNZG5P0T1;3.8917434;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460990763L1;false;TPAC,FULJ,ILQD
2021-08-18T11:58:57.603Z;ISIN;EZ5BDVJ4LF43;3.89174;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460990763L2;false;TPAC,FULJ,ILQD
2021-08-18T11:58:38.233Z;ISIN;EZ5BDVJ4LF43;3.89249;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460990585L2;false;TPAC,FULJ,ILQD
2021-08-18T11:58:38.233Z;ISIN;EZ5JNZG5P0T1;3.8924937;360T;MONE;PLN;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460990585L1;false;TPAC,FULJ,ILQD
2021-08-18T11:55:58.406Z;ISIN;EZ2LNGZ6K1T6;1.17184;360T;MONE;USD;N/A;30000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460989913;false;FULJ,ILQD
2021-08-18T11:55:11.012Z;ISIN;EZ1T8YFMVKD3;3.258758;360T;MONE;TND;N/A;350000.0;TND;2021-09-15T00:00:00.000Z;360T;1010000281460990835L2;false;TPAC,FULJ,ILQD
2021-08-18T11:55:11.012Z;ISIN;EZXJJZQMF1F4;3.249713;360T;MONE;TND;N/A;350000.0;TND;2021-09-15T00:00:00.000Z;360T;1010000281460990835L1;false;TPAC,FULJ,ILQD
2021-08-18T11:53:16.409Z;ISIN;EZ9PTPP4ZCR4;1.1730448;360T;MONE;USD;N/A;4700000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460989830L2;false;TPAC,FULJ,ILQD
2021-08-18T11:53:16.409Z;ISIN;EZ2LNGZ6K1T6;1.1715977;360T;MONE;USD;N/A;4700000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460989830L1;false;TPAC,FULJ,ILQD
2021-08-18T11:52:46.238Z;ISIN;EZ2LNGZ6K1T6;1.1715371;360T;MONE;USD;N/A;55000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460987851;false;FULJ,ILQD
2021-08-18T11:51:13.812Z;ISIN;EZXVGXHNWCY3;0.7250119;360T;MONE;USD;N/A;1400000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281460984861L2;false;TPAC,FULJ,ILQD
2021-08-18T11:51:13.812Z;ISIN;EZ5NJX2X8LQ8;0.72493;360T;MONE;USD;N/A;1400000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281460984861L1;false;TPAC,FULJ,ILQD
2021-08-18T11:49:29.664Z;ISIN;EZDYVBCLKHQ9;0.725768;360T;MONE;USD;N/A;1500000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281460984077L2;false;TPAC,FULJ,ILQD
2021-08-18T11:49:29.664Z;ISIN;EZ5NJX2X8LQ8;0.72479;360T;MONE;USD;N/A;1500000.0;AUD;2021-09-15T00:00:00.000Z;360T;1010000281460984077L1;false;TPAC,FULJ,ILQD
2021-08-18T11:49:08.623Z;ISIN;EZ2LNGZ6K1T6;1.1713772;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460983992L1;false;TPAC,FULJ,ILQD
2021-08-18T11:49:08.623Z;ISIN;EZ9CD68PG1C4;1.1713981;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460983992L2;false;TPAC,FULJ,ILQD
2021-08-18T11:48:31.571Z;ISIN;EZ2LNGZ6K1T6;1.1712772;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460983660L1;false;TPAC,FULJ,ILQD
2021-08-18T11:48:31.571Z;ISIN;EZ9CD68PG1C4;1.1712981;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460983660L2;false;TPAC,FULJ,ILQD
2021-08-18T11:48:04.004Z;ISIN;EZ2LNGZ6K1T6;1.171146;360T;MONE;USD;N/A;58940.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460990107;false;FULJ,ILQD
2021-08-18T11:47:46.998Z;ISIN;EZ3NFVXZPNK6;109.80561;360T;MONE;JPY;N/A;1.95E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281460986615L2;false;TPAC,FULJ,ILQD
2021-08-18T11:47:46.998Z;ISIN;EZ531RSV6V78;109.814;360T;MONE;JPY;N/A;1.95E9;JPY;2021-09-15T00:00:00.000Z;360T;1010000281460986615L1;false;TPAC,FULJ,ILQD
2021-08-18T11:47:27.265Z;ISIN;EZ2TLFJ0MMD0;1.3756545;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460983657L1;false;TPAC,FULJ,ILQD
2021-08-18T11:47:27.265Z;ISIN;EZVFH1C8W1Y4;1.3756565;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460983657L2;false;TPAC,FULJ,ILQD
2021-08-18T11:43:56.339Z;ISIN;EZVFH1C8W1Y4;1.3755965;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460983480L2;false;TPAC,FULJ,ILQD
2021-08-18T11:43:56.339Z;ISIN;EZ2TLFJ0MMD0;1.3755945;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460983480L1;false;TPAC,FULJ,ILQD
2021-08-18T11:43:31.065Z;ISIN;EZ2LNGZ6K1T6;1.171106;360T;MONE;USD;N/A;110111.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460988121;false;FULJ,ILQD
2021-08-18T11:41:32.981Z;ISIN;EZ79TQBS9Z94;1.17119;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460988875L1;false;TPAC,FULJ,ILQD
2021-08-18T11:41:32.981Z;ISIN;EZ5YC7DMND48;1.1718772;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460988875L2;false;TPAC,FULJ,ILQD
2021-08-18T11:41:10.621Z;ISIN;EZ304Q2S5PB3;1.0725349;360T;MONE;CHF;N/A;1340000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460987727L1;false;TPAC,FULJ,ILQD
2021-08-18T11:41:08.087Z;ISIN;EZ7YMYJHFDP2;128.62758;360T;MONE;JPY;N/A;1760000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460987506L1;false;TPAC,FULJ,ILQD
2021-08-18T11:40:54.226Z;ISIN;EZ0WHW09VXX1;109.3456;360T;MONE;JPY;N/A;4000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460983271L2;false;TPAC,FULJ,ILQD
2021-08-18T11:40:54.226Z;ISIN;EZ531RSV6V78;109.79;360T;MONE;JPY;N/A;4000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460983271L1;false;TPAC,FULJ,ILQD
2021-08-18T11:40:54.092Z;ISIN;EZ2LNGZ6K1T6;1.171046;360T;MONE;USD;N/A;286993.07;USD;2021-09-15T00:00:00.000Z;360T;1010000281460987056;false;FULJ,ILQD
2021-08-18T11:40:33.899Z;ISIN;EZ9CD68PG1C4;1.1712486;360T;MONE;USD;N/A;51000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460986741;false;FULJ,ILQD
2021-08-18T11:36:48.915Z;ISIN;EZ5VQRHM6PV8;1.1718154;360T;MONE;USD;N/A;1000000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460987466;false;FULJ,ILQD
2021-08-18T11:35:44.405Z;ISIN;EZ793THP3860;6.3506326;360T;MONE;DKK;N/A;3.0E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460987120L2;false;TPAC,FULJ,ILQD
2021-08-18T11:35:44.405Z;ISIN;EZB3LN9C7QV4;6.3511141;360T;MONE;DKK;N/A;3.0E7;DKK;2021-09-15T00:00:00.000Z;360T;1010000281460987120L1;false;TPAC,FULJ,ILQD
2021-08-18T11:31:53.144Z;ISIN;EZ93HXL9WVJ7;1.1803115;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460981978L2;false;TPAC,FULJ,ILQD
2021-08-18T11:31:53.144Z;ISIN;EZ79TQBS9Z94;1.17107;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460981978L1;false;TPAC,FULJ,ILQD
2021-08-18T11:30:30.630Z;ISIN;EZ79TQBS9Z94;1.17102;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460981610L1;false;TPAC,FULJ,ILQD
2021-08-18T11:30:30.630Z;ISIN;EZBDT2YWWTY1;1.1757606;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460981610L2;false;TPAC,FULJ,ILQD
2021-08-18T11:30:10.243Z;ISIN;EZ2TLFJ0MMD0;1.3754289;360T;MONE;USD;N/A;95000.0;USD;2021-09-15T00:00:00.000Z;360T;1010000281460985724;false;FULJ,ILQD
2021-08-18T11:26:01.880Z;ISIN;EZVFH1C8W1Y4;1.3748678;360T;MONE;USD;N/A;2.0E8;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460985590L1;false;TPAC,FULJ,ILQD
2021-08-18T11:26:01.880Z;ISIN;EZ6K529V3BH8;1.37487;360T;MONE;USD;N/A;2.0E8;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460985590L2;false;TPAC,FULJ,ILQD
2021-08-18T11:25:32.047Z;ISIN;EZ6J2C8HSD72;0.9164425;360T;MONE;CHF;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460982757L2;false;TPAC,FULJ,ILQD
2021-08-18T11:25:32.047Z;ISIN;EZ1J0DWSL826;0.9164643;360T;MONE;CHF;N/A;1.0E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460982757L1;false;TPAC,FULJ,ILQD
2021-08-18T11:25:15.595Z;ISIN;EZ5P4XXZX2B0;1.0727922;360T;MONE;CHF;N/A;5000000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460982632L1;false;TPAC,FULJ,ILQD
2021-08-18T11:25:15.595Z;ISIN;EZ6YT5XZ4XT5;1.07278;360T;MONE;CHF;N/A;5000000.0;EUR;2021-09-15T00:00:00.000Z;360T;1010000281460982632L2;false;TPAC,FULJ,ILQD
2021-08-18T11:23:56.861Z;ISIN;EZ4TQJFX5QM1;3.67299;360T;MONE;AED;N/A;3000000.0;AED;2021-09-15T00:00:00.000Z;360T;1010000281460981225L2;false;TPAC,FULJ,ILQD
2021-08-18T11:23:56.861Z;ISIN;EZ9Y9R4Q8Y02;3.67298;360T;MONE;AED;N/A;3000000.0;AED;2021-09-15T00:00:00.000Z;360T;1010000281460981225L1;false;TPAC,FULJ,ILQD
2021-08-18T11:23:20.422Z;ISIN;EZ5SQ5P7S7Q7;19.973883;360T;MONE;MXN;N/A;3.0E7;MXN;2021-09-15T00:00:00.000Z;360T;1010000281460981008L1;false;TPAC,FULJ,ILQD
2021-08-18T11:23:20.422Z;ISIN;EZ9FFR7R40H1;19.97644;360T;MONE;MXN;N/A;3.0E7;MXN;2021-09-15T00:00:00.000Z;360T;1010000281460981008L2;false;TPAC,FULJ,ILQD
2021-08-18T11:22:38.083Z;ISIN;EZ42KD5MJ0R1;299.6203;360T;MONE;HUF;N/A;1.6E9;HUF;2021-09-15T00:00:00.000Z;360T;1010000281460980980L1;false;TPAC,FULJ,ILQD
2021-08-18T11:22:38.083Z;ISIN;EZ1X41TGRFS3;299.645;360T;MONE;HUF;N/A;1.6E9;HUF;2021-09-15T00:00:00.000Z;360T;1010000281460980980L2;false;TPAC,FULJ,ILQD
2021-08-18T11:21:44.805Z;ISIN;EZ420WH4PCF4;14.91269;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-09-15T00:00:00.000Z;360T;1010000281460980722L1;false;TPAC,FULJ,ILQD
2021-08-18T11:21:44.805Z;ISIN;EZ3Y8PMBQT07;15.03481;360T;MONE;ZAR;N/A;8000000.0;ZAR;2021-09-15T00:00:00.000Z;360T;1010000281460980722L2;false;TPAC,FULJ,ILQD
2021-08-18T11:21:26.883Z;ISIN;EZ42TP03K6D4;8.740756;360T;MONE;SEK;N/A;2.5E7;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460982352L2;false;TPAC,FULJ,ILQD
2021-08-18T11:21:26.883Z;ISIN;EZ3STQNHN9W0;8.7407985;360T;MONE;SEK;N/A;2.5E7;SEK;2021-09-15T00:00:00.000Z;360T;1010000281460982352L1;false;TPAC,FULJ,ILQD
2021-08-18T11:20:24.066Z;ISIN;EZ8L9W8C3T80;8.9165153;360T;MONE;NOK;N/A;2.24E8;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460984652L1;false;TPAC,FULJ,ILQD
2021-08-18T11:20:24.066Z;ISIN;EZ6HJFFL7F85;8.9165076;360T;MONE;NOK;N/A;2.24E8;NOK;2021-09-15T00:00:00.000Z;360T;1010000281460984652L2;false;TPAC,FULJ,ILQD
2021-08-18T11:18:19.344Z;ISIN;EZKW3KQNJV71;4.391702;360T;MONE;SAR;N/A;2.0E7;SAR;2021-09-15T00:00:00.000Z;360T;1010000281460981745L1;false;TPAC,FULJ,ILQD
2021-08-18T11:18:19.344Z;ISIN;EZKC90T108K2;4.39219;360T;MONE;SAR;N/A;2.0E7;SAR;2021-09-15T00:00:00.000Z;360T;1010000281460981745L2;false;TPAC,FULJ,ILQD
2021-08-18T11:13:42.912Z;ISIN;EZ64TF4XJFN9;0.851454;360T;MONE;GBP;N/A;400000.0;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460984007L1;false;TPAC,FULJ,ILQD
2021-08-18T11:13:42.912Z;ISIN;EZ8XQ4CBNTL1;0.851871;360T;MONE;GBP;N/A;400000.0;GBP;2021-09-15T00:00:00.000Z;360T;1010000281460984007L2;false;TPAC,FULJ,ILQD
2021-08-18T11:13:18.649Z;ISIN;EZ2LNGZ6K1T6;1.1710477;360T;MONE;USD;N/A;3.1E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460983960L1;false;TPAC,FULJ,ILQD
2021-08-18T11:13:18.649Z;ISIN;EZ9WBYKLGCV3;1.1717105;360T;MONE;USD;N/A;3.1E7;USD;2021-09-15T00:00:00.000Z;360T;1010000281460983960L2;false;TPAC,FULJ,ILQD
2021-08-18T11:12:59.584Z;ISIN;EZMWDGDLG0Q3;1.4783375;360T;MONE;CAD;N/A;150000.0;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460983603L1;false;TPAC,FULJ,ILQD
2021-08-18T11:12:59.584Z;ISIN;EZ57Q1KC58T3;1.4792204;360T;MONE;CAD;N/A;150000.0;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460983603L2;false;TPAC,FULJ,ILQD
2021-08-18T11:12:21.477Z;ISIN;EZ9CD68PG1C4;1.1709183;360T;MONE;USD;N/A;5736501.91;USD;2021-09-15T00:00:00.000Z;360T;1010000281460983530L1;false;TPAC,FULJ,ILQD
2021-08-18T11:12:21.477Z;ISIN;EZBW5CX139Q0;1.1710935;360T;MONE;USD;N/A;5736501.91;USD;2021-09-15T00:00:00.000Z;360T;1010000281460983530L2;false;TPAC,FULJ,ILQD
2021-08-18T11:12:15.721Z;ISIN;EZ39N3MY93V8;1.4783085;360T;MONE;CAD;N/A;1.056340144E7;CAD;2021-09-15T00:00:00.000Z;360T;1010000281460983523L1;false;TPAC,FULJ,ILQD
