Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-25T12:07:29.550Z;ISIN;EZ7T411JM3Z3;6.3999941;360T;MONE;DKK;N/A;6.4E7;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390148713L1;false;TPAC,FULJ,ILQD
2020-09-25T12:07:29.550Z;ISIN;EZ3YJG6QBKZ8;6.39992;360T;MONE;DKK;N/A;6.4E7;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390148713L2;false;TPAC,FULJ,ILQD
2020-09-25T12:06:10.890Z;ISIN;EZ7BMZQT5LY1;6.83648;360T;MONE;CNY;N/A;5.0E7;CNY;2020-10-23T00:00:00.000Z;360T;1010000281390142084L2;false;TPAC,FULJ,ILQD
2020-09-25T12:06:10.890Z;ISIN;EZ80ZG72ZQS2;6.835794;360T;MONE;CNY;N/A;5.0E7;CNY;2020-10-23T00:00:00.000Z;360T;1010000281390142084L1;false;TPAC,FULJ,ILQD
2020-09-25T12:02:55.446Z;ISIN;EZ6CTRNT03Z8;9.1331385;360T;MONE;SEK;N/A;3.0E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390146863L1;false;TPAC,FULJ,ILQD
2020-09-25T12:02:55.446Z;ISIN;EZ90V9B7HHW7;9.1327;360T;MONE;SEK;N/A;3.0E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390146863L2;false;TPAC,FULJ,ILQD
2020-09-25T12:02:39.023Z;ISIN;EZ9PFY0PWV12;7.63153;360T;MONE;TRY;N/A;5000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390146656L2;false;TPAC,FULJ,ILQD
2020-09-25T12:02:39.023Z;ISIN;EZ8PR482LN35;7.61932;360T;MONE;TRY;N/A;5000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390146656L1;false;TPAC,FULJ,ILQD
2020-09-25T12:02:22.603Z;ISIN;EZ2NGJWK9B55;0.927815;360T;MONE;CHF;N/A;9000000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390147444L2;false;TPAC,FULJ,ILQD
2020-09-25T12:02:22.603Z;ISIN;EZ86R2PG7211;0.92801;360T;MONE;CHF;N/A;9000000.0;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390147444L1;false;TPAC,FULJ,ILQD
2020-09-25T12:02:06.220Z;ISIN;EZBC2TLZ36X8;9.5724309;360T;MONE;NOK;N/A;2.0E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390146427L2;false;TPAC,FULJ,ILQD
2020-09-25T12:02:06.220Z;ISIN;EZ5T97G0BP92;9.5725;360T;MONE;NOK;N/A;2.0E7;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390146427L1;false;TPAC,FULJ,ILQD
2020-09-25T12:01:12.227Z;ISIN;EZ2DDXVC60J0;1.162976;360T;MONE;USD;N/A;300000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390146094;false;FULJ,ILQD
2020-09-25T12:00:58.261Z;ISIN;EZC2XWN61Q69;0.70319;360T;MONE;USD;N/A;6.2E7;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390147168L2;false;TPAC,FULJ,ILQD
2020-09-25T12:00:58.261Z;ISIN;EZ1BG1QZWS51;0.7031894;360T;MONE;USD;N/A;6.2E7;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390147168L1;false;TPAC,FULJ,ILQD
2020-09-25T12:00:30.219Z;ISIN;EZ9YJYZ34882;4.2717169;360T;MONE;AED;N/A;200000.0;AED;2020-10-23T00:00:00.000Z;360T;1010000281390147131;false;FULJ,ILQD
2020-09-25T11:59:08.009Z;ISIN;EZ1VJBZ8HJQ6;1.16312;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390146787L1;false;TPAC,FULJ,ILQD
2020-09-25T11:59:08.009Z;ISIN;EZ8KS29WTX26;1.1638596;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390146787L2;false;TPAC,FULJ,ILQD
2020-09-25T11:58:55.401Z;ISIN;EZ7F1G63ZHP2;0.694246;360T;MONE;CHF;N/A;1.5E7;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390145975L1;false;TPAC,FULJ,ILQD
2020-09-25T11:58:55.401Z;ISIN;EZ511KTXRMQ9;0.693997;360T;MONE;CHF;N/A;1.5E7;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390145975L2;false;TPAC,FULJ,ILQD
2020-09-25T11:58:48.088Z;ISIN;EZ86TH0M4JR8;6.403165;360T;MONE;DKK;N/A;5.1E7;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390145693L1;false;TPAC,FULJ,ILQD
2020-09-25T11:58:48.088Z;ISIN;EZ7T411JM3Z3;6.40289;360T;MONE;DKK;N/A;5.1E7;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390145693L2;false;TPAC,FULJ,ILQD
2020-09-25T11:53:18.738Z;ISIN;EZ2WKXLJRRJ3;4.899799;360T;MONE;RON;N/A;581400.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390142461;false;FULJ,ILQD
2020-09-25T11:53:09.557Z;ISIN;EZTPPHLNWNG3;11.152817;360T;MONE;NOK;N/A;2700000.0;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390141064L2;false;TPAC,FULJ,ILQD
2020-09-25T11:53:09.557Z;ISIN;EZ170V5D4639;11.14855;360T;MONE;NOK;N/A;2700000.0;NOK;2020-10-23T00:00:00.000Z;360T;1010000281390141064L1;false;TPAC,FULJ,ILQD
2020-09-25T11:51:17.539Z;ISIN;EZ1R0MD74437;4.88736;360T;MONE;RON;N/A;659600.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390141342;false;FULJ,ILQD
2020-09-25T11:50:23.357Z;ISIN;EZ1PJ1L3HWX4;1.165198;360T;MONE;USD;N/A;750000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390144866;false;FULJ,ILQD
2020-09-25T11:49:51.329Z;ISIN;EZ643JHGFJD1;1.079921;360T;MONE;CHF;N/A;3.25E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390142218L1;false;TPAC,FULJ,ILQD
2020-09-25T11:49:51.329Z;ISIN;EZ8DGR48LFK9;1.0799;360T;MONE;CHF;N/A;3.25E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390142218L2;false;TPAC,FULJ,ILQD
2020-09-25T11:48:54.319Z;ISIN;EZ2DDXVC60J0;1.1635227;360T;MONE;USD;N/A;100000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390144663;false;FULJ,ILQD
2020-09-25T11:48:54.168Z;ISIN;EZ643JHGFJD1;1.0799782;360T;MONE;CHF;N/A;2.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390144656L1;false;TPAC,FULJ,ILQD
2020-09-25T11:48:54.168Z;ISIN;EZ4M4LFYDY81;1.07995;360T;MONE;CHF;N/A;2.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390144656L2;false;TPAC,FULJ,ILQD
2020-09-25T11:46:39.435Z;ISIN;EZVNP96Z2ZS7;10.637711;360T;MONE;SEK;N/A;187200.0;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390142258;false;FULJ,ILQD
2020-09-25T11:41:59.201Z;ISIN;EZY33G4G34N5;22.2922;360T;MONE;MXN;N/A;1.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390141303L2;false;TPAC,FULJ,ILQD
2020-09-25T11:41:59.201Z;ISIN;EZ71LPCDG955;22.28952;360T;MONE;MXN;N/A;1.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390141303L1;false;TPAC,FULJ,ILQD
2020-09-25T11:40:04.343Z;ISIN;EZ2DDXVC60J0;1.163625;360T;MONE;USD;N/A;100000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390136705;false;FULJ,ILQD
2020-09-25T11:36:16.981Z;ISIN;EZ9Q0Y0K8TV0;1.654652;360T;MONE;AUD;N/A;3532178.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390138150L2;false;TPAC,FULJ,ILQD
2020-09-25T11:36:16.981Z;ISIN;EZ602LCM2Q74;1.653744;360T;MONE;AUD;N/A;3532177.52;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390138150L1;false;TPAC,FULJ,ILQD
2020-09-25T11:36:16.868Z;ISIN;EZ9Q0Y0K8TV0;1.65497;360T;MONE;AUD;N/A;236996.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390137861L2;false;TPAC,FULJ,ILQD
2020-09-25T11:36:16.868Z;ISIN;EZ602LCM2Q74;1.654092;360T;MONE;AUD;N/A;236996.2;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390137861L1;false;TPAC,FULJ,ILQD
2020-09-25T11:36:16.542Z;ISIN;EZ602LCM2Q74;1.654224;360T;MONE;AUD;N/A;4649530.17;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390136812L1;false;TPAC,FULJ,ILQD
2020-09-25T11:36:16.542Z;ISIN;EZ9Q0Y0K8TV0;1.655132;360T;MONE;AUD;N/A;4649530.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390136812L2;false;TPAC,FULJ,ILQD
2020-09-25T11:36:16.078Z;ISIN;EZ9Q0Y0K8TV0;1.654652;360T;MONE;AUD;N/A;9336042.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390136780L2;false;TPAC,FULJ,ILQD
2020-09-25T11:36:16.078Z;ISIN;EZ602LCM2Q74;1.653744;360T;MONE;AUD;N/A;9336041.65;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390136780L1;false;TPAC,FULJ,ILQD
2020-09-25T11:32:36.718Z;ISIN;EZN0BF1SNW37;4.920509;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390139490L2;false;TPAC,FULJ,ILQD
2020-09-25T11:32:36.718Z;ISIN;EZ1YLMN2SMG5;4.87385;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390139490L1;false;TPAC,FULJ,ILQD
2020-09-25T11:30:16.712Z;ISIN;EZ8KQRTXSMG3;22.312484;360T;MONE;MXN;N/A;2951840.0;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390136421;false;FULJ,ILQD
2020-09-25T11:30:16.076Z;ISIN;EZ8KQRTXSMG3;22.311984;360T;MONE;MXN;N/A;2029390.0;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390135193;false;FULJ,ILQD
2020-09-25T11:30:15.576Z;ISIN;EZ8KQRTXSMG3;22.311184;360T;MONE;MXN;N/A;1132194.0;MXN;2020-10-23T00:00:00.000Z;360T;1010000281390135167;false;FULJ,ILQD
2020-09-25T11:27:01.963Z;ISIN;EZ1YLMN2SMG5;4.874;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390138401L1;false;TPAC,FULJ,ILQD
2020-09-25T11:27:01.963Z;ISIN;EZN0BF1SNW37;4.920659;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390138401L2;false;TPAC,FULJ,ILQD
2020-09-25T11:25:59.817Z;ISIN;EZ2DDXVC60J0;1.1634737;360T;MONE;USD;N/A;2.5E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390139471L1;false;TPAC,FULJ,ILQD
2020-09-25T11:25:59.817Z;ISIN;EZ4K1FSQ7D41;1.1635376;360T;MONE;USD;N/A;2.5E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390139471L2;false;TPAC,FULJ,ILQD
2020-09-25T11:19:58.581Z;ISIN;EZ4K1FSQ7D41;1.1632373;360T;MONE;USD;N/A;80000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390138561;false;FULJ,ILQD
2020-09-25T11:18:26.797Z;ISIN;EZ6131DQPQ24;0.9284563;360T;MONE;CHF;N/A;1.58E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390138175L2;false;TPAC,FULJ,ILQD
2020-09-25T11:18:26.797Z;ISIN;EZ7916ZGR242;0.928525;360T;MONE;CHF;N/A;1.58E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390138175L1;false;TPAC,FULJ,ILQD
2020-09-25T11:18:23.555Z;ISIN;EZ8VLX22MCN3;312.754;360T;MONE;HUF;N/A;2.0E8;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390131523L2;false;TPAC,FULJ,ILQD
2020-09-25T11:18:23.555Z;ISIN;EZ8FL756KS83;312.7513;360T;MONE;HUF;N/A;2.0E8;HUF;2020-10-23T00:00:00.000Z;360T;1010000281390131523L1;false;TPAC,FULJ,ILQD
2020-09-25T11:16:35.505Z;ISIN;EZ9D5ZCLZCN2;17.11694;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390130526L1;false;TPAC,FULJ,ILQD
2020-09-25T11:16:35.505Z;ISIN;EZB6HT05Z7Y4;17.11903;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-10-23T00:00:00.000Z;360T;1010000281390130526L2;false;TPAC,FULJ,ILQD
2020-09-25T11:12:44.899Z;ISIN;EZ83XYV45NM9;365.0103;360T;MONE;HUF;N/A;1000000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390132226;false;FULJ,ILQD
2020-09-25T11:06:06.154Z;ISIN;EZ4YPY65B3R0;1.269704;360T;MONE;USD;N/A;26757.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390134816L1;false;TPAC,FULJ,ILQD
2020-09-25T11:06:06.154Z;ISIN;EZ4HQ9D039K6;1.26984;360T;MONE;USD;N/A;26757.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390134816L2;false;TPAC,FULJ,ILQD
2020-09-25T10:57:43.030Z;ISIN;EZ4K1FSQ7D41;1.164388;360T;MONE;USD;N/A;447175.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390126563;false;FULJ,ILQD
2020-09-25T10:56:24.108Z;ISIN;EZB5JN0L4XZ5;9.2894785;360T;MONE;MAD;N/A;1000000.0;MAD;2020-10-23T00:00:00.000Z;360T;1010000281390126475L2;false;TPAC,FULJ,ILQD
2020-09-25T10:56:24.108Z;ISIN;EZM6RJ6TLWT7;9.2837159;360T;MONE;MAD;N/A;1000000.0;MAD;2020-10-23T00:00:00.000Z;360T;1010000281390126475L1;false;TPAC,FULJ,ILQD
2020-09-25T10:55:06.093Z;ISIN;EZV5XWBP1MB7;6.8482488;360T;MONE;CNY;N/A;1.2E7;CNY;2020-10-23T00:00:00.000Z;360T;1010000281390129988L2;false;TPAC,FULJ,ILQD
2020-09-25T10:55:06.093Z;ISIN;EZ80ZG72ZQS2;6.8393562;360T;MONE;CNY;N/A;1.2E7;CNY;2020-10-23T00:00:00.000Z;360T;1010000281390129988L1;false;TPAC,FULJ,ILQD
2020-09-25T10:53:37.675Z;ISIN;EZ5CQ7H40BF8;3.672846;360T;MONE;AED;N/A;9.1E7;AED;2020-10-23T00:00:00.000Z;360T;1010000281390125985L1;false;TPAC,FULJ,ILQD
2020-09-25T10:53:37.675Z;ISIN;EZ9LS40NH623;3.67287;360T;MONE;AED;N/A;9.1E7;AED;2020-10-23T00:00:00.000Z;360T;1010000281390125985L2;false;TPAC,FULJ,ILQD
2020-09-25T10:52:43.665Z;ISIN;EZ9LS40NH623;3.67287;360T;MONE;AED;N/A;91.0;AED;2020-10-23T00:00:00.000Z;360T;1010000281390125760L2;false;TPAC,FULJ,ILQD
2020-09-25T10:52:43.665Z;ISIN;EZ5CQ7H40BF8;3.672851;360T;MONE;AED;N/A;91.0;AED;2020-10-23T00:00:00.000Z;360T;1010000281390125760L1;false;TPAC,FULJ,ILQD
2020-09-25T10:52:31.096Z;ISIN;EZ9Q8Q3NB8N8;4.558342;360T;MONE;PLN;N/A;8.8732401E7;PLN;2020-10-23T00:00:00.000Z;360T;1010000281390134675L1;false;TPAC,FULJ,ILQD
2020-09-25T10:52:31.096Z;ISIN;EZ9XZ5YFFHS7;4.560824;360T;MONE;PLN;N/A;8.8732401E7;PLN;2020-10-23T00:00:00.000Z;360T;1010000281390134675L2;false;TPAC,FULJ,ILQD
2020-09-25T10:52:28.368Z;ISIN;EZ1TWTSLFFG1;1.165605;360T;MONE;USD;N/A;4.73E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390134666L2;false;TPAC,FULJ,ILQD
2020-09-25T10:52:28.368Z;ISIN;EZ3FPK7YD977;1.164862;360T;MONE;USD;N/A;4.73E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390134666L1;false;TPAC,FULJ,ILQD
2020-09-25T10:52:27.113Z;ISIN;EZ5RDQQMRKF1;4.875833;360T;MONE;RON;N/A;6456832.0;RON;2020-10-23T00:00:00.000Z;360T;1010000281390134652L1;false;TPAC,FULJ,ILQD
2020-09-25T10:52:27.113Z;ISIN;EZ47GWVN7T04;4.89348;360T;MONE;RON;N/A;6456832.0;RON;2020-10-23T00:00:00.000Z;360T;1010000281390134652L2;false;TPAC,FULJ,ILQD
2020-09-25T10:52:25.533Z;ISIN;EZ3TRZYZ3192;10.661857;360T;MONE;SEK;N/A;1.36538997E8;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390134644L1;false;TPAC,FULJ,ILQD
2020-09-25T10:52:25.533Z;ISIN;EZVGSPCBZHY7;10.665354;360T;MONE;SEK;N/A;1.36538997E8;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390134644L2;false;TPAC,FULJ,ILQD
2020-09-25T10:52:22.820Z;ISIN;EZ9XZ5YFFHS7;4.562372;360T;MONE;PLN;N/A;7927498.0;PLN;2020-10-23T00:00:00.000Z;360T;1010000281390134631L2;false;TPAC,FULJ,ILQD
2020-09-25T10:52:22.820Z;ISIN;EZ9Q8Q3NB8N8;4.5598778;360T;MONE;PLN;N/A;7927498.0;PLN;2020-10-23T00:00:00.000Z;360T;1010000281390134631L1;false;TPAC,FULJ,ILQD
2020-09-25T10:52:17.012Z;ISIN;EZ5RDQQMRKF1;4.875852;360T;MONE;RON;N/A;1341317.0;RON;2020-10-23T00:00:00.000Z;360T;1010000281390128546L1;false;TPAC,FULJ,ILQD
2020-09-25T10:52:17.012Z;ISIN;EZ47GWVN7T04;4.8935;360T;MONE;RON;N/A;1341317.0;RON;2020-10-23T00:00:00.000Z;360T;1010000281390128546L2;false;TPAC,FULJ,ILQD
2020-09-25T10:51:48.785Z;ISIN;EZ1TWTSLFFG1;1.165685;360T;MONE;USD;N/A;1575000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390128496L2;false;TPAC,FULJ,ILQD
2020-09-25T10:51:48.785Z;ISIN;EZ3FPK7YD977;1.164902;360T;MONE;USD;N/A;1575000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390128496L1;false;TPAC,FULJ,ILQD
2020-09-25T10:51:47.676Z;ISIN;EZ5RDQQMRKF1;4.875911;360T;MONE;RON;N/A;1097274.0;RON;2020-10-23T00:00:00.000Z;360T;1010000281390128224L1;false;TPAC,FULJ,ILQD
2020-09-25T10:51:47.676Z;ISIN;EZ47GWVN7T04;4.893784;360T;MONE;RON;N/A;1097274.0;RON;2020-10-23T00:00:00.000Z;360T;1010000281390128224L2;false;TPAC,FULJ,ILQD
2020-09-25T10:51:46.032Z;ISIN;EZ3FPK7YD977;1.164942;360T;MONE;USD;N/A;1.975E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390128131L1;false;TPAC,FULJ,ILQD
2020-09-25T10:51:46.032Z;ISIN;EZ1TWTSLFFG1;1.165685;360T;MONE;USD;N/A;1.975E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390128131L2;false;TPAC,FULJ,ILQD
2020-09-25T10:51:41.456Z;ISIN;EZ3S56D5W986;8.938789;360T;MONE;TRY;N/A;878169.0;TRY;2020-10-23T00:00:00.000Z;360T;1010000281390128018L2;false;TPAC,FULJ,ILQD
2020-09-25T10:51:41.456Z;ISIN;EZ71CH2G5LJ2;8.858586;360T;MONE;TRY;N/A;878169.0;TRY;2020-10-23T00:00:00.000Z;360T;1010000281390128018L1;false;TPAC,FULJ,ILQD
2020-09-25T10:51:34.509Z;ISIN;EZ3S56D5W986;8.9375;360T;MONE;TRY;N/A;5.0352706E7;TRY;2020-10-23T00:00:00.000Z;360T;1010000281390127848L2;false;TPAC,FULJ,ILQD
2020-09-25T10:51:34.509Z;ISIN;EZ71CH2G5LJ2;8.85669;360T;MONE;TRY;N/A;5.0352706E7;TRY;2020-10-23T00:00:00.000Z;360T;1010000281390127848L1;false;TPAC,FULJ,ILQD
2020-09-25T10:51:32.701Z;ISIN;EZVGSPCBZHY7;10.665846;360T;MONE;SEK;N/A;7.0265E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390127493L2;false;TPAC,FULJ,ILQD
2020-09-25T10:51:32.701Z;ISIN;EZ3TRZYZ3192;10.662395;360T;MONE;SEK;N/A;7.0265E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390127493L1;false;TPAC,FULJ,ILQD
2020-09-25T10:51:31.999Z;ISIN;EZ3TRZYZ3192;10.661628;360T;MONE;SEK;N/A;4.1283599E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390127470L1;false;TPAC,FULJ,ILQD
2020-09-25T10:51:31.999Z;ISIN;EZVGSPCBZHY7;10.665001;360T;MONE;SEK;N/A;4.1283599E7;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390127470L2;false;TPAC,FULJ,ILQD
2020-09-25T10:51:30.638Z;ISIN;EZ1TWTSLFFG1;1.165673;360T;MONE;USD;N/A;1.385E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390127343L2;false;TPAC,FULJ,ILQD
2020-09-25T10:51:30.638Z;ISIN;EZ3FPK7YD977;1.164932;360T;MONE;USD;N/A;1.385E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390127343L1;false;TPAC,FULJ,ILQD
2020-09-25T10:51:29.442Z;ISIN;EZ71CH2G5LJ2;8.858616;360T;MONE;TRY;N/A;1317254.0;TRY;2020-10-23T00:00:00.000Z;360T;1010000281390126986L1;false;TPAC,FULJ,ILQD
2020-09-25T10:51:29.442Z;ISIN;EZ3S56D5W986;8.938819;360T;MONE;TRY;N/A;1317254.0;TRY;2020-10-23T00:00:00.000Z;360T;1010000281390126986L2;false;TPAC,FULJ,ILQD
2020-09-25T10:51:12.214Z;ISIN;EZ6131DQPQ24;0.927354;360T;MONE;CHF;N/A;2.6E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390126848L1;false;TPAC,FULJ,ILQD
2020-09-25T10:51:12.214Z;ISIN;EZ9ZXP1WRXC9;0.926567;360T;MONE;CHF;N/A;2.6E7;CHF;2020-10-23T00:00:00.000Z;360T;1010000281390126848L2;false;TPAC,FULJ,ILQD
2020-09-25T10:45:38.162Z;ISIN;EZ2DDXVC60J0;1.1645228;360T;MONE;USD;N/A;5.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390122747L1;false;TPAC,FULJ,ILQD
2020-09-25T10:45:38.162Z;ISIN;EZ1VJBZ8HJQ6;1.16461;360T;MONE;USD;N/A;5.0E7;USD;2020-10-23T00:00:00.000Z;360T;1010000281390122747L2;false;TPAC,FULJ,ILQD
2020-09-25T10:44:18.339Z;ISIN;EZ9J1JZNJ6F8;10.65114;360T;MONE;SEK;N/A;5000000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390121722L1;false;TPAC,FULJ,ILQD
2020-09-25T10:44:18.339Z;ISIN;EZ2PSNV8J2B8;10.651938;360T;MONE;SEK;N/A;5000000.0;EUR;2020-10-23T00:00:00.000Z;360T;1010000281390121722L2;false;TPAC,FULJ,ILQD
2020-09-25T10:43:12.703Z;ISIN;EZ2DDXVC60J0;1.1643456;360T;MONE;USD;N/A;154896.32;USD;2020-10-23T00:00:00.000Z;360T;1010000281390122575;false;FULJ,ILQD
2020-09-25T10:42:49.328Z;ISIN;EZ3FPK7YD977;1.1644426;360T;MONE;USD;N/A;4500000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390124902L2;false;TPAC,FULJ,ILQD
2020-09-25T10:42:49.328Z;ISIN;EZ3FPK7YD977;1.1644426;360T;MONE;USD;N/A;8000000.0;USD;2020-10-23T00:00:00.000Z;360T;1010000281390124902L1;false;TPAC,FULJ,ILQD
2020-09-25T10:42:39.280Z;ISIN;EZ6NPP0Z3L20;10.65108;360T;MONE;SEK;N/A;120000.0;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390122313;false;FULJ,ILQD
2020-09-25T10:39:24.968Z;ISIN;EZ2QKJ80Z0T1;1.557676;360T;MONE;CAD;N/A;550000.0;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390119034L1;false;TPAC,FULJ,ILQD
2020-09-25T10:39:24.968Z;ISIN;EZ6SLJZQVMK5;1.558191;360T;MONE;CAD;N/A;550000.0;CAD;2020-10-23T00:00:00.000Z;360T;1010000281390119034L2;false;TPAC,FULJ,ILQD
2020-09-25T10:39:18.572Z;ISIN;EZ1DDJS306B1;122.87602;360T;MONE;JPY;N/A;1.15E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390118390L2;false;TPAC,FULJ,ILQD
2020-09-25T10:39:18.572Z;ISIN;EZ4KWM6Y6QN8;122.85899;360T;MONE;JPY;N/A;1.15E8;JPY;2020-10-23T00:00:00.000Z;360T;1010000281390118390L1;false;TPAC,FULJ,ILQD
2020-09-25T10:39:11.679Z;ISIN;EZ4B7CZL5BM5;7.4461928;360T;MONE;DKK;N/A;1500000.0;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390118278L1;false;TPAC,FULJ,ILQD
2020-09-25T10:39:11.679Z;ISIN;EZ1R9XBFSW97;7.4468318;360T;MONE;DKK;N/A;1500000.0;DKK;2020-10-23T00:00:00.000Z;360T;1010000281390118278L2;false;TPAC,FULJ,ILQD
2020-09-25T10:39:05.700Z;ISIN;EZ4WP459V454;1.653891;360T;MONE;AUD;N/A;100000.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390118134L2;false;TPAC,FULJ,ILQD
2020-09-25T10:39:05.700Z;ISIN;EZ8THP2LKM09;1.65336;360T;MONE;AUD;N/A;100000.0;AUD;2020-10-23T00:00:00.000Z;360T;1010000281390118134L1;false;TPAC,FULJ,ILQD
2020-09-25T10:38:59.394Z;ISIN;EZ4J8KKZP0G5;4.554973;360T;MONE;PLN;N/A;1000000.0;PLN;2020-10-23T00:00:00.000Z;360T;1010000281390117882L1;false;TPAC,FULJ,ILQD
2020-09-25T10:38:59.394Z;ISIN;EZ715VRVYBJ5;4.556593;360T;MONE;PLN;N/A;1000000.0;PLN;2020-10-23T00:00:00.000Z;360T;1010000281390117882L2;false;TPAC,FULJ,ILQD
2020-09-25T10:38:54.317Z;ISIN;EZ7PJQYJJ959;0.91592;360T;MONE;GBP;N/A;2259000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390117806L2;false;TPAC,FULJ,ILQD
2020-09-25T10:38:54.317Z;ISIN;EZ44TK2W6QX5;0.91567;360T;MONE;GBP;N/A;2259000.0;GBP;2020-10-23T00:00:00.000Z;360T;1010000281390117806L1;false;TPAC,FULJ,ILQD
2020-09-25T10:37:19.635Z;ISIN;EZ2PSNV8J2B8;10.6489957;360T;MONE;SEK;N/A;1.6E8;SEK;2020-10-23T00:00:00.000Z;360T;1010000281390117168L2;false;TPAC,FULJ,ILQD
