Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-27T13:17:53.642Z;ISIN;EZVFJ6ND97C1;107.873;360T;MONE;JPY;N/A;4.1E8;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373259527L1;false;TPAC,FULJ,ILQD
2020-05-27T13:17:53.642Z;ISIN;EZ50WT1VQC93;107.86571;360T;MONE;JPY;N/A;4.1E8;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373259527L2;false;TPAC,FULJ,ILQD
2020-05-27T13:16:38.245Z;ISIN;EZ62JKVQ5SY5;7.45882;360T;MONE;TRY;N/A;125000.0;TRY;2020-06-24T00:00:00.000Z;360T;1010000281373265421;false;FULJ,ILQD
2020-05-27T13:15:47.865Z;ISIN;EZ5232HJMP72;1.106399;360T;MONE;USD;N/A;861000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373265190;false;FULJ,ILQD
2020-05-27T13:15:37.475Z;ISIN;EZ5MKDN33TL5;1.106054;360T;MONE;USD;N/A;465000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373265065;false;FULJ,ILQD
2020-05-27T13:15:33.274Z;ISIN;EZFFSCG6WGD4;1.10396;360T;MONE;USD;N/A;1455000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373264940;false;FULJ,ILQD
2020-05-27T13:15:20.044Z;ISIN;EZ6829YYG4N5;1.1008;360T;MONE;USD;N/A;267400.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373258520;false;FULJ,ILQD
2020-05-27T13:14:49.085Z;ISIN;EZ2Y698SXZR7;7.194535;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373258515;false;FULJ,ILQD
2020-05-27T13:14:38.117Z;ISIN;EZ2Y698SXZR7;7.19418;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373258457;false;FULJ,ILQD
2020-05-27T13:14:14.444Z;ISIN;EZ2Y698SXZR7;7.19487;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373258340;false;FULJ,ILQD
2020-05-27T13:13:11.327Z;ISIN;EZV40RB28900;0.6182646;360T;MONE;USD;N/A;7.5E7;NZD;2020-06-24T00:00:00.000Z;360T;1010000281373258980L2;false;TPAC,FULJ,ILQD
2020-05-27T13:13:11.327Z;ISIN;EZ9L4XR58072;0.61835;360T;MONE;USD;N/A;7.5E7;NZD;2020-06-24T00:00:00.000Z;360T;1010000281373258980L1;false;TPAC,FULJ,ILQD
2020-05-27T13:11:08.975Z;ISIN;EZ65DX4Z0NR4;1.560082;360T;MONE;SGD;N/A;410000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373259936;false;FULJ,ILQD
2020-05-27T13:08:19.942Z;ISIN;EZV3SWZKZG70;7.18446;360T;MONE;CNY;N/A;2.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373257086L1;false;TPAC,FULJ,ILQD
2020-05-27T13:08:19.942Z;ISIN;EZ88P0BNKC35;7.197784;360T;MONE;CNY;N/A;2.0E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373257086L2;false;TPAC,FULJ,ILQD
2020-05-27T13:08:10.321Z;ISIN;EZ10Z8R8RXZ6;1.100471;360T;MONE;USD;N/A;45000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373256601;false;FULJ,ILQD
2020-05-27T13:07:59.054Z;ISIN;EZ2Y698SXZR7;7.193435;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373257303;false;FULJ,ILQD
2020-05-27T13:07:25.992Z;ISIN;EZVFJ6ND97C1;107.895;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373259720L2;false;TPAC,FULJ,ILQD
2020-05-27T13:07:25.992Z;ISIN;EZZLCWQ94ML5;107.89592;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373259720L1;false;TPAC,FULJ,ILQD
2020-05-27T13:07:02.075Z;ISIN;EZ93XZ1B7WB0;1.0672;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373256992L1;false;TPAC,FULJ,ILQD
2020-05-27T13:07:02.075Z;ISIN;EZ50K8RCJST9;1.066691;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373256992L2;false;TPAC,FULJ,ILQD
2020-05-27T13:06:04.180Z;ISIN;EZ4TXGDP2ZT0;1.377086;360T;MONE;CAD;N/A;1.1E7;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373256395L1;false;TPAC,FULJ,ILQD
2020-05-27T13:06:04.180Z;ISIN;EZ1GMV6YMBN4;1.37709;360T;MONE;CAD;N/A;1.1E7;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373256395L2;false;TPAC,FULJ,ILQD
2020-05-27T13:05:49.514Z;ISIN;EZ1WXP1K10B2;1.067196;360T;MONE;CHF;N/A;20000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373256201;false;FULJ,ILQD
2020-05-27T13:05:07.418Z;ISIN;EZ2Y698SXZR7;7.193495;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373256458;false;FULJ,ILQD
2020-05-27T13:04:06.297Z;ISIN;EZ2Y698SXZR7;7.193575;360T;MONE;CNY;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373256357;false;FULJ,ILQD
2020-05-27T13:03:37.013Z;ISIN;EZ6Y3YCCM214;0.66197;360T;MONE;USD;N/A;8.0E7;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373259293L2;false;TPAC,FULJ,ILQD
2020-05-27T13:03:37.013Z;ISIN;EZVKML2THFL4;0.6619709;360T;MONE;USD;N/A;8.0E7;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373259293L1;false;TPAC,FULJ,ILQD
2020-05-27T12:59:38.163Z;ISIN;EZ1VXQDWWTY9;0.97059;360T;MONE;CHF;N/A;2.7E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373254848L2;false;TPAC,FULJ,ILQD
2020-05-27T12:59:38.163Z;ISIN;EZ8Y9Q0X7G93;0.9706132;360T;MONE;CHF;N/A;2.7E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373254848L1;false;TPAC,FULJ,ILQD
2020-05-27T12:59:16.292Z;ISIN;EZ4PJM9QFZ66;1.1007783;360T;MONE;USD;N/A;300000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373255688;false;FULJ,ILQD
2020-05-27T12:59:16.055Z;ISIN;EZ4PJM9QFZ66;1.1007905;360T;MONE;USD;N/A;2000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373255673;false;FULJ,ILQD
2020-05-27T12:59:15.865Z;ISIN;EZ4PJM9QFZ66;1.1007783;360T;MONE;USD;N/A;750000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373255663;false;FULJ,ILQD
2020-05-27T12:59:15.314Z;ISIN;EZ4PJM9QFZ66;1.1007783;360T;MONE;USD;N/A;1000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373255593;false;FULJ,ILQD
2020-05-27T12:58:11.354Z;ISIN;EZ10Z8R8RXZ6;1.099853;360T;MONE;USD;N/A;2.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373254491L1;false;TPAC,FULJ,ILQD
2020-05-27T12:58:11.354Z;ISIN;EZ8RQ9RVG8L8;1.099871;360T;MONE;USD;N/A;2.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373254491L2;false;TPAC,FULJ,ILQD
2020-05-27T12:57:09.439Z;ISIN;EZ72TFZ6QQ78;118.7053;360T;MONE;JPY;N/A;1.5974E7;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373254514;false;FULJ,ILQD
2020-05-27T12:56:17.863Z;ISIN;EZ8RQ9RVG8L8;1.1001124;360T;MONE;USD;N/A;9072000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373254054L1;false;TPAC,FULJ,ILQD
2020-05-27T12:56:17.863Z;ISIN;EZVF7KPNS9W5;1.1002319;360T;MONE;USD;N/A;9072000.0;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373254054L2;false;TPAC,FULJ,ILQD
2020-05-27T12:54:57.158Z;ISIN;EZ8RQ9RVG8L8;1.0997803;360T;MONE;USD;N/A;1.0584E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373253614L1;false;TPAC,FULJ,ILQD
2020-05-27T12:54:57.158Z;ISIN;EZ3Q8N6WJ5N5;1.0999207;360T;MONE;USD;N/A;1.0584E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373253614L2;false;TPAC,FULJ,ILQD
2020-05-27T12:54:10.841Z;ISIN;EZ7NV7BGZ6K1;6.7812;360T;MONE;DKK;N/A;1.3E8;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373253887L2;false;TPAC,FULJ,ILQD
2020-05-27T12:54:10.841Z;ISIN;EZ2V92JGCKP7;6.781244;360T;MONE;DKK;N/A;1.3E8;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373253887L1;false;TPAC,FULJ,ILQD
2020-05-27T12:53:02.442Z;ISIN;EZ6FXYQMR265;4.84205;360T;MONE;RON;N/A;1.0E8;RON;2020-06-24T00:00:00.000Z;360T;1010000281373256904L1;false;TPAC,FULJ,ILQD
2020-05-27T12:53:02.442Z;ISIN;EZ2B0Z5S8D93;4.8573402;360T;MONE;RON;N/A;1.0E8;RON;2020-06-24T00:00:00.000Z;360T;1010000281373256904L2;false;TPAC,FULJ,ILQD
2020-05-27T12:52:21.612Z;ISIN;EZ8RQ9RVG8L8;1.1015704;360T;MONE;USD;N/A;2.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373253595L2;false;TPAC,FULJ,ILQD
2020-05-27T12:52:21.612Z;ISIN;EZ10Z8R8RXZ6;1.1015522;360T;MONE;USD;N/A;2.5E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373253595L1;false;TPAC,FULJ,ILQD
2020-05-27T12:50:30.470Z;ISIN;EZ10Z8R8RXZ6;1.1015052;360T;MONE;USD;N/A;15000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373256535;false;FULJ,ILQD
2020-05-27T12:50:16.066Z;ISIN;EZ5DV1W2QVQ2;1.3740033;360T;MONE;CAD;N/A;6900000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373253653L2;false;TPAC,FULJ,ILQD
2020-05-27T12:50:16.066Z;ISIN;EZ1GMV6YMBN4;1.37399;360T;MONE;CAD;N/A;6900000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373253653L1;false;TPAC,FULJ,ILQD
2020-05-27T12:49:52.024Z;ISIN;EZ2PJVY8B3B0;1.1016896;360T;MONE;USD;N/A;85959.63;USD;2020-06-24T00:00:00.000Z;360T;1010000281373255641;false;FULJ,ILQD
2020-05-27T12:49:14.014Z;ISIN;EZ7NV7BGZ6K1;6.7711;360T;MONE;DKK;N/A;4.24E7;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373253385L2;false;TPAC,FULJ,ILQD
2020-05-27T12:49:14.014Z;ISIN;EZ2V92JGCKP7;6.771181;360T;MONE;DKK;N/A;4.24E7;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373253385L1;false;TPAC,FULJ,ILQD
2020-05-27T12:48:31.612Z;ISIN;EZ2V92JGCKP7;6.770435;360T;MONE;DKK;N/A;1.8E8;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373251575L1;false;TPAC,FULJ,ILQD
2020-05-27T12:48:31.612Z;ISIN;EZ7NV7BGZ6K1;6.77037;360T;MONE;DKK;N/A;1.8E8;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373251575L2;false;TPAC,FULJ,ILQD
2020-05-27T12:48:05.542Z;ISIN;EZ4PQ427H4B2;3.498977;360T;MONE;ILS;N/A;2.58E7;ILS;2020-06-24T00:00:00.000Z;360T;1010000281373253317L2;false;TPAC,FULJ,ILQD
2020-05-27T12:48:05.542Z;ISIN;EZ9C3LG3BF23;3.500552;360T;MONE;ILS;N/A;2.58E7;ILS;2020-06-24T00:00:00.000Z;360T;1010000281373253317L1;false;TPAC,FULJ,ILQD
2020-05-27T12:46:54.391Z;ISIN;EZVFJ6ND97C1;107.871;360T;MONE;JPY;N/A;7.0E7;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373253293L2;false;TPAC,FULJ,ILQD
2020-05-27T12:46:54.391Z;ISIN;EZZLCWQ94ML5;107.8719;360T;MONE;JPY;N/A;7.0E7;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373253293L1;false;TPAC,FULJ,ILQD
2020-05-27T12:45:44.215Z;ISIN;EZ4W0XLKQFC8;22.23615;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373253175L1;false;TPAC,FULJ,ILQD
2020-05-27T12:45:44.215Z;ISIN;EZ9F3STY3N79;22.23968;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373253175L2;false;TPAC,FULJ,ILQD
2020-05-27T12:45:39.198Z;ISIN;EZ6Y3YCCM214;0.66431;360T;MONE;USD;N/A;2000000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373250877L2;false;TPAC,FULJ,ILQD
2020-05-27T12:45:39.198Z;ISIN;EZVKML2THFL4;0.664313;360T;MONE;USD;N/A;2000000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373250877L1;false;TPAC,FULJ,ILQD
2020-05-27T12:45:12.769Z;ISIN;EZVZH8CYWC99;9.83024;360T;MONE;NOK;N/A;4000000.0;NOK;2020-06-24T00:00:00.000Z;360T;1010000281373252835L2;false;TPAC,FULJ,ILQD
2020-05-27T12:45:12.769Z;ISIN;EZ9CVYHXK0W8;9.830307;360T;MONE;NOK;N/A;4000000.0;NOK;2020-06-24T00:00:00.000Z;360T;1010000281373252835L1;false;TPAC,FULJ,ILQD
2020-05-27T12:44:34.727Z;ISIN;EZB58BGRBHS0;9.582619;360T;MONE;SEK;N/A;9800000.0;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373252555L1;false;TPAC,FULJ,ILQD
2020-05-27T12:44:34.727Z;ISIN;EZ645MYT9GC1;9.58255;360T;MONE;SEK;N/A;9800000.0;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373252555L2;false;TPAC,FULJ,ILQD
2020-05-27T12:42:37.172Z;ISIN;EZ2SPJFTD8R4;4.03043;360T;MONE;PLN;N/A;1000000.0;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373250027L1;false;TPAC,FULJ,ILQD
2020-05-27T12:42:37.172Z;ISIN;EZ3D6VTCFJY2;4.03589;360T;MONE;PLN;N/A;1000000.0;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373250027L2;false;TPAC,FULJ,ILQD
2020-05-27T12:41:15.986Z;ISIN;EZGBBWM0R1G7;1.067045;360T;MONE;CHF;N/A;2.8E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373252066L2;false;TPAC,FULJ,ILQD
2020-05-27T12:41:15.986Z;ISIN;EZ1WXP1K10B2;1.068028;360T;MONE;CHF;N/A;2.8E7;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373252066L1;false;TPAC,FULJ,ILQD
2020-05-27T12:40:44.615Z;ISIN;EZ6NRMF56KQ2;6.7702859;360T;MONE;DKK;N/A;2.7E7;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373252697L2;false;TPAC,FULJ,ILQD
2020-05-27T12:40:44.615Z;ISIN;EZ7NV7BGZ6K1;6.77075;360T;MONE;DKK;N/A;2.7E7;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373252697L1;false;TPAC,FULJ,ILQD
2020-05-27T12:40:01.062Z;ISIN;EZBB8RXK7509;1.513388;360T;MONE;CAD;N/A;9.6E7;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373251683L1;false;TPAC,FULJ,ILQD
2020-05-27T12:40:01.062Z;ISIN;EZV3K8G0J3Z3;1.513418;360T;MONE;CAD;N/A;9.6E7;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373251683L2;false;TPAC,FULJ,ILQD
2020-05-27T12:37:42.862Z;ISIN;EZ9HXS76DC73;4.028194;360T;MONE;PLN;N/A;3000000.0;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373251373L1;false;TPAC,FULJ,ILQD
2020-05-27T12:37:42.862Z;ISIN;EZ2SPJFTD8R4;4.02826;360T;MONE;PLN;N/A;3000000.0;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373251373L2;false;TPAC,FULJ,ILQD
2020-05-27T12:37:31.476Z;ISIN;EZ10Z8R8RXZ6;1.101641;360T;MONE;USD;N/A;167000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373251711;false;FULJ,ILQD
2020-05-27T12:36:24.620Z;ISIN;EZ3J9033YZ04;0.706168;360T;MONE;DKK;N/A;3400000.0;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373250648;false;FULJ,ILQD
2020-05-27T12:36:06.845Z;ISIN;EZ4W0XLKQFC8;22.226196;360T;MONE;MXN;N/A;5000000.0;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373248610L1;false;TPAC,FULJ,ILQD
2020-05-27T12:36:06.845Z;ISIN;EZ9F3STY3N79;22.22971;360T;MONE;MXN;N/A;5000000.0;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373248610L2;false;TPAC,FULJ,ILQD
2020-05-27T12:35:45.015Z;ISIN;EZ562J9V9SJ8;8.321195;360T;MONE;DKK;N/A;1000000.0;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373249556;false;FULJ,ILQD
2020-05-27T12:33:07.562Z;ISIN;EZZPRS0XWTG9;118.82501;360T;MONE;JPY;N/A;5.0E8;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373250120;false;FULJ,ILQD
2020-05-27T12:32:47.292Z;ISIN;EZ46C2N55510;10.58385;360T;MONE;SEK;N/A;3000000.0;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373250247;false;FULJ,ILQD
2020-05-27T12:32:09.726Z;ISIN;EZ4PJM9QFZ66;1.1017904;360T;MONE;USD;N/A;7000000.0;USD;2020-06-24T00:00:00.000Z;360T;1010000281373250042;false;FULJ,ILQD
2020-05-27T12:32:08.487Z;ISIN;EZ8G3RF5W7V3;1.374475;360T;MONE;CAD;N/A;553538.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373246014L2;false;TPAC,FULJ,ILQD
2020-05-27T12:32:08.487Z;ISIN;EZ9X4PGFRHH3;1.374402;360T;MONE;CAD;N/A;553538.79;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373246014L1;false;TPAC,FULJ,ILQD
2020-05-27T12:32:07.329Z;ISIN;EZ9X4PGFRHH3;1.374441;360T;MONE;CAD;N/A;5535556.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373245016L1;false;TPAC,FULJ,ILQD
2020-05-27T12:32:07.329Z;ISIN;EZ8G3RF5W7V3;1.374481;360T;MONE;CAD;N/A;5535556.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373245016L2;false;TPAC,FULJ,ILQD
2020-05-27T12:32:06.053Z;ISIN;EZ9X4PGFRHH3;1.374442;360T;MONE;CAD;N/A;9687414.1;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373244664L1;false;TPAC,FULJ,ILQD
2020-05-27T12:32:06.053Z;ISIN;EZ8G3RF5W7V3;1.374464;360T;MONE;CAD;N/A;9687414.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373244664L2;false;TPAC,FULJ,ILQD
2020-05-27T12:32:04.755Z;ISIN;EZ8G3RF5W7V3;1.374464;360T;MONE;CAD;N/A;1.4669838E7;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373244650L2;false;TPAC,FULJ,ILQD
2020-05-27T12:32:04.755Z;ISIN;EZ9X4PGFRHH3;1.374442;360T;MONE;CAD;N/A;1.46698382E7;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373244650L1;false;TPAC,FULJ,ILQD
2020-05-27T12:31:36.295Z;ISIN;EZ7NWZ14T249;0.8963291;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373244543;false;FULJ,ILQD
2020-05-27T12:31:10.640Z;ISIN;EZ218P8MG5D8;118.85212;360T;MONE;JPY;N/A;6.0E7;JPY;2020-06-24T00:00:00.000Z;360T;1010000281373249502;false;FULJ,ILQD
2020-05-27T12:30:56.113Z;ISIN;EZ8RQ9RVG8L8;1.1008002;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373249831L2;false;TPAC,FULJ,ILQD
2020-05-27T12:30:56.113Z;ISIN;EZ10Z8R8RXZ6;1.1007812;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373249831L1;false;TPAC,FULJ,ILQD
2020-05-27T12:30:39.850Z;ISIN;EZ8RQ9RVG8L8;1.1009499;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373249826L2;false;TPAC,FULJ,ILQD
2020-05-27T12:30:39.850Z;ISIN;EZ10Z8R8RXZ6;1.1009307;360T;MONE;USD;N/A;2.0E7;EUR;2020-06-24T00:00:00.000Z;360T;1010000281373249826L1;false;TPAC,FULJ,ILQD
2020-05-27T12:30:24.387Z;ISIN;EZ6MSJY7SH63;1.5662082;360T;MONE;SGD;N/A;500000.0;SGD;2020-06-24T00:00:00.000Z;360T;1010000281373249342;false;FULJ,ILQD
2020-05-27T12:28:45.038Z;ISIN;EZ93XZ1B7WB0;1.06705;360T;MONE;CHF;N/A;290000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373247951L1;false;TPAC,FULJ,ILQD
2020-05-27T12:28:45.038Z;ISIN;EZ3H1L4X8Y34;1.065475;360T;MONE;CHF;N/A;500000.0;CHF;2020-06-24T00:00:00.000Z;360T;1010000281373247951L2;false;TPAC,FULJ,ILQD
2020-05-27T12:27:36.425Z;ISIN;EZ6WWYV9PYT4;8.5672194;360T;MONE;HKD;N/A;5.7E7;HKD;2020-06-24T00:00:00.000Z;360T;1010000281373245731;false;FULJ,ILQD
2020-05-27T12:27:32.515Z;ISIN;EZ6WTBQC7HF0;1.65794;360T;MONE;AUD;N/A;3400000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373247560L1;false;TPAC,FULJ,ILQD
2020-05-27T12:27:32.515Z;ISIN;EZ9RMV929F15;1.664467;360T;MONE;AUD;N/A;4500000.0;AUD;2020-06-24T00:00:00.000Z;360T;1010000281373247560L2;false;TPAC,FULJ,ILQD
2020-05-27T12:26:15.311Z;ISIN;EZ57PM46SHK4;4.43776;360T;MONE;PLN;N/A;2000000.0;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373247383L1;false;TPAC,FULJ,ILQD
2020-05-27T12:26:15.311Z;ISIN;EZ785LJDTTQ1;4.4574518;360T;MONE;PLN;N/A;3000000.0;PLN;2020-06-24T00:00:00.000Z;360T;1010000281373247383L2;false;TPAC,FULJ,ILQD
2020-05-27T12:24:44.213Z;ISIN;EZB99WB1WSN5;25.2188094;360T;MONE;MXN;N/A;2.5E7;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373246881L2;false;TPAC,FULJ,ILQD
2020-05-27T12:24:44.213Z;ISIN;EZZ9FJXZNF93;24.49873;360T;MONE;MXN;N/A;2.0E7;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373246881L1;false;TPAC,FULJ,ILQD
2020-05-27T12:22:56.500Z;ISIN;EZ4W0XLKQFC8;22.2754705;360T;MONE;MXN;N/A;9.4E7;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373245765L1;false;TPAC,FULJ,ILQD
2020-05-27T12:22:56.500Z;ISIN;EZ9F3STY3N79;22.27882;360T;MONE;MXN;N/A;9.4E7;MXN;2020-06-24T00:00:00.000Z;360T;1010000281373245765L2;false;TPAC,FULJ,ILQD
2020-05-27T12:22:42.433Z;ISIN;EZ71DRTSQ843;9.5920447;360T;MONE;SEK;N/A;2.5E7;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373245906L2;false;TPAC,FULJ,ILQD
2020-05-27T12:22:42.433Z;ISIN;EZ713RBWK8W5;9.5917174;360T;MONE;SEK;N/A;2.5E7;SEK;2020-06-24T00:00:00.000Z;360T;1010000281373245906L1;false;TPAC,FULJ,ILQD
2020-05-27T12:22:37.368Z;ISIN;EZ92CTZT1W46;1.1048;360T;MONE;USD;N/A;1.4E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373246066L2;false;TPAC,FULJ,ILQD
2020-05-27T12:22:37.368Z;ISIN;EZ6MT8MJFV87;1.10045;360T;MONE;USD;N/A;1.28E7;USD;2020-06-24T00:00:00.000Z;360T;1010000281373246066L1;false;TPAC,FULJ,ILQD
2020-05-27T12:21:38.557Z;ISIN;EZ9CVYHXK0W8;9.8369361;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-24T00:00:00.000Z;360T;1010000281373245446L2;false;TPAC,FULJ,ILQD
2020-05-27T12:21:38.557Z;ISIN;EZ5LGCPFX6G3;9.83715;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-24T00:00:00.000Z;360T;1010000281373245446L1;false;TPAC,FULJ,ILQD
2020-05-27T12:21:23.461Z;ISIN;EZ5DH4XM6QY1;1.51373;360T;MONE;CAD;N/A;3050000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373246003L1;false;TPAC,FULJ,ILQD
2020-05-27T12:21:23.461Z;ISIN;EZ1XNLQGDGY9;1.519734;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-24T00:00:00.000Z;360T;1010000281373246003L2;false;TPAC,FULJ,ILQD
2020-05-27T12:20:27.600Z;ISIN;EZ7NV7BGZ6K1;6.7771;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373244438L2;false;TPAC,FULJ,ILQD
2020-05-27T12:20:27.600Z;ISIN;EZ5VS4HZFP40;6.7771075;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-24T00:00:00.000Z;360T;1010000281373244438L1;false;TPAC,FULJ,ILQD
2020-05-27T12:18:18.904Z;ISIN;EZ40DZ3WWMV8;7.4591;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-24T00:00:00.000Z;360T;1010000281373245600L1;false;TPAC,FULJ,ILQD
2020-05-27T12:18:18.904Z;ISIN;EZ2790HWF8M6;7.550702;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-24T00:00:00.000Z;360T;1010000281373245600L2;false;TPAC,FULJ,ILQD
2020-05-27T12:18:18.185Z;ISIN;EZ9LGYXQF140;0.898435;360T;MONE;GBP;N/A;1300000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373245504L2;false;TPAC,FULJ,ILQD
2020-05-27T12:18:18.185Z;ISIN;EZ476MCBW6Z4;0.89549;360T;MONE;GBP;N/A;1550000.0;GBP;2020-06-24T00:00:00.000Z;360T;1010000281373245504L1;false;TPAC,FULJ,ILQD
