Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-26T09:02:57.621Z;ISIN;EZ35VFNYJ9C6;0.8531302;360T;MONE;GBP;N/A;1.3E7;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704513342L2;false;TPAC,FULJ,ILQD
2024-01-26T08:57:00.036Z;ISIN;EZM9DNSB7QK3;1.7534743;360T;MONE;AUD;N/A;305000.0;AUD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704628433L1;false;TPAC,FULJ,ILQD
2024-01-26T08:56:36.164Z;ISIN;EZ4Z5BV52TC8;30.4387436;360T;MONE;TRY;N/A;5600000.0;TRY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704624526L2;false;TPAC,FULJ,ILQD
2024-01-26T08:56:15.902Z;ISIN;EZ4PCQMZ0WF4;4.037407;360T;MONE;PLN;N/A;3.5E7;PLN;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704629720L2;false;TPAC,FULJ,ILQD
2024-01-26T08:55:19.383Z;ISIN;EZ71FZ5HLDD4;1.0846684;360T;MONE;USD;N/A;50000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704627044L2;false;TPAC,FULJ,ILQD
2024-01-26T08:55:08.084Z;ISIN;EZVZ290LPNJ7;1.087038;360T;MONE;USD;N/A;2.05E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704629628;false;FULJ,ILQD
2024-01-26T08:53:53.059Z;ISIN;EZ5MTX7Z10T3;1.0960587;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704625647L2;false;TPAC,FULJ,ILQD
2024-01-26T08:53:47.770Z;ISIN;EZ3VB2R17FF3;1.0837426;360T;MONE;USD;N/A;576000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704626548L1;false;TPAC,FULJ,ILQD
2024-01-26T08:53:47.770Z;ISIN;EZ4XM8VNGBP8;1.0862268;360T;MONE;USD;N/A;576000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704626548L2;false;TPAC,FULJ,ILQD
2024-01-26T08:50:17.276Z;ISIN;EZYRBQN43FK9;0.0827034;360T;MONE;CHF;N/A;1.0E7;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704623690L2;false;TPAC,FULJ,ILQD
2024-01-26T08:50:02.684Z;ISIN;EZNMNFS8HP40;0.936973;360T;MONE;CHF;N/A;200000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704623544;false;FULJ,ILQD
2024-01-26T08:38:33.514Z;ISIN;EZ30XZS1W8B3;1.1000942;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704620866L2;false;TPAC,FULJ,ILQD
2024-01-26T08:36:41.452Z;ISIN;EZ3PK4N5LSD0;1.084182;360T;MONE;USD;N/A;160000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704620462L2;false;TPAC,FULJ,ILQD
2024-01-26T08:35:51.049Z;ISIN;EZQK0NM20FP8;0.0822689;360T;MONE;CHF;N/A;1.0E7;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704609725L2;false;TPAC,FULJ,ILQD
2024-01-26T08:34:33.294Z;ISIN;EZZSLX453DV5;3.75108;360T;MONE;SAR;N/A;7000000.0;SAR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704620178L2;false;TPAC,FULJ,ILQD
2024-01-26T08:34:28.838Z;ISIN;EZB3VZV8K1D9;1.095199;360T;MONE;USD;N/A;2.5E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704357823L2;false;TPAC,FULJ,ILQD
2024-01-26T08:34:06.279Z;ISIN;EZB3VZV8K1D9;1.0952347;360T;MONE;USD;N/A;2.5E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704313307L2;false;TPAC,FULJ,ILQD
2024-01-26T08:34:04.361Z;ISIN;EZ51RXS9HHQ3;1.7778285;360T;MONE;NZD;N/A;1000000.0;NZD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704620151L2;false;TPAC,FULJ,ILQD
2024-01-26T08:33:55.850Z;ISIN;EZ30X5M6ZSL4;11.317958;360T;MONE;SEK;N/A;1.25E7;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704616371L2;false;TPAC,FULJ,ILQD
2024-01-26T08:33:54.954Z;ISIN;EZ5RHM22JKV0;11.336533;360T;MONE;NOK;N/A;5.0E7;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704616316L2;false;TPAC,FULJ,ILQD
2024-01-26T08:33:19.113Z;ISIN;EZB21210BF63;0.8666412;360T;MONE;CHF;N/A;6500000.0;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704620103L2;false;TPAC,FULJ,ILQD
2024-01-26T08:32:36.026Z;ISIN;EZ0F8N89LJ79;0.937498;360T;MONE;CHF;N/A;32000.0;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704618107L2;false;TPAC,FULJ,ILQD
2024-01-26T08:32:32.024Z;ISIN;EZ3PK4N5LSD0;1.084198;360T;MONE;USD;N/A;1500000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606502L2;false;TPAC,FULJ,ILQD
2024-01-26T08:32:32.024Z;ISIN;EZ3PK4N5LSD0;1.084199;360T;MONE;USD;N/A;1500000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606438L2;false;TPAC,FULJ,ILQD
2024-01-26T08:32:32.024Z;ISIN;EZ3VB2R17FF3;1.082943;360T;MONE;USD;N/A;1500000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606502L1;false;TPAC,FULJ,ILQD
2024-01-26T08:32:32.024Z;ISIN;EZ3VB2R17FF3;1.082943;360T;MONE;USD;N/A;1500000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606438L1;false;TPAC,FULJ,ILQD
2024-01-26T08:31:32.736Z;ISIN;EZ1DKTZMBYD0;4.5970817;360T;MONE;RON;N/A;4000000.0;RON;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704620016L2;false;TPAC,FULJ,ILQD
2024-01-26T08:31:09.700Z;ISIN;EZRKFWRB6P12;0.9367935;360T;MONE;CHF;N/A;6.0E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606343L2;false;TPAC,FULJ,ILQD
2024-01-26T08:31:08.017Z;ISIN;EZF9J3GTBZQ2;11.317326;360T;MONE;SEK;N/A;1.98E8;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704615327L2;false;TPAC,FULJ,ILQD
2024-01-26T08:30:49.199Z;ISIN;EZRK2MDNY051;7.78774;360T;MONE;CNY;N/A;500000.0;CNY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704619983L2;false;TPAC,FULJ,ILQD
2024-01-26T08:30:04.675Z;ISIN;EZGWW2G7SLS2;1.452137;360T;MONE;SGD;N/A;500000.0;SGD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704619956L2;false;TPAC,FULJ,ILQD
2024-01-26T08:26:27.365Z;ISIN;EZ4JLSL7CF26;1.6453541;360T;MONE;AUD;N/A;50000.0;AUD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704617735L2;false;TPAC,FULJ,ILQD
2024-01-26T08:26:27.356Z;ISIN;EZ4V25NF62K5;1.0830439;360T;MONE;USD;N/A;50000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704617741L2;false;TPAC,FULJ,ILQD
2024-01-26T08:23:34.658Z;ISIN;EZ71ZL7H9F38;4.9842295;360T;MONE;RON;N/A;1.0E7;RON;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704607028L2;false;TPAC,FULJ,ILQD
2024-01-26T08:22:36.974Z;ISIN;EZJWG282X3F8;37.08164;360T;MONE;TRY;N/A;2.16E7;TRY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704609104L2;false;TPAC,FULJ,ILQD
2024-01-26T08:20:14.613Z;ISIN;EZVVHS6DNS10;83.1411;360T;MONE;INR;N/A;2.0E9;INR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704608932;false;FULJ,ILQD
2024-01-26T08:19:13.068Z;ISIN;EZ2SMCKW5G98;4.041531;360T;MONE;PLN;N/A;1200000.0;PLN;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704607005L2;false;TPAC,FULJ,ILQD
2024-01-26T08:18:36.235Z;ISIN;EZ8JLKY0ZJ49;11.312102;360T;MONE;SEK;N/A;198000.0;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704607873L2;false;TPAC,FULJ,ILQD
2024-01-26T08:18:36.171Z;ISIN;EZ4JKRBCRBH2;0.85364;360T;MONE;GBP;N/A;8700.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704607857L2;false;TPAC,FULJ,ILQD
2024-01-26T08:17:16.217Z;ISIN;EZ4JKRBCRBH2;0.853561;360T;MONE;GBP;N/A;1045000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704607513L2;false;TPAC,FULJ,ILQD
2024-01-26T08:17:16.027Z;ISIN;EZ0F8N89LJ79;0.937518;360T;MONE;CHF;N/A;1290000.0;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704607508L2;false;TPAC,FULJ,ILQD
2024-01-26T08:17:15.598Z;ISIN;EZ8TR5CQW1Z5;159.7217;360T;MONE;JPY;N/A;3.8E8;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704607481L2;false;TPAC,FULJ,ILQD
2024-01-26T08:17:15.533Z;ISIN;EZ71FZ5HLDD4;1.0832336;360T;MONE;USD;N/A;1.43E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704607452L2;false;TPAC,FULJ,ILQD
2024-01-26T08:17:15.318Z;ISIN;EZGW6RPWGJM7;1.451722;360T;MONE;SGD;N/A;1375000.0;SGD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704607443L2;false;TPAC,FULJ,ILQD
2024-01-26T08:16:47.857Z;ISIN;EZ9GNKQK3FJ7;11.3372515;360T;MONE;NOK;N/A;3.9E7;NOK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606116L2;false;TPAC,FULJ,ILQD
2024-01-26T08:15:21.906Z;ISIN;EZ2JQ6JMNQV7;10.4508134;360T;MONE;SEK;N/A;6225000.0;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704605380L2;false;TPAC,FULJ,ILQD
2024-01-26T08:14:42.005Z;ISIN;EZ72HNYN4RB5;4.9822924;360T;MONE;RON;N/A;2000000.0;RON;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704604894L2;false;TPAC,FULJ,ILQD
2024-01-26T08:14:16.973Z;ISIN;EZQW08ZH1732;118.0199;360T;MONE;RSD;N/A;1.09E8;RSD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704603362L2;false;TPAC,FULJ,ILQD
2024-01-26T08:13:59.826Z;ISIN;EZ71FZ5HLDD4;1.0833936;360T;MONE;USD;N/A;825000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606816L3;false;TPAC,FULJ,ILQD
2024-01-26T08:13:59.826Z;ISIN;EZ71FZ5HLDD4;1.0833936;360T;MONE;USD;N/A;100000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606816L4;false;TPAC,FULJ,ILQD
2024-01-26T08:13:59.826Z;ISIN;EZ0F8N89LJ79;0.937498;360T;MONE;CHF;N/A;2095000.0;CHF;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606824L2;false;TPAC,FULJ,ILQD
2024-01-26T08:13:59.411Z;ISIN;EZ4JKRBCRBH2;0.853649;360T;MONE;GBP;N/A;465000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606791L2;false;TPAC,FULJ,ILQD
2024-01-26T08:13:59.405Z;ISIN;EZ8JLKY0ZJ49;11.31346;360T;MONE;SEK;N/A;1.1495E7;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606740L2;false;TPAC,FULJ,ILQD
2024-01-26T08:13:59.195Z;ISIN;EZ8TR5CQW1Z5;159.7462;360T;MONE;JPY;N/A;1.5E7;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704606712L2;false;TPAC,FULJ,ILQD
2024-01-26T08:13:25.324Z;ISIN;EZ5MTX7Z10T3;1.0950385;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704603044L2;false;TPAC,FULJ,ILQD
2024-01-26T08:11:24.073Z;ISIN;EZ3VB2R17FF3;1.082392;360T;MONE;USD;N/A;765000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704605236L1;false;TPAC,FULJ,ILQD
2024-01-26T08:11:24.073Z;ISIN;EZ3PK4N5LSD0;1.083656;360T;MONE;USD;N/A;765000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704605236L2;false;TPAC,FULJ,ILQD
2024-01-26T08:08:03.186Z;ISIN;EZ6Q6LXMTRY0;159.6547;360T;MONE;JPY;N/A;5.0E7;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704598677L2;false;TPAC,FULJ,ILQD
2024-01-26T08:06:53.502Z;ISIN;EZ3VB2R17FF3;1.082052;360T;MONE;USD;N/A;1.03E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704602033L1;false;TPAC,FULJ,ILQD
2024-01-26T08:06:53.502Z;ISIN;EZ3PK4N5LSD0;1.083316;360T;MONE;USD;N/A;1.03E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704602033L2;false;TPAC,FULJ,ILQD
2024-01-26T08:04:01.989Z;ISIN;EZ3PK4N5LSD0;1.083206;360T;MONE;USD;N/A;4000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704600903L2;false;TPAC,FULJ,ILQD
2024-01-26T07:54:21.849Z;ISIN;EZ2RW7YWCL43;7.77628;360T;MONE;CNY;N/A;8.9E7;CNY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704596174L2;false;TPAC,FULJ,ILQD
2024-01-26T07:52:39.286Z;ISIN;EZRHD7X5M780;0.938185;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704592091L2;false;TPAC,FULJ,ILQD
2024-01-26T07:47:47.439Z;ISIN;EZRHD7X5M780;0.9382557;360T;MONE;CHF;N/A;3.0E7;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704591968L2;false;TPAC,FULJ,ILQD
2024-01-26T07:43:09.198Z;ISIN;EZ80S711LK27;10.4368282;360T;MONE;SEK;N/A;2.5E7;SEK;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704593652L2;false;TPAC,FULJ,ILQD
2024-01-26T07:39:07.300Z;ISIN;EZLS0DWT8RJ4;0.8625666;360T;MONE;GBP;N/A;5000000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704592434L2;false;TPAC,FULJ,ILQD
2024-01-26T07:37:06.840Z;ISIN;EZB3VZV8K1D9;1.0942781;360T;MONE;USD;N/A;2.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704313221L2;false;TPAC,FULJ,ILQD
2024-01-26T07:36:47.639Z;ISIN;EZB3VZV8K1D9;1.0942909;360T;MONE;USD;N/A;2.0E7;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704240710L2;false;TPAC,FULJ,ILQD
2024-01-26T07:31:26.882Z;ISIN;EZ039J4K4ZM5;33.89517;360T;MONE;TRY;N/A;8.416E7;TRY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704580460L2;false;TPAC,FULJ,ILQD
2024-01-26T07:08:32.368Z;ISIN;EZV82BVSPBJ7;0.8530535;360T;MONE;GBP;N/A;6000000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704583798L2;false;TPAC,FULJ,ILQD
2024-01-26T07:07:28.831Z;ISIN;EZ5XW8T07PC4;1.0828995;360T;MONE;USD;N/A;200000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704583265;false;FULJ,ILQD
2024-01-26T06:41:43.304Z;ISIN;EZ950SX5Y7K9;1.2695518;360T;MONE;USD;N/A;6000000.0;GBP;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704581957;false;FULJ,ILQD
2024-01-26T06:39:33.180Z;ISIN;EZ6FHFCSYNS8;146.2007;360T;MONE;JPY;N/A;5000000.0;USD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704581673;false;FULJ,ILQD
2024-01-26T06:39:08.687Z;ISIN;EZ4XM8VNGBP8;1.0859355;360T;MONE;USD;N/A;8000000.0;EUR;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704581591;false;FULJ,ILQD
2024-01-26T05:42:04.571Z;ISIN;EZ9KPZFQYYP3;1.645901;360T;MONE;AUD;N/A;283691.51;AUD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704565318;false;FULJ,ILQD
2024-01-26T05:33:04.668Z;ISIN;EZX2WKP6WT43;1.692451;360T;MONE;AUD;N/A;51365.49;AUD;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704562816;false;FULJ,ILQD
2024-01-26T02:43:27.840Z;ISIN;EZ9V9W384X10;147.5844;360T;MONE;JPY;N/A;1.252625E9;JPY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704566901;false;FULJ,ILQD
2024-01-26T02:39:25.461Z;ISIN;EZWCN13B2X89;7.149632;360T;MONE;CNY;N/A;1.3E7;CNY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704566506;false;FULJ,ILQD
2024-01-26T02:25:20.774Z;ISIN;EZDZWD7HZX22;7.12801;360T;MONE;CNY;N/A;1.4E7;CNY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704564456;false;FULJ,ILQD
2024-01-26T02:24:45.485Z;ISIN;EZG81PLVX8P7;7.17014;360T;MONE;CNY;N/A;7.995E7;CNY;2024-02-23T00:00:00.000Z;360T;529900P0204W9HA8JP36704564440;false;FULJ,ILQD
