Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-17T10:15:14.929Z;ISIN;EZZX64J5C991;0.8570791;360T;MONE;GBP;N/A;1.0E8;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741603626L2;false;TPAC,FULJ,ILQD
2024-05-17T10:13:58.933Z;ISIN;EZH508GT37F1;11.6719856;360T;MONE;SEK;N/A;6.0E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741605825L2;false;TPAC,FULJ,ILQD
2024-05-17T10:13:35.331Z;ISIN;EZVZXGFVG418;1.6307244;360T;MONE;AUD;N/A;1500000.0;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741606168;false;FULJ,ILQD
2024-05-17T10:13:27.812Z;ISIN;EZ10FFHDPG22;7.184985;360T;MONE;CNY;N/A;4463189.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741601780;false;FULJ,ILQD
2024-05-17T10:13:06.396Z;ISIN;EZGGHCVV1KC1;1.34204;360T;MONE;SGD;N/A;1300000.0;SGD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741416894L2;false;TPAC,FULJ,ILQD
2024-05-17T10:13:01.106Z;ISIN;EZ9SWK6HDSH3;168.83306;360T;MONE;JPY;N/A;2.5E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741605615L2;false;TPAC,FULJ,ILQD
2024-05-17T10:13:01.106Z;ISIN;EZ9SWK6HDSH3;168.83306;360T;MONE;JPY;N/A;2.5E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741605555L2;false;TPAC,FULJ,ILQD
2024-05-17T10:12:54.253Z;ISIN;EZ0DFYQM2XX7;1.265341;360T;MONE;USD;N/A;2245832.62;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36740382058L2;false;TPAC,FULJ,ILQD
2024-05-17T10:12:52.247Z;ISIN;EZYVJ1SD8B55;4.2687539;360T;MONE;PLN;N/A;2.3567778209E8;PLN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741595342L2;false;TPAC,FULJ,ILQD
2024-05-17T10:12:46.667Z;ISIN;EZK4K7FTSWZ9;0.8578933;360T;MONE;GBP;N/A;800000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741607738L2;false;TPAC,FULJ,ILQD
2024-05-17T10:12:22.636Z;ISIN;EZYVJ1SD8B55;4.2724656;360T;MONE;PLN;N/A;3000000.0;PLN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741606824L2;false;TPAC,FULJ,ILQD
2024-05-17T10:12:19.758Z;ISIN;EZV2923W3DV0;1.2655451;360T;MONE;USD;N/A;1.081623311E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36740382045L3L2;false;TPAC,FULJ,ILQD
2024-05-17T10:12:19.758Z;ISIN;EZK6LDQM1F06;1.2653355;360T;MONE;USD;N/A;4244556.36;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36740382045L4;false;TPAC,FULJ,ILQD
2024-05-17T10:12:00.387Z;ISIN;EZKLL4Z26200;1.0847064;360T;MONE;USD;N/A;105273.48;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36740382037L1;false;TPAC,FULJ,ILQD
2024-05-17T10:12:00.387Z;ISIN;EZKLL4Z26200;1.0847064;360T;MONE;USD;N/A;22085.4;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36740382037L2;false;TPAC,FULJ,ILQD
2024-05-17T10:12:00.387Z;ISIN;EZ4WSTXX3Q15;1.0857121;360T;MONE;USD;N/A;2.156186264E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36740382037L3;false;TPAC,FULJ,ILQD
2024-05-17T10:11:53.036Z;ISIN;EZSQQFTZPW29;0.985626;360T;MONE;CHF;N/A;300000.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741606644L2;false;TPAC,FULJ,ILQD
2024-05-17T10:11:27.345Z;ISIN;EZNKVPWBV4S1;7.832357;360T;MONE;CNY;N/A;1.7355E8;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741605371;false;FULJ,ILQD
2024-05-17T10:11:22.856Z;ISIN;EZ0LZQ8P8C82;7.11898;360T;MONE;CNY;N/A;3000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741600106;false;FULJ,ILQD
2024-05-17T10:11:22.381Z;ISIN;EZ24N8RQ5MY2;1.0863;360T;MONE;USD;N/A;364500.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741605093;false;FULJ,ILQD
2024-05-17T10:11:21.092Z;ISIN;EZ5CS4WNLWS3;1.0905452;360T;MONE;USD;N/A;4000000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741605866L2;false;TPAC,FULJ,ILQD
2024-05-17T10:11:10.350Z;ISIN;EZ94RZYCRV89;1.0908845;360T;MONE;USD;N/A;107640.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741600071;false;FULJ,ILQD
2024-05-17T10:11:08.020Z;ISIN;EZBLZWXW9RL9;1.091748;360T;MONE;USD;N/A;2500000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741605022;false;FULJ,ILQD
2024-05-17T10:11:00.542Z;ISIN;EZRQ20LWHMH4;4.291978;360T;MONE;PLN;N/A;5000000.0;PLN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741606136L2;false;TPAC,FULJ,ILQD
2024-05-17T10:10:45.260Z;ISIN;EZKLL4Z26200;1.0847382;360T;MONE;USD;N/A;318093.03;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36740382026L5;false;TPAC,FULJ,ILQD
2024-05-17T10:10:35.114Z;ISIN;EZS8ZZFVLFJ3;6.8692281;360T;MONE;DKK;N/A;2200000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741604926;false;FULJ,ILQD
2024-05-17T10:10:04.004Z;ISIN;EZYGRTQ4KFN1;1.3635885;360T;MONE;CAD;N/A;1200000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741604858L2;false;TPAC,FULJ,ILQD
2024-05-17T10:09:43.719Z;ISIN;EZGT4G89JZK7;1.0844043;360T;MONE;USD;N/A;378138.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741595275;false;FULJ,ILQD
2024-05-17T10:09:16.531Z;ISIN;EZ4PZY9CXZ53;0.8570394;360T;MONE;GBP;N/A;900000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741605651L1;false;TPAC,FULJ,ILQD
2024-05-17T10:09:16.531Z;ISIN;EZRZZ0X6X6N5;0.8601881;360T;MONE;GBP;N/A;900000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741605651L2;false;TPAC,FULJ,ILQD
2024-05-17T10:09:08.175Z;ISIN;EZ5YTY21KJM7;1.0840219;360T;MONE;USD;N/A;20000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741605251;false;FULJ,ILQD
2024-05-17T10:08:43.176Z;ISIN;EZ5ZP6D11WP9;1.0875005;360T;MONE;USD;N/A;57960.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741598513;false;FULJ,ILQD
2024-05-17T10:07:17.593Z;ISIN;EZW9V1JR7227;1.4840088;360T;MONE;CAD;N/A;1.0E7;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741601302;false;FULJ,ILQD
2024-05-17T10:06:04.546Z;ISIN;EZ10YGF8F536;1.098332;360T;MONE;USD;N/A;3000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741604886;false;FULJ,ILQD
2024-05-17T10:05:53.411Z;ISIN;EZCQ1B9L71S2;0.6658564;360T;MONE;USD;N/A;2000000.0;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741603107L2;false;TPAC,FULJ,ILQD
2024-05-17T10:05:15.550Z;ISIN;EZW07MGYQR60;1.088684;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741411031L2;false;TPAC,FULJ,ILQD
2024-05-17T10:04:51.088Z;ISIN;EZ177BVJN5N7;0.8570579;360T;MONE;GBP;N/A;745366.49;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36740382010L2;false;TPAC,FULJ,ILQD
2024-05-17T10:04:51.088Z;ISIN;EZK4K7FTSWZ9;0.8578099;360T;MONE;GBP;N/A;840640.7;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36740382010L3;false;TPAC,FULJ,ILQD
2024-05-17T10:04:28.886Z;ISIN;EZ5YTY21KJM7;1.0843415;360T;MONE;USD;N/A;1000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741610180L2;false;TPAC,FULJ,ILQD
2024-05-17T10:04:10.771Z;ISIN;EZPK1R9H97Y0;1.6613497;360T;MONE;AUD;N/A;3.810534964E7;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741603166L2;false;TPAC,FULJ,ILQD
2024-05-17T10:03:57.698Z;ISIN;EZ9L1MZYL2B0;0.972856;360T;MONE;CHF;N/A;69625.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741604625;false;FULJ,ILQD
2024-05-17T10:02:52.343Z;ISIN;EZTSNHRGVG40;19.1270753;360T;MONE;MXN;N/A;3.35E7;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741603952;false;FULJ,ILQD
2024-05-17T10:02:37.459Z;ISIN;EZ177BVJN5N7;0.8570691;360T;MONE;GBP;N/A;800000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741603826L2;false;TPAC,FULJ,ILQD
2024-05-17T10:01:53.258Z;ISIN;EZ229RK2QZF2;24.744166;360T;MONE;CZK;N/A;3000000.0;CZK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741602968;false;FULJ,ILQD
2024-05-17T10:01:38.792Z;ISIN;EZ77NG947PD8;0.8574882;360T;MONE;GBP;N/A;1.8E7;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741607175L2;false;TPAC,FULJ,ILQD
2024-05-17T10:01:31.729Z;ISIN;EZXKJT0P7V09;0.983801;360T;MONE;CHF;N/A;300.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741602757L2;false;TPAC,FULJ,ILQD
2024-05-17T10:01:25.642Z;ISIN;EZ9NVQSKNSY7;1.085084;360T;MONE;USD;N/A;8000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741606985L2;false;TPAC,FULJ,ILQD
2024-05-17T10:00:39.943Z;ISIN;EZH508GT37F1;11.663951;360T;MONE;SEK;N/A;2000000.0;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741602517L2;false;TPAC,FULJ,ILQD
2024-05-17T09:58:54.339Z;ISIN;EZRMNK8HPK04;7.823769;360T;MONE;CNY;N/A;1.685E8;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741600546L2;false;TPAC,FULJ,ILQD
2024-05-17T09:58:48.223Z;ISIN;EZMSDGJ9MQL7;10.7577707;360T;MONE;SEK;N/A;3.0E8;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741600271L2;false;TPAC,FULJ,ILQD
2024-05-17T09:58:44.205Z;ISIN;EZ4VPYQRVN93;1.2654054;360T;MONE;USD;N/A;1.01E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741598890;false;FULJ,ILQD
2024-05-17T09:58:00.464Z;ISIN;EZNRCVH21663;0.90886;360T;MONE;CHF;N/A;2.85E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741599655L2;false;TPAC,FULJ,ILQD
2024-05-17T09:57:40.777Z;ISIN;EZ3GH8JNZ9W4;164.5665;360T;MONE;JPY;N/A;7000000.0;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741600575;false;FULJ,ILQD
2024-05-17T09:57:09.116Z;ISIN;EZSKVRBT7RW4;1.2652551;360T;MONE;USD;N/A;1520000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741593923;false;FULJ,ILQD
2024-05-17T09:57:03.528Z;ISIN;EZGFCNG24L06;1.4847098;360T;MONE;CAD;N/A;250000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741592847;false;FULJ,ILQD
2024-05-17T09:56:42.328Z;ISIN;EZZ40VVKT873;1.0846443;360T;MONE;USD;N/A;2.0E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741597195L2;false;TPAC,FULJ,ILQD
2024-05-17T09:55:46.632Z;ISIN;EZ36DLWYJ2J8;11.661793;360T;MONE;SEK;N/A;9000000.0;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741598054L2;false;TPAC,FULJ,ILQD
2024-05-17T09:55:35.616Z;ISIN;EZJ1SV0Y5SH0;396.25331;360T;MONE;HUF;N/A;1.33E9;HUF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741599844;false;FULJ,ILQD
2024-05-17T09:55:35.616Z;ISIN;EZJ1SV0Y5SH0;396.25331;360T;MONE;HUF;N/A;1.33E9;HUF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741599713;false;FULJ,ILQD
2024-05-17T09:54:53.843Z;ISIN;EZ29W20P0ZZ1;1.089466;360T;MONE;USD;N/A;440000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741600992L1;false;TPAC,FULJ,ILQD
2024-05-17T09:54:11.559Z;ISIN;EZ99PHVG0FY9;0.8568699;360T;MONE;GBP;N/A;5000000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741599510L2;false;TPAC,FULJ,ILQD
2024-05-17T09:54:04.091Z;ISIN;EZ6YZSHM9TL9;18.1337355;360T;MONE;MXN;N/A;4500000.0;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741599453L2;false;TPAC,FULJ,ILQD
2024-05-17T09:52:52.334Z;ISIN;EZZ40VVKT873;1.0846843;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741410280L2;false;TPAC,FULJ,ILQD
2024-05-17T09:52:22.789Z;ISIN;EZ874X4YM8S6;1.0914518;360T;MONE;USD;N/A;500000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741589758;false;FULJ,ILQD
2024-05-17T09:52:21.381Z;ISIN;EZ5CS4WNLWS3;1.0905767;360T;MONE;USD;N/A;3.0E7;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741599264L2;false;TPAC,FULJ,ILQD
2024-05-17T09:52:08.845Z;ISIN;EZZ40VVKT873;1.0847646;360T;MONE;USD;N/A;2.0E8;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741407283L2;false;TPAC,FULJ,ILQD
2024-05-17T09:51:47.327Z;ISIN;EZBM5700CKX2;1.4802101;360T;MONE;CAD;N/A;3000000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741595355L2;false;TPAC,FULJ,ILQD
2024-05-17T09:51:45.273Z;ISIN;EZZ40VVKT873;1.0847148;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741399164L2;false;TPAC,FULJ,ILQD
2024-05-17T09:51:35.314Z;ISIN;EZGW9ZJWMGK5;20.1450283;360T;MONE;ZAR;N/A;696720.0;ZAR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741599051;false;FULJ,ILQD
2024-05-17T09:51:28.052Z;ISIN;EZZ40VVKT873;1.0847097;360T;MONE;USD;N/A;2.5E7;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741595333L2;false;TPAC,FULJ,ILQD
2024-05-17T09:50:52.325Z;ISIN;EZ69XTP7NDC5;1.0850486;360T;MONE;USD;N/A;213000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741599642;false;FULJ,ILQD
2024-05-17T09:50:27.403Z;ISIN;EZZ0VBD34KF2;24.88729;360T;MONE;CZK;N/A;1.82E7;CZK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741598487;false;FULJ,ILQD
2024-05-17T09:49:32.833Z;ISIN;EZLZ7G32GRH4;1.775366;360T;MONE;NZD;N/A;900000.0;NZD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741598443;false;FULJ,ILQD
2024-05-17T09:49:25.233Z;ISIN;EZLJVSDC37P6;0.3333491;360T;MONE;KWD;N/A;5000000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741398575L2;false;TPAC,FULJ,ILQD
2024-05-17T09:49:22.988Z;ISIN;EZLQ8RS14CT0;4.268333;360T;MONE;PLN;N/A;1.34E8;PLN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741598810L2;false;TPAC,FULJ,ILQD
2024-05-17T09:49:18.282Z;ISIN;EZ2K51Z7J8L7;4.9771382;360T;MONE;RON;N/A;6000000.0;RON;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741599277L2;false;TPAC,FULJ,ILQD
2024-05-17T09:48:57.756Z;ISIN;EZL5WM7LZ1B6;0.859743;360T;MONE;GBP;N/A;8100000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741589318L2;false;TPAC,FULJ,ILQD
2024-05-17T09:48:56.622Z;ISIN;EZ4WSTXX3Q15;1.0858009;360T;MONE;USD;N/A;2100000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741596832;false;FULJ,ILQD
2024-05-17T09:48:56.565Z;ISIN;EZLJVSDC37P6;0.3329648;360T;MONE;KWD;N/A;5000000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741397842L2;false;TPAC,FULJ,ILQD
2024-05-17T09:48:54.630Z;ISIN;EZB09P0ZL2D5;1.7961003;360T;MONE;NZD;N/A;1000000.0;NZD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741597734L2;false;TPAC,FULJ,ILQD
2024-05-17T09:48:53.626Z;ISIN;EZS7TWHCQ390;1.14796;360T;MONE;CHF;N/A;400000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741598405L2;false;TPAC,FULJ,ILQD
2024-05-17T09:48:44.179Z;ISIN;EZXKJT0P7V09;0.9839098;360T;MONE;CHF;N/A;4100000.0;CHF;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741596676;false;FULJ,ILQD
2024-05-17T09:47:51.501Z;ISIN;EZ2CHSPMH3H4;168.94286;360T;MONE;JPY;N/A;2.82048249E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741598095L1;false;TPAC,FULJ,ILQD
2024-05-17T09:47:51.501Z;ISIN;EZ7190TH3W27;167.3238;360T;MONE;JPY;N/A;2.82048249E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741598095L2;false;TPAC,FULJ,ILQD
2024-05-17T09:47:31.464Z;ISIN;EZRX3FDT5HZ2;168.44859;360T;MONE;JPY;N/A;6.352E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741595837L2;false;TPAC,FULJ,ILQD
2024-05-17T09:47:31.464Z;ISIN;EZR3J5SL03N8;168.98332;360T;MONE;JPY;N/A;6.352E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741595837L1;false;TPAC,FULJ,ILQD
2024-05-17T09:47:14.591Z;ISIN;EZHSVW5D4CJ7;1.631099;360T;MONE;AUD;N/A;2.0E7;AUD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741598234L2;false;TPAC,FULJ,ILQD
2024-05-17T09:46:57.162Z;ISIN;EZL48R2XS009;11.653343;360T;MONE;SEK;N/A;127069.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741586882;false;FULJ,ILQD
2024-05-17T09:46:43.938Z;ISIN;EZ99PHVG0FY9;0.8568488;360T;MONE;GBP;N/A;3000000.0;GBP;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741597397L2;false;TPAC,FULJ,ILQD
2024-05-17T09:46:42.823Z;ISIN;EZ4PZY9CXZ53;0.8567694;360T;MONE;GBP;N/A;5.0E7;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741597302L2;false;TPAC,FULJ,ILQD
2024-05-17T09:46:33.066Z;ISIN;EZCKQQVVX514;4.2746243;360T;MONE;PLN;N/A;9000000.0;PLN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741587794L2;false;TPAC,FULJ,ILQD
2024-05-17T09:46:31.479Z;ISIN;EZVJVTFFSNZ1;11.653537;360T;MONE;SEK;N/A;794000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741591068L2;false;TPAC,FULJ,ILQD
2024-05-17T09:46:21.342Z;ISIN;EZ36DLWYJ2J8;11.654477;360T;MONE;SEK;N/A;2.1E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741597912L1;false;TPAC,FULJ,ILQD
2024-05-17T09:46:21.342Z;ISIN;EZRHMTSY9G91;11.650063;360T;MONE;SEK;N/A;2.1E7;SEK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741597912L2;false;TPAC,FULJ,ILQD
2024-05-17T09:44:56.978Z;ISIN;EZSVXPBXWPT8;10.729861;360T;MONE;SEK;N/A;6180630.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741590698L2;false;TPAC,FULJ,ILQD
2024-05-17T09:44:39.911Z;ISIN;EZ36DLWYJ2J8;11.6575557;360T;MONE;SEK;N/A;5100000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741597185L1;false;TPAC,FULJ,ILQD
2024-05-17T09:44:39.911Z;ISIN;EZRHMTSY9G91;11.653105;360T;MONE;SEK;N/A;5100000.0;EUR;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741597185L2;false;TPAC,FULJ,ILQD
2024-05-17T09:44:33.628Z;ISIN;EZ69XTP7NDC5;1.0847918;360T;MONE;USD;N/A;1347.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741593751L2;false;TPAC,FULJ,ILQD
2024-05-17T09:43:29.439Z;ISIN;EZC833RM1XV2;5.6016283;360T;MONE;BRL;N/A;9300000.0;BRL;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741591446;false;FULJ,ILQD
2024-05-17T09:43:12.966Z;ISIN;EZR3J5SL03N8;168.9725;360T;MONE;JPY;N/A;6.352E8;JPY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741590964;false;FULJ,ILQD
2024-05-17T09:42:50.905Z;ISIN;EZRMNK8HPK04;7.8234471;360T;MONE;CNY;N/A;1.7843559E7;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741590627L2;false;TPAC,FULJ,ILQD
2024-05-17T09:41:33.279Z;ISIN;EZ97FDM6W223;1.099846;360T;MONE;USD;N/A;3000000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741596258;false;FULJ,ILQD
2024-05-17T09:41:11.221Z;ISIN;EZ492BKDB9K6;1.088849;360T;MONE;USD;N/A;176400.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741595073;false;FULJ,ILQD
2024-05-17T09:40:57.606Z;ISIN;EZHLW6YCR351;7.8159315;360T;MONE;CNY;N/A;2.766938E7;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741589545L2;false;TPAC,FULJ,ILQD
2024-05-17T09:40:18.438Z;ISIN;EZDVTKLMK3H7;18.220081;360T;MONE;MXN;N/A;3.4678115736E8;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741594636L2;false;TPAC,FULJ,ILQD
2024-05-17T09:40:18.438Z;ISIN;EZ4TZST49106;18.09305;360T;MONE;MXN;N/A;3.433E8;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741594636L1;false;TPAC,FULJ,ILQD
2024-05-17T09:40:14.539Z;ISIN;EZ7Y1MFFDY27;1.0855357;360T;MONE;USD;N/A;80443.86;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741595413L2;false;TPAC,FULJ,ILQD
2024-05-17T09:39:48.909Z;ISIN;EZMMW414GY67;7.84089;360T;MONE;CNY;N/A;2.5E7;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741593960L1;false;TPAC,FULJ,ILQD
2024-05-17T09:39:48.909Z;ISIN;EZFPL28C2HG2;7.828042;360T;MONE;CNY;N/A;2.507429245E7;CNY;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741593960L2;false;TPAC,FULJ,ILQD
2024-05-17T09:39:45.093Z;ISIN;EZKX825H7FN5;19.2163053;360T;MONE;MXN;N/A;3.03E7;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741595282;false;FULJ,ILQD
2024-05-17T09:39:33.019Z;ISIN;EZG1JKH9LR18;24.764701;360T;MONE;CZK;N/A;3.5E7;CZK;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741585790L2;false;TPAC,FULJ,ILQD
2024-05-17T09:38:49.570Z;ISIN;EZ4TZST49106;18.085454;360T;MONE;MXN;N/A;7.6E8;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741593596L1;false;TPAC,FULJ,ILQD
2024-05-17T09:38:49.570Z;ISIN;EZDVTKLMK3H7;18.213923;360T;MONE;MXN;N/A;7.6770661111E8;MXN;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741593596L2;false;TPAC,FULJ,ILQD
2024-05-17T09:37:57.903Z;ISIN;EZFG1Y5PHJT9;1.6374264;360T;MONE;NZD;N/A;3100000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741593897L2;false;TPAC,FULJ,ILQD
2024-05-17T09:37:57.903Z;ISIN;EZ108F06RB68;1.6373734;360T;MONE;NZD;N/A;3100000.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741593897L1;false;TPAC,FULJ,ILQD
2024-05-17T09:37:51.540Z;ISIN;EZ7GVQ2XBSD3;1.0860195;360T;MONE;USD;N/A;68706.0;USD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741593986;false;FULJ,ILQD
2024-05-17T09:37:31.018Z;ISIN;EZLZWC0Z1269;1.4792546;360T;MONE;CAD;N/A;3000000.0;CAD;2024-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36741590321L2;false;TPAC,FULJ,ILQD
