Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-18T12:28:05.282Z;ISIN;EZ5R6ZX31XB8;8.524097;360T;MONE;HKD;N/A;695000.0;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312343L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:05.282Z;ISIN;EZYSBLDFM195;8.51253;360T;MONE;HKD;N/A;695000.0;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312343L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:04.963Z;ISIN;EZ8ZSS5FGCL8;142.1232;360T;MONE;JPY;N/A;3.15E8;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312335L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:04.963Z;ISIN;EZR5L41GJCY1;142.8277;360T;MONE;JPY;N/A;3.15E8;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312335L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:04.843Z;ISIN;EZ4W39C8XHQ9;1.75169;360T;MONE;NZD;N/A;780000.0;NZD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312328L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:04.843Z;ISIN;EZHT51C379H7;1.753786;360T;MONE;NZD;N/A;780000.0;NZD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312328L2;false;TPAC,FULJ,ILQD
2023-12-18T12:28:04.548Z;ISIN;EZ9C3S8060B2;7.4542148;360T;MONE;DKK;N/A;4.0437E7;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312312L1;false;TPAC,FULJ,ILQD
2023-12-18T12:28:04.548Z;ISIN;EZ64WV0LMZJ7;7.4519257;360T;MONE;DKK;N/A;4.0437E7;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693312312L2;false;TPAC,FULJ,ILQD
2023-12-18T12:26:48.497Z;ISIN;EZSYL4M055P4;1.752453;360T;MONE;NZD;N/A;2700000.0;NZD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306884L2;false;TPAC,FULJ,ILQD
2023-12-18T12:25:57.022Z;ISIN;EZS8BX6J1MG3;1.62324;360T;MONE;AUD;N/A;8800000.0;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306604L2;false;TPAC,FULJ,ILQD
2023-12-18T12:24:32.793Z;ISIN;EZHQPJ5QPHZ5;0.9468714;360T;MONE;CHF;N/A;1000000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306011L2;false;TPAC,FULJ,ILQD
2023-12-18T12:24:08.660Z;ISIN;EZ4T7G89KHZ2;1.0914922;360T;MONE;USD;N/A;2500000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693247635;false;FULJ,ILQD
2023-12-18T12:23:27.466Z;ISIN;EZVMSTDGR0W4;0.8624594;360T;MONE;GBP;N/A;2000000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693305435L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:57.569Z;ISIN;EZ5YK6HSFH06;0.863252;360T;MONE;GBP;N/A;2.9E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693305242L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:28.434Z;ISIN;EZK4K7FTSWZ9;0.868267;360T;MONE;GBP;N/A;5.3E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693304785L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:22.971Z;ISIN;EZ4G675X9ZT2;155.27297;360T;MONE;JPY;N/A;1.64235E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311767L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:22.971Z;ISIN;EZC60R0N74S3;155.83784;360T;MONE;JPY;N/A;1.64235E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311767L1;false;TPAC,FULJ,ILQD
2023-12-18T12:22:22.868Z;ISIN;EZL2X54GSZK3;1.4598782;360T;MONE;CAD;N/A;2.0613E7;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311752L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:22.868Z;ISIN;EZ05CQ1RNG66;1.4585994;360T;MONE;CAD;N/A;2.0613E7;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311752L1;false;TPAC,FULJ,ILQD
2023-12-18T12:22:22.635Z;ISIN;EZ4NHFJCHYG3;0.8631361;360T;MONE;GBP;N/A;6261000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311742L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:22.635Z;ISIN;EZ9D92CR3233;0.8621998;360T;MONE;GBP;N/A;6261000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311742L1;false;TPAC,FULJ,ILQD
2023-12-18T12:22:22.469Z;ISIN;EZRQK6J9XJ22;11.357656;360T;MONE;NOK;N/A;1.440265E7;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311580L1;false;TPAC,FULJ,ILQD
2023-12-18T12:22:22.469Z;ISIN;EZ17P14TVL53;11.365318;360T;MONE;NOK;N/A;1.440265E7;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311580L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:22.409Z;ISIN;EZ64MYN1W277;0.9450187;360T;MONE;CHF;N/A;4010000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311501L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:22.409Z;ISIN;EZHQPJ5QPHZ5;0.946742;360T;MONE;CHF;N/A;4010000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311501L1;false;TPAC,FULJ,ILQD
2023-12-18T12:22:21.835Z;ISIN;EZ739L1G7396;11.143145;360T;MONE;SEK;N/A;4.2463E7;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311482L1;false;TPAC,FULJ,ILQD
2023-12-18T12:22:21.835Z;ISIN;EZ10MXDJHKN8;11.144462;360T;MONE;SEK;N/A;4.2463E7;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693311482L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:21.792Z;ISIN;EZY9GFWRMXN1;1.453725;360T;MONE;SGD;N/A;435000.0;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693310996L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:21.792Z;ISIN;EZGL90C61MV6;1.453475;360T;MONE;SGD;N/A;435000.0;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693310996L1;false;TPAC,FULJ,ILQD
2023-12-18T12:22:21.106Z;ISIN;EZYSBLDFM195;8.51224;360T;MONE;HKD;N/A;7391000.0;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693310515L1;false;TPAC,FULJ,ILQD
2023-12-18T12:22:21.106Z;ISIN;EZ5R6ZX31XB8;8.523627;360T;MONE;HKD;N/A;7391000.0;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693310515L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:21.042Z;ISIN;EZHT51C379H7;1.753615;360T;MONE;NZD;N/A;528500.0;NZD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693310028L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:21.042Z;ISIN;EZ4W39C8XHQ9;1.75152;360T;MONE;NZD;N/A;528500.0;NZD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693310028L1;false;TPAC,FULJ,ILQD
2023-12-18T12:22:20.804Z;ISIN;EZS6M8K51SP8;1.6229543;360T;MONE;AUD;N/A;1.5278E7;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693309936L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:20.804Z;ISIN;EZC9MT7JTVN5;1.6224405;360T;MONE;AUD;N/A;1.5278E7;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693309936L1;false;TPAC,FULJ,ILQD
2023-12-18T12:22:20.368Z;ISIN;EZ64WV0LMZJ7;7.451768;360T;MONE;DKK;N/A;2.2294E7;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693309777L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:20.368Z;ISIN;EZ9C3S8060B2;7.454031;360T;MONE;DKK;N/A;2.2294E7;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693309777L1;false;TPAC,FULJ,ILQD
2023-12-18T12:22:11.239Z;ISIN;EZ6XPQPW7P07;1.092921;360T;MONE;USD;N/A;3.724E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693309644L2;false;TPAC,FULJ,ILQD
2023-12-18T12:22:11.239Z;ISIN;EZ2TF73YX9M3;1.0914821;360T;MONE;USD;N/A;3.724E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693309644L1;false;TPAC,FULJ,ILQD
2023-12-18T12:21:56.512Z;ISIN;EZ4YXMB0HT38;0.8622084;360T;MONE;GBP;N/A;3000000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693304427L2;false;TPAC,FULJ,ILQD
2023-12-18T12:21:26.212Z;ISIN;EZGHXN04PCW7;0.862577;360T;MONE;GBP;N/A;7.0E7;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693303826L2;false;TPAC,FULJ,ILQD
2023-12-18T12:20:21.653Z;ISIN;EZ71FZ5HLDD4;1.0940327;360T;MONE;USD;N/A;1000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693303094L1;false;TPAC,FULJ,ILQD
2023-12-18T12:20:21.653Z;ISIN;EZ3R77W5M3Q9;1.1223681;360T;MONE;USD;N/A;1000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693303094L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:43.833Z;ISIN;EZC60R0N74S3;155.80384;360T;MONE;JPY;N/A;2.32815E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693307768L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:43.833Z;ISIN;EZ4G675X9ZT2;155.23922;360T;MONE;JPY;N/A;2.32815E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693307768L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:42.834Z;ISIN;EZ4NHFJCHYG3;0.8630863;360T;MONE;GBP;N/A;7725000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693307633L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:42.834Z;ISIN;EZ9D92CR3233;0.8621498;360T;MONE;GBP;N/A;7725000.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693307633L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:42.712Z;ISIN;EZ17P14TVL53;11.365567;360T;MONE;NOK;N/A;2.07759E7;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306997L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:42.712Z;ISIN;EZRQK6J9XJ22;11.357906;360T;MONE;NOK;N/A;2.07759E7;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306997L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:42.241Z;ISIN;EZHQPJ5QPHZ5;0.9467499;360T;MONE;CHF;N/A;1.3928E7;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306957L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:42.241Z;ISIN;EZ64MYN1W277;0.945023;360T;MONE;CHF;N/A;1.3928E7;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306957L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.953Z;ISIN;EZ2TF73YX9M3;1.0914621;360T;MONE;USD;N/A;2.7923365E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306651L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.953Z;ISIN;EZ6XPQPW7P07;1.092901;360T;MONE;USD;N/A;2.7923365E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306651L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.935Z;ISIN;EZGBKX7N22Y9;3.985537;360T;MONE;ILS;N/A;2700000.0;ILS;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306906L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.935Z;ISIN;EZV7JJZ0T159;3.982532;360T;MONE;ILS;N/A;2700000.0;ILS;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306906L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.911Z;ISIN;EZ739L1G7396;11.143586;360T;MONE;SEK;N/A;7.35358E7;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306892L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.911Z;ISIN;EZ10MXDJHKN8;11.144901;360T;MONE;SEK;N/A;7.35358E7;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306892L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.900Z;ISIN;EZY9GFWRMXN1;1.453608;360T;MONE;SGD;N/A;5415000.0;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306825L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.900Z;ISIN;EZGL90C61MV6;1.453426;360T;MONE;SGD;N/A;5415000.0;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306825L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.897Z;ISIN;EZ05CQ1RNG66;1.4587794;360T;MONE;CAD;N/A;4.5055E7;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306758L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.897Z;ISIN;EZL2X54GSZK3;1.4600584;360T;MONE;CAD;N/A;4.5055E7;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306758L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.524Z;ISIN;EZR5L41GJCY1;142.7497;360T;MONE;JPY;N/A;5000000.0;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306580L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.524Z;ISIN;EZ8ZSS5FGCL8;142.0456;360T;MONE;JPY;N/A;5000000.0;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306580L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.507Z;ISIN;EZC9MT7JTVN5;1.6221805;360T;MONE;AUD;N/A;1.6777E7;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306572L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:41.507Z;ISIN;EZS6M8K51SP8;1.6226938;360T;MONE;AUD;N/A;1.6777E7;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306572L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:40.821Z;ISIN;EZ4W39C8XHQ9;1.75106;360T;MONE;NZD;N/A;450000.0;NZD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306565L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:40.821Z;ISIN;EZHT51C379H7;1.753155;360T;MONE;NZD;N/A;450000.0;NZD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306565L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:40.692Z;ISIN;EZ64WV0LMZJ7;7.451819;360T;MONE;DKK;N/A;2.2711E7;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306403L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:40.692Z;ISIN;EZ9C3S8060B2;7.454228;360T;MONE;DKK;N/A;2.2711E7;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306403L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:40.168Z;ISIN;EZYSBLDFM195;8.51304;360T;MONE;HKD;N/A;1.239944E7;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306265L1;false;TPAC,FULJ,ILQD
2023-12-18T12:19:40.168Z;ISIN;EZ5R6ZX31XB8;8.524426;360T;MONE;HKD;N/A;1.239944E7;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306265L2;false;TPAC,FULJ,ILQD
2023-12-18T12:19:04.511Z;ISIN;EZ2BCXBL50T9;1.0942213;360T;MONE;USD;N/A;4000000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693302960L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:06.338Z;ISIN;EZL2X54GSZK3;1.460063;360T;MONE;CAD;N/A;728095.0;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306200L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:06.338Z;ISIN;EZ05CQ1RNG66;1.458812;360T;MONE;CAD;N/A;728095.0;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306200L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:06.062Z;ISIN;EZ4G675X9ZT2;155.2414;360T;MONE;JPY;N/A;6715510.0;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306180L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:06.062Z;ISIN;EZC60R0N74S3;155.8047;360T;MONE;JPY;N/A;6715510.0;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306180L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.865Z;ISIN;EZ9D92CR3233;0.862223;360T;MONE;GBP;N/A;126330.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306153L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.865Z;ISIN;EZ4NHFJCHYG3;0.863145;360T;MONE;GBP;N/A;126330.0;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306153L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.549Z;ISIN;EZ17P14TVL53;11.364627;360T;MONE;NOK;N/A;364545.0;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306147L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.549Z;ISIN;EZRQK6J9XJ22;11.356966;360T;MONE;NOK;N/A;364545.0;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306147L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.255Z;ISIN;EZ5R6ZX31XB8;8.524758;360T;MONE;HKD;N/A;206760.0;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306117L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.255Z;ISIN;EZYSBLDFM195;8.51337;360T;MONE;HKD;N/A;206760.0;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306117L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.087Z;ISIN;EZGL90C61MV6;1.453424;360T;MONE;SGD;N/A;84655.0;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306093L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.087Z;ISIN;EZY9GFWRMXN1;1.453548;360T;MONE;SGD;N/A;84655.0;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306093L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.078Z;ISIN;EZR5L41GJCY1;142.7499;360T;MONE;JPY;N/A;4.4575E7;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306040L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.078Z;ISIN;EZ8ZSS5FGCL8;142.0444;360T;MONE;JPY;N/A;4.4575E7;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306040L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.071Z;ISIN;EZ2TF73YX9M3;1.091503;360T;MONE;USD;N/A;2370.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306035L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.071Z;ISIN;EZ6XPQPW7P07;1.0929372;360T;MONE;USD;N/A;2370.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693306035L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.038Z;ISIN;EZHQPJ5QPHZ5;0.946708;360T;MONE;CHF;N/A;221360.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693305980L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.038Z;ISIN;EZ64MYN1W277;0.944991;360T;MONE;CHF;N/A;221360.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693305980L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.033Z;ISIN;EZ739L1G7396;11.144759;360T;MONE;SEK;N/A;1158500.0;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693305946L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.033Z;ISIN;EZ10MXDJHKN8;11.145589;360T;MONE;SEK;N/A;1158500.0;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693305946L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.015Z;ISIN;EZC9MT7JTVN5;1.622193;360T;MONE;AUD;N/A;270755.0;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693305935L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.015Z;ISIN;EZS6M8K51SP8;1.622678;360T;MONE;AUD;N/A;270755.0;AUD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693305935L2;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.003Z;ISIN;EZ9C3S8060B2;7.454198;360T;MONE;DKK;N/A;387560.0;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693305924L1;false;TPAC,FULJ,ILQD
2023-12-18T12:18:05.003Z;ISIN;EZ64WV0LMZJ7;7.451748;360T;MONE;DKK;N/A;387560.0;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693305924L2;false;TPAC,FULJ,ILQD
2023-12-18T12:15:22.290Z;ISIN;EZ29VK1Q8D58;0.8916653;360T;MONE;GBP;N/A;5058358.34;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693304686L2;false;TPAC,FULJ,ILQD
2023-12-18T12:15:22.290Z;ISIN;EZSXMDMF0S89;0.8623013;360T;MONE;GBP;N/A;5220250.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693304686L1;false;TPAC,FULJ,ILQD
2023-12-18T12:13:34.075Z;ISIN;EZ4WSTXX3Q15;1.0997824;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693293975L2;false;TPAC,FULJ,ILQD
2023-12-18T12:11:07.853Z;ISIN;EZ3XVGRRBFZ6;0.863704;360T;MONE;CHF;N/A;278000.0;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693297457;false;FULJ,ILQD
2023-12-18T12:03:43.910Z;ISIN;EZT5T3R4CCY5;0.823102;360T;MONE;CHF;N/A;3.0E7;USD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693299612L2;false;TPAC,FULJ,ILQD
2023-12-18T11:55:20.236Z;ISIN;EZS9CQYQQ8M2;1.3315119;360T;MONE;SGD;N/A;2000000.0;SGD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693283212L2;false;TPAC,FULJ,ILQD
2023-12-18T11:54:41.657Z;ISIN;EZD6M3QWJZH0;10.42017;360T;MONE;NOK;N/A;8.0E7;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693283187L2;false;TPAC,FULJ,ILQD
2023-12-18T11:53:52.237Z;ISIN;EZR5L41GJCY1;142.72773;360T;MONE;JPY;N/A;4.4E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693282894L2;false;TPAC,FULJ,ILQD
2023-12-18T11:53:23.724Z;ISIN;EZR5L41GJCY1;142.72772;360T;MONE;JPY;N/A;5.0E9;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693282815L2;false;TPAC,FULJ,ILQD
2023-12-18T11:50:38.438Z;ISIN;EZH30N3Q9BC0;7.800025;360T;MONE;HKD;N/A;1.5E8;HKD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693293486L2;false;TPAC,FULJ,ILQD
2023-12-18T11:47:18.615Z;ISIN;EZ0RBHZY3DC5;4.9749323;360T;MONE;RON;N/A;1000000.0;EUR;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693292035L2;false;TPAC,FULJ,ILQD
2023-12-18T11:41:30.125Z;ISIN;EZWMWHD8SPT7;0.944295;360T;MONE;CHF;N/A;2000000.0;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693289543L1;false;TPAC,FULJ,ILQD
2023-12-18T11:38:30.659Z;ISIN;EZ7FG5XD1T46;1.4593267;360T;MONE;CAD;N/A;922028.65;CAD;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693282363L2;false;TPAC,FULJ,ILQD
2023-12-18T11:38:29.262Z;ISIN;EZ9P3QMM2820;11.162889;360T;MONE;SEK;N/A;1.250775144E7;SEK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693282254L2;false;TPAC,FULJ,ILQD
2023-12-18T11:38:27.894Z;ISIN;EZXSKDYWPQ30;7.4536066;360T;MONE;DKK;N/A;750704.78;DKK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693282244L2;false;TPAC,FULJ,ILQD
2023-12-18T11:38:26.188Z;ISIN;EZ3ZGNBG1HC4;11.3747602;360T;MONE;NOK;N/A;1.387563418E7;NOK;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693282236L2;false;TPAC,FULJ,ILQD
2023-12-18T11:38:24.358Z;ISIN;EZ7JC5VMWV67;155.5928;360T;MONE;JPY;N/A;1.08436492E8;JPY;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693282220L2;false;TPAC,FULJ,ILQD
2023-12-18T11:38:22.611Z;ISIN;EZ1NGL203VH5;0.9469261;360T;MONE;CHF;N/A;2975603.37;CHF;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693282045L2;false;TPAC,FULJ,ILQD
2023-12-18T11:38:21.210Z;ISIN;EZNVMLRJTVM5;0.8629095;360T;MONE;GBP;N/A;1534578.64;GBP;2024-01-15T00:00:00.000Z;360T;529900P0204W9HA8JP36693281948L2;false;TPAC,FULJ,ILQD
