Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-19T13:03:38.148Z;ISIN;EZK1SJRKGZT0;25.582076;360T;MONE;CZK;N/A;2.5E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346940064L2;false;TPAC,FULJ,ILQD
2019-11-19T13:02:56.564Z;ISIN;EZ3K4P1262L0;25.5645;360T;MONE;CZK;N/A;2.5E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346939452L1;false;TPAC,FULJ,ILQD
2019-11-19T13:02:56.564Z;ISIN;EZK1SJRKGZT0;25.57818;360T;MONE;CZK;N/A;2.5E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346939452L2;false;TPAC,FULJ,ILQD
2019-11-19T12:59:43.476Z;ISIN;EZ3CLN8G16D6;6.74714;360T;MONE;DKK;N/A;5.2E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346938907L1;false;TPAC,FULJ,ILQD
2019-11-19T12:59:43.476Z;ISIN;EZ7QB5H52BM2;6.734108;360T;MONE;DKK;N/A;5.2E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346938907L2;false;TPAC,FULJ,ILQD
2019-11-19T12:58:44.854Z;ISIN;EZ72N4Y1X2V1;0.9913005;360T;MONE;CHF;N/A;1.95E7;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346938803L1;false;TPAC,FULJ,ILQD
2019-11-19T12:58:44.854Z;ISIN;EZ3XHZ3YLR58;0.991236;360T;MONE;CHF;N/A;1.95E7;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346938803L2;false;TPAC,FULJ,ILQD
2019-11-19T12:58:31.469Z;ISIN;EZVRRYP59T69;1.107319;360T;MONE;USD;N/A;500000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346940367;false;FULJ,ILQD
2019-11-19T12:57:38.070Z;ISIN;EZ72N4Y1X2V1;0.9912245;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346938634L1;false;TPAC,FULJ,ILQD
2019-11-19T12:57:38.070Z;ISIN;EZ3XHZ3YLR58;0.9911576;360T;MONE;CHF;N/A;5000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346938634L2;false;TPAC,FULJ,ILQD
2019-11-19T12:56:22.540Z;ISIN;EZB80J7KJM16;1.475913;360T;MONE;CAD;N/A;150000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346938533;false;FULJ,ILQD
2019-11-19T12:53:29.558Z;ISIN;EZVRRYP59T69;1.107285;360T;MONE;USD;N/A;5.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346936395L1;false;TPAC,FULJ,ILQD
2019-11-19T12:53:29.558Z;ISIN;EZ45CX8TPNC3;1.10735;360T;MONE;USD;N/A;5.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346936395L2;false;TPAC,FULJ,ILQD
2019-11-19T12:51:31.396Z;ISIN;EZ85KGP97KS4;10.182511;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346937625;false;FULJ,ILQD
2019-11-19T12:44:37.421Z;ISIN;EZ43LGY7SCT9;1.463324;360T;MONE;CAD;N/A;4.1E7;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346935440L1;false;TPAC,FULJ,ILQD
2019-11-19T12:44:37.421Z;ISIN;EZ8FY1YTRZ15;1.463412;360T;MONE;CAD;N/A;4.1E7;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346935440L2;false;TPAC,FULJ,ILQD
2019-11-19T12:44:19.351Z;ISIN;EZVRRYP59T69;1.1076086;360T;MONE;USD;N/A;125000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346933168;false;FULJ,ILQD
2019-11-19T12:41:03.263Z;ISIN;EZ56HWRH3B31;108.722;360T;MONE;JPY;N/A;1.95E8;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346934896L2;false;TPAC,FULJ,ILQD
2019-11-19T12:41:03.263Z;ISIN;EZ7CYB21KLY8;108.7271;360T;MONE;JPY;N/A;1.95E8;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346934896L1;false;TPAC,FULJ,ILQD
2019-11-19T12:39:15.737Z;ISIN;EZVRRYP59T69;1.107509;360T;MONE;USD;N/A;43000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346931734;false;FULJ,ILQD
2019-11-19T12:31:31.624Z;ISIN;EZ6JNPK9M1Q5;7.82811;360T;MONE;HKD;N/A;4320000.0;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346930607L1;false;TPAC,FULJ,ILQD
2019-11-19T12:31:31.624Z;ISIN;EZ6ZBSX4MT10;7.83232;360T;MONE;HKD;N/A;5320000.0;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346930607L2;false;TPAC,FULJ,ILQD
2019-11-19T12:31:19.419Z;ISIN;EZ6JNPK9M1Q5;7.82798;360T;MONE;HKD;N/A;9.802E7;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346930598L1;false;TPAC,FULJ,ILQD
2019-11-19T12:31:19.419Z;ISIN;EZ6ZBSX4MT10;7.83219;360T;MONE;HKD;N/A;9.802E7;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346930598L2;false;TPAC,FULJ,ILQD
2019-11-19T12:28:28.432Z;ISIN;EZ3PNC3JQKZ7;14.7527;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346935081L2;false;TPAC,FULJ,ILQD
2019-11-19T12:28:28.432Z;ISIN;EZ9C4XLXKK46;14.750376;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346935081L1;false;TPAC,FULJ,ILQD
2019-11-19T12:27:39.015Z;ISIN;EZVRRYP59T69;1.107532;360T;MONE;USD;N/A;68434.53;USD;2019-12-17T00:00:00.000Z;360T;1010000281346936604;false;FULJ,ILQD
2019-11-19T12:24:42.621Z;ISIN;EZ5GNNY50C62;9.6153758;360T;MONE;SEK;N/A;1.55E8;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346930525L1;false;TPAC,FULJ,ILQD
2019-11-19T12:24:42.621Z;ISIN;EZ33CXYZBJN8;9.6089983;360T;MONE;SEK;N/A;1.55E8;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346930525L2;false;TPAC,FULJ,ILQD
2019-11-19T12:24:25.350Z;ISIN;EZ2Q7J9GLC53;9.615855;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346930435L1;false;TPAC,FULJ,ILQD
2019-11-19T12:24:25.350Z;ISIN;EZ5GNNY50C62;9.6154433;360T;MONE;SEK;N/A;5000000.0;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346930435L2;false;TPAC,FULJ,ILQD
2019-11-19T12:23:33.138Z;ISIN;EZ3XHZ3YLR58;0.990984;360T;MONE;CHF;N/A;6000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346930267L2;false;TPAC,FULJ,ILQD
2019-11-19T12:23:33.138Z;ISIN;EZ72N4Y1X2V1;0.991047;360T;MONE;CHF;N/A;6000000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346930267L1;false;TPAC,FULJ,ILQD
2019-11-19T12:19:46.602Z;ISIN;EZVRRYP59T69;1.107658;360T;MONE;USD;N/A;110000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346933132;false;FULJ,ILQD
2019-11-19T12:19:36.043Z;ISIN;EZVRRYP59T69;1.107686;360T;MONE;USD;N/A;15000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346933931;false;FULJ,ILQD
2019-11-19T12:19:27.654Z;ISIN;EZ5WPPZL1DM5;16.338921;360T;MONE;ZAR;N/A;200000.0;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346933207;false;FULJ,ILQD
2019-11-19T12:19:07.854Z;ISIN;EZVRRYP59T69;1.107659;360T;MONE;USD;N/A;79400.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346932466;false;FULJ,ILQD
2019-11-19T12:17:45.418Z;ISIN;EZ45CX8TPNC3;1.107666;360T;MONE;USD;N/A;4.8E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346931640L2;false;TPAC,FULJ,ILQD
2019-11-19T12:17:45.418Z;ISIN;EZVRRYP59T69;1.1076018;360T;MONE;USD;N/A;4.8E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346931640L1;false;TPAC,FULJ,ILQD
2019-11-19T12:17:15.787Z;ISIN;EZVRRYP59T69;1.107648;360T;MONE;USD;N/A;184336.45;USD;2019-12-17T00:00:00.000Z;360T;1010000281346931100;false;FULJ,ILQD
2019-11-19T12:17:04.588Z;ISIN;EZVRRYP59T69;1.1077088;360T;MONE;USD;N/A;85000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346930080;false;FULJ,ILQD
2019-11-19T12:16:39.176Z;ISIN;EZVRRYP59T69;1.1077184;360T;MONE;USD;N/A;16724.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346931314;false;FULJ,ILQD
2019-11-19T12:09:51.092Z;ISIN;EZ43FML8CWD8;3.16029;360T;MONE;TND;N/A;6400000.0;TND;2019-12-17T00:00:00.000Z;360T;1010000281346930868L1;false;TPAC,FULJ,ILQD
2019-11-19T12:09:51.092Z;ISIN;EZ469DDWW6V7;3.1610834;360T;MONE;TND;N/A;6400000.0;TND;2019-12-17T00:00:00.000Z;360T;1010000281346930868L2;false;TPAC,FULJ,ILQD
2019-11-19T12:08:25.264Z;ISIN;EZBJ893GT2M3;0.856153;360T;MONE;GBP;N/A;3200000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346929757L1;false;TPAC,FULJ,ILQD
2019-11-19T12:08:25.264Z;ISIN;EZ9W1FT2Z0Y1;0.85621;360T;MONE;GBP;N/A;3200000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346929757L2;false;TPAC,FULJ,ILQD
2019-11-19T12:08:20.210Z;ISIN;EZ7QBP8TY652;1.097968;360T;MONE;CHF;N/A;165000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346929681L1;false;TPAC,FULJ,ILQD
2019-11-19T12:08:20.210Z;ISIN;EZ31M8W6DSS2;1.09796;360T;MONE;CHF;N/A;165000.0;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346929681L2;false;TPAC,FULJ,ILQD
2019-11-19T12:08:15.065Z;ISIN;EZ753CHKVJM3;10.09855;360T;MONE;NOK;N/A;774570.7;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346929340L2;false;TPAC,FULJ,ILQD
2019-11-19T12:08:15.065Z;ISIN;EZ68GY0RGK89;10.097958;360T;MONE;NOK;N/A;774570.7;NOK;2019-12-17T00:00:00.000Z;360T;1010000281346929340L1;false;TPAC,FULJ,ILQD
2019-11-19T12:08:10.041Z;ISIN;EZ87PLR8P4B2;7.4721205;360T;MONE;DKK;N/A;3600000.0;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346929156L1;false;TPAC,FULJ,ILQD
2019-11-19T12:08:10.041Z;ISIN;EZ5LP56TGJP9;7.47208;360T;MONE;DKK;N/A;3600000.0;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346929156L2;false;TPAC,FULJ,ILQD
2019-11-19T12:08:05.178Z;ISIN;EZ8LRGDHL7Z7;10.652717;360T;MONE;SEK;N/A;2300000.0;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346929112L1;false;TPAC,FULJ,ILQD
2019-11-19T12:08:05.178Z;ISIN;EZ1N91B0CWG0;10.6528;360T;MONE;SEK;N/A;2300000.0;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346929112L2;false;TPAC,FULJ,ILQD
2019-11-19T12:07:59.612Z;ISIN;EZ8FY1YTRZ15;1.463254;360T;MONE;CAD;N/A;427000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346929070L1;false;TPAC,FULJ,ILQD
2019-11-19T12:07:59.612Z;ISIN;EZ72HD6G3JL9;1.46334;360T;MONE;CAD;N/A;427000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346929070L2;false;TPAC,FULJ,ILQD
2019-11-19T12:07:52.475Z;ISIN;EZ132V8CYG25;1.624297;360T;MONE;AUD;N/A;400000.0;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346929038L1;false;TPAC,FULJ,ILQD
2019-11-19T12:07:52.475Z;ISIN;EZ7RRD36TNF0;1.62435;360T;MONE;AUD;N/A;400000.0;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346929038L2;false;TPAC,FULJ,ILQD
2019-11-19T12:07:47.420Z;ISIN;EZ4C1FDNY4H6;8.672066;360T;MONE;HKD;N/A;5200000.0;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346929003L1;false;TPAC,FULJ,ILQD
2019-11-19T12:07:47.420Z;ISIN;EZ65CFNLG1C7;8.6728;360T;MONE;HKD;N/A;5200000.0;HKD;2019-12-17T00:00:00.000Z;360T;1010000281346929003L2;false;TPAC,FULJ,ILQD
2019-11-19T12:07:42.558Z;ISIN;EZ6S8ZJLRLC8;1.72696;360T;MONE;NZD;N/A;200000.0;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346928921L2;false;TPAC,FULJ,ILQD
2019-11-19T12:07:42.558Z;ISIN;EZ5M62FCWHP3;1.726896;360T;MONE;NZD;N/A;200000.0;NZD;2019-12-17T00:00:00.000Z;360T;1010000281346928921L1;false;TPAC,FULJ,ILQD
2019-11-19T12:07:37.180Z;ISIN;EZ8ZZL503VV5;1.50717;360T;MONE;SGD;N/A;1.53715E7;SGD;2019-12-17T00:00:00.000Z;360T;1010000281346928908L2;false;TPAC,FULJ,ILQD
2019-11-19T12:07:37.180Z;ISIN;EZ3C2N6VCPX8;1.5070741;360T;MONE;SGD;N/A;1.53715E7;SGD;2019-12-17T00:00:00.000Z;360T;1010000281346928908L1;false;TPAC,FULJ,ILQD
2019-11-19T12:07:31.496Z;ISIN;EZ9W1FT2Z0Y1;0.85621;360T;MONE;GBP;N/A;400000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346928886L2;false;TPAC,FULJ,ILQD
2019-11-19T12:07:31.496Z;ISIN;EZ5N3BMZBGV4;0.8561826;360T;MONE;GBP;N/A;400000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346928886L1;false;TPAC,FULJ,ILQD
2019-11-19T12:07:26.873Z;ISIN;EZ45CX8TPNC3;1.107845;360T;MONE;USD;N/A;689242.37;USD;2019-12-17T00:00:00.000Z;360T;1010000281346928873L1;false;TPAC,FULJ,ILQD
2019-11-19T12:07:26.873Z;ISIN;EZ59G0YXR826;1.107975;360T;MONE;USD;N/A;689242.37;USD;2019-12-17T00:00:00.000Z;360T;1010000281346928873L2;false;TPAC,FULJ,ILQD
2019-11-19T11:57:01.133Z;ISIN;EZVRRYP59T69;1.107443;360T;MONE;USD;N/A;50000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346926337;false;FULJ,ILQD
2019-11-19T11:56:49.654Z;ISIN;EZ6P3KPH8JQ0;1.10757;360T;MONE;USD;N/A;300000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346922466L1;false;TPAC,FULJ,ILQD
2019-11-19T11:56:49.654Z;ISIN;EZ9PQ7CR0GQ5;1.114463;360T;MONE;USD;N/A;300000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346922466L2;false;TPAC,FULJ,ILQD
2019-11-19T11:41:41.298Z;ISIN;EZ77X8NVWRB5;4.1515;360T;MONE;SAR;N/A;7000000.0;SAR;2019-12-17T00:00:00.000Z;360T;1010000281346925886L2;false;TPAC,FULJ,ILQD
2019-11-19T11:41:41.298Z;ISIN;EZ92PJ52TY48;4.151232;360T;MONE;SAR;N/A;7000000.0;SAR;2019-12-17T00:00:00.000Z;360T;1010000281346925886L1;false;TPAC,FULJ,ILQD
2019-11-19T11:40:39.530Z;ISIN;EZ92PJ52TY48;4.152303;360T;MONE;SAR;N/A;7000000.0;SAR;2019-12-17T00:00:00.000Z;360T;1010000281346923702L1;false;TPAC,FULJ,ILQD
2019-11-19T11:40:39.530Z;ISIN;EZ77X8NVWRB5;4.152529;360T;MONE;SAR;N/A;7000000.0;SAR;2019-12-17T00:00:00.000Z;360T;1010000281346923702L2;false;TPAC,FULJ,ILQD
2019-11-19T11:38:55.443Z;ISIN;EZ3L9XGDBSJ8;16.34209;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346918546L2;false;TPAC,FULJ,ILQD
2019-11-19T11:38:55.443Z;ISIN;EZ5WPPZL1DM5;16.3385096;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-12-17T00:00:00.000Z;360T;1010000281346918546L1;false;TPAC,FULJ,ILQD
2019-11-19T11:38:20.937Z;ISIN;EZ44LNHLP2J2;4.2903;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346918530L2;false;TPAC,FULJ,ILQD
2019-11-19T11:38:20.937Z;ISIN;EZ2248RK8ZV0;4.290056;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-17T00:00:00.000Z;360T;1010000281346918530L1;false;TPAC,FULJ,ILQD
2019-11-19T11:37:46.228Z;ISIN;EZ6CF9NR5HH3;120.3828;360T;MONE;JPY;N/A;2.37492E7;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346918294;false;FULJ,ILQD
2019-11-19T11:37:19.577Z;ISIN;EZVRRYP59T69;1.107152;360T;MONE;USD;N/A;2450613.92;USD;2019-12-17T00:00:00.000Z;360T;1010000281346917560;false;FULJ,ILQD
2019-11-19T11:35:29.514Z;ISIN;EZ2B471SMHK2;2.8358;360T;MONE;TND;N/A;2000000.0;TND;2019-12-17T00:00:00.000Z;360T;1010000281346918734L2;false;TPAC,FULJ,ILQD
2019-11-19T11:35:29.514Z;ISIN;EZVK45FXYM64;2.8350011;360T;MONE;TND;N/A;2000000.0;TND;2019-12-17T00:00:00.000Z;360T;1010000281346918734L1;false;TPAC,FULJ,ILQD
2019-11-19T11:35:06.388Z;ISIN;EZ56NB3WP299;9.61771;360T;MONE;SEK;N/A;5.67E8;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346917462L2;false;TPAC,FULJ,ILQD
2019-11-19T11:35:06.388Z;ISIN;EZ5GNNY50C62;9.618208;360T;MONE;SEK;N/A;5.67E8;SEK;2019-12-17T00:00:00.000Z;360T;1010000281346917462L1;false;TPAC,FULJ,ILQD
2019-11-19T11:35:01.561Z;ISIN;EZ3DJ4JW3HF3;3.750176;360T;MONE;SAR;N/A;1000000.0;SAR;2019-12-17T00:00:00.000Z;360T;1010000281346917778L1;false;TPAC,FULJ,ILQD
2019-11-19T11:35:01.561Z;ISIN;EZ759KSTJZ58;3.7502;360T;MONE;SAR;N/A;1000000.0;SAR;2019-12-17T00:00:00.000Z;360T;1010000281346917778L2;false;TPAC,FULJ,ILQD
2019-11-19T11:34:33.495Z;ISIN;EZ99RXF7XX06;9.6125;360T;MONE;MAD;N/A;1000000.0;MAD;2019-12-17T00:00:00.000Z;360T;1010000281346917596L2;false;TPAC,FULJ,ILQD
2019-11-19T11:34:33.495Z;ISIN;EZMDR29GV7N0;9.6124;360T;MONE;MAD;N/A;1000000.0;MAD;2019-12-17T00:00:00.000Z;360T;1010000281346917596L1;false;TPAC,FULJ,ILQD
2019-11-19T11:33:49.856Z;ISIN;EZ8H7B6RJ1J2;0.3036325;360T;MONE;KWD;N/A;2000000.0;KWD;2019-12-17T00:00:00.000Z;360T;1010000281346917531L1;false;TPAC,FULJ,ILQD
2019-11-19T11:33:49.856Z;ISIN;EZ72K24GJ8J8;0.30364;360T;MONE;KWD;N/A;2000000.0;KWD;2019-12-17T00:00:00.000Z;360T;1010000281346917531L2;false;TPAC,FULJ,ILQD
2019-11-19T11:33:48.092Z;ISIN;EZ1BS561JRM9;6.7482948;360T;MONE;DKK;N/A;2.1E7;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346917421L1;false;TPAC,FULJ,ILQD
2019-11-19T11:33:48.092Z;ISIN;EZ3CLN8G16D6;6.74786;360T;MONE;DKK;N/A;2.1E7;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346917421L2;false;TPAC,FULJ,ILQD
2019-11-19T11:33:25.755Z;ISIN;EZ64GZB3RX74;0.377;360T;MONE;BHD;N/A;1000000.0;BHD;2019-12-17T00:00:00.000Z;360T;1010000281346917352L2;false;TPAC,FULJ,ILQD
2019-11-19T11:33:25.755Z;ISIN;EZ8GB552QZY8;0.377;360T;MONE;BHD;N/A;1000000.0;BHD;2019-12-17T00:00:00.000Z;360T;1010000281346917352L1;false;TPAC,FULJ,ILQD
2019-11-19T11:33:18.621Z;ISIN;EZB81KC3TXL4;0.68199;360T;MONE;USD;N/A;2.925E7;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346917111L2;false;TPAC,FULJ,ILQD
2019-11-19T11:33:18.621Z;ISIN;EZ4NGFNJ7M67;0.681973;360T;MONE;USD;N/A;2.925E7;AUD;2019-12-17T00:00:00.000Z;360T;1010000281346917111L1;false;TPAC,FULJ,ILQD
2019-11-19T11:33:02.007Z;ISIN;EZ5LYXTWH673;0.85791;360T;MONE;GBP;N/A;30000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346917074;false;FULJ,ILQD
2019-11-19T11:32:47.121Z;ISIN;EZ7QBP8TY652;1.0976676;360T;MONE;CHF;N/A;1.6E7;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346916876L1;false;TPAC,FULJ,ILQD
2019-11-19T11:32:47.121Z;ISIN;EZ31M8W6DSS2;1.09766;360T;MONE;CHF;N/A;1.6E7;CHF;2019-12-17T00:00:00.000Z;360T;1010000281346916876L2;false;TPAC,FULJ,ILQD
2019-11-19T11:32:15.374Z;ISIN;EZ7CYB21KLY8;108.7314;360T;MONE;JPY;N/A;9.25E8;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346916650L1;false;TPAC,FULJ,ILQD
2019-11-19T11:32:15.374Z;ISIN;EZ56HWRH3B31;108.726;360T;MONE;JPY;N/A;9.25E8;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346916650L2;false;TPAC,FULJ,ILQD
2019-11-19T11:31:56.336Z;ISIN;EZ8JCLXGHRG7;1.2933667;360T;MONE;USD;N/A;6500000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346916502L1;false;TPAC,FULJ,ILQD
2019-11-19T11:31:56.336Z;ISIN;EZ4Z7HGD1XD4;1.2934;360T;MONE;USD;N/A;6500000.0;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346916502L2;false;TPAC,FULJ,ILQD
2019-11-19T11:29:31.286Z;ISIN;EZ7CYB21KLY8;108.7266;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346919514L1;false;TPAC,FULJ,ILQD
2019-11-19T11:29:31.286Z;ISIN;EZ9TJGRKZXV2;108.3022;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-17T00:00:00.000Z;360T;1010000281346919514L2;false;TPAC,FULJ,ILQD
2019-11-19T11:28:58.623Z;ISIN;EZSXZ7D0TC02;5.71565;360T;MONE;TRY;N/A;7.5E7;TRY;2019-12-17T00:00:00.000Z;360T;1010000281346919324L2;false;TPAC,FULJ,ILQD
2019-11-19T11:28:58.623Z;ISIN;EZ1VW5N244Q6;5.714011;360T;MONE;TRY;N/A;7.5E7;TRY;2019-12-17T00:00:00.000Z;360T;1010000281346919324L1;false;TPAC,FULJ,ILQD
2019-11-19T11:28:04.743Z;ISIN;EZBK6HCFHZ55;1.32123;360T;MONE;CAD;N/A;850000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346919282L2;false;TPAC,FULJ,ILQD
2019-11-19T11:28:04.743Z;ISIN;EZ1785WGDZC5;1.3212308;360T;MONE;CAD;N/A;850000.0;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346919282L1;false;TPAC,FULJ,ILQD
2019-11-19T11:27:30.808Z;ISIN;EZ1BS561JRM9;6.7492466;360T;MONE;DKK;N/A;2.15E8;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346919000L1;false;TPAC,FULJ,ILQD
2019-11-19T11:27:30.808Z;ISIN;EZ6QMS35VRG0;6.7354509;360T;MONE;DKK;N/A;2.15E8;DKK;2019-12-17T00:00:00.000Z;360T;1010000281346919000L2;false;TPAC,FULJ,ILQD
2019-11-19T11:23:12.664Z;ISIN;EZ9W1FT2Z0Y1;0.85634;360T;MONE;GBP;N/A;5.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346919274L1;false;TPAC,FULJ,ILQD
2019-11-19T11:23:12.664Z;ISIN;EZBXSN7V8L66;0.859153;360T;MONE;GBP;N/A;5.0E7;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346919274L2;false;TPAC,FULJ,ILQD
2019-11-19T11:22:32.658Z;ISIN;EZBK6HCFHZ55;1.32098;360T;MONE;CAD;N/A;8.0E7;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346916077L2;false;TPAC,FULJ,ILQD
2019-11-19T11:22:32.658Z;ISIN;EZ1785WGDZC5;1.320979;360T;MONE;CAD;N/A;8.0E7;CAD;2019-12-17T00:00:00.000Z;360T;1010000281346916077L1;false;TPAC,FULJ,ILQD
2019-11-19T11:19:09.039Z;ISIN;EZ3XHZ3YLR58;0.9912745;360T;MONE;CHF;N/A;8.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346915627L2;false;TPAC,FULJ,ILQD
2019-11-19T11:19:09.039Z;ISIN;EZ72N4Y1X2V1;0.991337;360T;MONE;CHF;N/A;8.0E7;USD;2019-12-17T00:00:00.000Z;360T;1010000281346915627L1;false;TPAC,FULJ,ILQD
2019-11-19T11:18:43.616Z;ISIN;EZBXSN7V8L66;0.859122;360T;MONE;GBP;N/A;1.5E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346918136L2;false;TPAC,FULJ,ILQD
2019-11-19T11:18:43.616Z;ISIN;EZ9W1FT2Z0Y1;0.85631;360T;MONE;GBP;N/A;1.5E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346918136L1;false;TPAC,FULJ,ILQD
2019-11-19T11:18:11.185Z;ISIN;EZ3M56ZGV8F6;1.293135;360T;MONE;USD;N/A;215460.81;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346925345;false;FULJ,ILQD
2019-11-19T11:10:47.259Z;ISIN;EZVRRYP59T69;1.107193;360T;MONE;USD;N/A;35000.0;USD;2019-12-17T00:00:00.000Z;360T;1010000281346915050;false;FULJ,ILQD
2019-11-19T11:10:26.549Z;ISIN;EZ4QVWSQB7C3;1.0976119;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346917432L2;false;TPAC,FULJ,ILQD
2019-11-19T11:10:26.549Z;ISIN;EZ31M8W6DSS2;1.09762;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-17T00:00:00.000Z;360T;1010000281346917432L1;false;TPAC,FULJ,ILQD
2019-11-19T11:05:24.482Z;ISIN;EZ3M56ZGV8F6;1.293053;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-17T00:00:00.000Z;360T;1010000281346916035L1;false;TPAC,FULJ,ILQD
