Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-26T10:44:44.460Z;ISIN;EZV6NMCYBKZ4;8.6350529;360T;MONE;SEK;N/A;7.0E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427676990L1;false;TPAC,FULJ,ILQD
2021-03-26T10:44:44.460Z;ISIN;EZ24RDMV8MH7;8.635;360T;MONE;SEK;N/A;7.0E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427676990L2;false;TPAC,FULJ,ILQD
2021-03-26T10:44:40.784Z;ISIN;EZ123BVCJ729;1.1794855;360T;MONE;USD;N/A;5000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427677765;false;FULJ,ILQD
2021-03-26T10:43:52.897Z;ISIN;EZBH2F0KQC49;1.17842;360T;MONE;USD;N/A;1.588E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427675676L1;false;TPAC,FULJ,ILQD
2021-03-26T10:43:52.897Z;ISIN;EZ3CZYDGWMN5;1.18849;360T;MONE;USD;N/A;1.588E8;USD;2021-04-23T00:00:00.000Z;360T;1010000281427675676L2;false;TPAC,FULJ,ILQD
2021-03-26T10:43:39.291Z;ISIN;EZV1TWNQXVN1;0.861906;360T;MONE;GBP;N/A;7.2E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427675532L2;false;TPAC,FULJ,ILQD
2021-03-26T10:43:39.291Z;ISIN;EZVGJLKYV3Z1;0.8557;360T;MONE;GBP;N/A;7.1E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427675532L1;false;TPAC,FULJ,ILQD
2021-03-26T10:43:26.952Z;ISIN;EZ24RDMV8MH7;8.6348;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427675455L2;false;TPAC,FULJ,ILQD
2021-03-26T10:43:26.952Z;ISIN;EZV6NMCYBKZ4;8.6348529;360T;MONE;SEK;N/A;5.0E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427675455L1;false;TPAC,FULJ,ILQD
2021-03-26T10:42:36.158Z;ISIN;EZV331J139P4;7.573095;360T;MONE;HRK;N/A;140700.0;HRK;2021-04-23T00:00:00.000Z;360T;1010000281427674181;false;FULJ,ILQD
2021-03-26T10:42:32.745Z;ISIN;EZV6NMCYBKZ4;8.639523;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427675183L1;false;TPAC,FULJ,ILQD
2021-03-26T10:42:32.745Z;ISIN;EZ24RDMV8MH7;8.63947;360T;MONE;SEK;N/A;1.0E8;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427675183L2;false;TPAC,FULJ,ILQD
2021-03-26T10:39:50.260Z;ISIN;EZ309RH4HDV9;1.1783519;360T;MONE;USD;N/A;75000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427677393;false;FULJ,ILQD
2021-03-26T10:38:43.339Z;ISIN;EZ25J76JXH78;89.5886;360T;MONE;RUB;N/A;2.3E7;RUB;2021-04-23T00:00:00.000Z;360T;1010000281427676035L2;false;TPAC,FULJ,ILQD
2021-03-26T10:38:43.339Z;ISIN;EZ71D3VWX3F6;89.5526;360T;MONE;RUB;N/A;2.3E7;RUB;2021-04-23T00:00:00.000Z;360T;1010000281427676035L1;false;TPAC,FULJ,ILQD
2021-03-26T10:36:26.592Z;ISIN;EZVX7VQNH0Y2;7.71238;360T;MONE;CNY;N/A;7.5E7;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427675401L1;false;TPAC,FULJ,ILQD
2021-03-26T10:36:26.592Z;ISIN;EZVB43S9NHH1;7.73571;360T;MONE;CNY;N/A;7.5E7;CNY;2021-04-23T00:00:00.000Z;360T;1010000281427675401L2;false;TPAC,FULJ,ILQD
2021-03-26T10:35:41.648Z;ISIN;EZ7MWPTDH107;8.0273;360T;MONE;TRY;N/A;6800000.0;TRY;2021-04-23T00:00:00.000Z;360T;1010000281427675143L2;false;TPAC,FULJ,ILQD
2021-03-26T10:35:41.648Z;ISIN;EZ7KJF6ZLBD7;8.0203;360T;MONE;TRY;N/A;6800000.0;TRY;2021-04-23T00:00:00.000Z;360T;1010000281427675143L1;false;TPAC,FULJ,ILQD
2021-03-26T10:32:15.889Z;ISIN;EZ9HGWSS46G8;20.624202;360T;MONE;MXN;N/A;3000000.0;MXN;2021-04-23T00:00:00.000Z;360T;1010000281427672777L2;false;TPAC,FULJ,ILQD
2021-03-26T10:32:15.889Z;ISIN;EZ21LWMT0PB0;20.617165;360T;MONE;MXN;N/A;3000000.0;MXN;2021-04-23T00:00:00.000Z;360T;1010000281427672777L1;false;TPAC,FULJ,ILQD
2021-03-26T10:30:55.932Z;ISIN;EZ9TSDHPZWB4;1.1784308;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427674253L1;false;TPAC,FULJ,ILQD
2021-03-26T10:30:55.932Z;ISIN;EZ9BFJZ62CF8;1.179197;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427674253L2;false;TPAC,FULJ,ILQD
2021-03-26T10:27:54.006Z;ISIN;EZ568RTT9583;1.107854;360T;MONE;CHF;N/A;700000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427672632L1;false;TPAC,FULJ,ILQD
2021-03-26T10:27:54.006Z;ISIN;EZ28Y8JY4Q17;1.108297;360T;MONE;CHF;N/A;700000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427672632L2;false;TPAC,FULJ,ILQD
2021-03-26T10:27:53.701Z;ISIN;EZ7VKQFQ08D5;1.482931;360T;MONE;CAD;N/A;1300000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427672524L4;false;TPAC,FULJ,ILQD
2021-03-26T10:27:53.701Z;ISIN;EZ7VKQFQ08D5;1.482931;360T;MONE;CAD;N/A;9000000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427672524L1;false;TPAC,FULJ,ILQD
2021-03-26T10:27:53.701Z;ISIN;EZ5ZK5JK6W34;1.485286;360T;MONE;CAD;N/A;1300000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427672524L2;false;TPAC,FULJ,ILQD
2021-03-26T10:27:53.701Z;ISIN;EZ5ZK5JK6W34;1.485286;360T;MONE;CAD;N/A;8500000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427672524L3;false;TPAC,FULJ,ILQD
2021-03-26T10:27:53.527Z;ISIN;EZ8Y9G7X11S2;10.135772;360T;MONE;NOK;N/A;7000000.0;NOK;2021-04-23T00:00:00.000Z;360T;1010000281427672483L4;false;TPAC,FULJ,ILQD
2021-03-26T10:27:53.527Z;ISIN;EZ3PNWWB4JP8;10.15365;360T;MONE;NOK;N/A;7000000.0;NOK;2021-04-23T00:00:00.000Z;360T;1010000281427672483L1;false;TPAC,FULJ,ILQD
2021-03-26T10:27:53.527Z;ISIN;EZ3PNWWB4JP8;10.15365;360T;MONE;NOK;N/A;8000000.0;NOK;2021-04-23T00:00:00.000Z;360T;1010000281427672483L2;false;TPAC,FULJ,ILQD
2021-03-26T10:27:53.527Z;ISIN;EZ8Y9G7X11S2;10.135772;360T;MONE;NOK;N/A;9500000.0;NOK;2021-04-23T00:00:00.000Z;360T;1010000281427672483L3;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.774Z;ISIN;EZ49S1Z4M7G9;0.856495;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427672390L1;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.774Z;ISIN;EZBC0NWB7VR4;0.855264;360T;MONE;GBP;N/A;800000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427672390L2;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.615Z;ISIN;EZ9HJQVX98N5;9.15767;360T;MONE;HKD;N/A;2.0E7;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427671982L1;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.615Z;ISIN;EZ5XXTR341J8;9.170831;360T;MONE;HKD;N/A;1.95E7;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427671982L2;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.610Z;ISIN;EZ62ZY54GNW0;129.086;360T;MONE;JPY;N/A;6.2E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427671790L3;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.610Z;ISIN;EZ6MZQ4804X7;129.2079;360T;MONE;JPY;N/A;9.0E7;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427671790L2;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.610Z;ISIN;EZ62ZY54GNW0;129.086;360T;MONE;JPY;N/A;9.0E7;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427671790L1;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.610Z;ISIN;EZ8G6JCT21K6;1.54755;360T;MONE;AUD;N/A;300000.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427671802L2;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.610Z;ISIN;EZ6DR14V55Y5;1.549674;360T;MONE;AUD;N/A;1500000.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427671802L1;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.610Z;ISIN;EZ6MZQ4804X7;129.2079;360T;MONE;JPY;N/A;4.5E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427671790L4;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.195Z;ISIN;EZB33H8FB5W3;7.435828;360T;MONE;DKK;N/A;4200000.0;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427671565L1;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.195Z;ISIN;EZ9MHKFTL8D0;7.438437;360T;MONE;DKK;N/A;4000000.0;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427671565L2;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.018Z;ISIN;EZ45412SWVJ6;10.179622;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427671481L2;false;TPAC,FULJ,ILQD
2021-03-26T10:27:52.018Z;ISIN;EZ3CWT7F9QJ6;10.189637;360T;MONE;SEK;N/A;1.2E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427671481L1;false;TPAC,FULJ,ILQD
2021-03-26T10:27:51.822Z;ISIN;EZVXGQ6ZT0N6;1.1805967;360T;MONE;USD;N/A;1.4E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427671478L5;false;TPAC,FULJ,ILQD
2021-03-26T10:27:51.822Z;ISIN;EZVXGQ6ZT0N6;1.1805967;360T;MONE;USD;N/A;1000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427671478L6;false;TPAC,FULJ,ILQD
2021-03-26T10:27:51.822Z;ISIN;EZVXGQ6ZT0N6;1.1805967;360T;MONE;USD;N/A;1.5E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427671478L2;false;TPAC,FULJ,ILQD
2021-03-26T10:27:51.822Z;ISIN;EZ309RH4HDV9;1.1785804;360T;MONE;USD;N/A;1000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427671478L3;false;TPAC,FULJ,ILQD
2021-03-26T10:27:51.822Z;ISIN;EZ33CNNT3WV5;1.1786395;360T;MONE;USD;N/A;1.4E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427671478L4;false;TPAC,FULJ,ILQD
2021-03-26T10:27:51.822Z;ISIN;EZ33CNNT3WV5;1.1786395;360T;MONE;USD;N/A;1.36E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427671478L1;false;TPAC,FULJ,ILQD
2021-03-26T10:27:00.980Z;ISIN;EZ309RH4HDV9;1.1786519;360T;MONE;USD;N/A;115640.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427672301;false;FULJ,ILQD
2021-03-26T10:26:47.203Z;ISIN;EZ309RH4HDV9;1.1786683;360T;MONE;USD;N/A;10000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427673533;false;FULJ,ILQD
2021-03-26T10:24:31.277Z;ISIN;EZ4578M1Y4X4;1.37803;360T;MONE;USD;N/A;1500000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427669983L2;false;TPAC,FULJ,ILQD
2021-03-26T10:24:31.277Z;ISIN;EZB3Y8SPXXL0;1.3780295;360T;MONE;USD;N/A;1500000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427669983L1;false;TPAC,FULJ,ILQD
2021-03-26T10:23:56.392Z;ISIN;EZ80VS4ZVD73;0.698886;360T;MONE;USD;N/A;700000.0;NZD;2021-04-23T00:00:00.000Z;360T;1010000281427669974L1;false;TPAC,FULJ,ILQD
2021-03-26T10:23:56.392Z;ISIN;EZ2HDF2RDWW2;0.69889;360T;MONE;USD;N/A;700000.0;NZD;2021-04-23T00:00:00.000Z;360T;1010000281427669974L2;false;TPAC,FULJ,ILQD
2021-03-26T10:23:41.210Z;ISIN;EZ9N8GNYWNQ1;0.761447;360T;MONE;USD;N/A;3000000.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427669756L1;false;TPAC,FULJ,ILQD
2021-03-26T10:23:41.210Z;ISIN;EZ29FQ1HQ9R3;0.76145;360T;MONE;USD;N/A;3000000.0;AUD;2021-04-23T00:00:00.000Z;360T;1010000281427669756L2;false;TPAC,FULJ,ILQD
2021-03-26T10:22:51.748Z;ISIN;EZ7M90GTCLB6;15.014564;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-04-23T00:00:00.000Z;360T;1010000281427669667L1;false;TPAC,FULJ,ILQD
2021-03-26T10:22:51.748Z;ISIN;EZ8D2ZKR22H5;15.0169;360T;MONE;ZAR;N/A;1.3E7;ZAR;2021-04-23T00:00:00.000Z;360T;1010000281427669667L2;false;TPAC,FULJ,ILQD
2021-03-26T10:21:30.210Z;ISIN;EZBHZLD9GR05;1.258036;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427669528L1;false;TPAC,FULJ,ILQD
2021-03-26T10:21:30.210Z;ISIN;EZ4SL3V3STV1;1.258045;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-23T00:00:00.000Z;360T;1010000281427669528L2;false;TPAC,FULJ,ILQD
2021-03-26T10:20:41.117Z;ISIN;EZ7DBTLKH1N1;22.174828;360T;MONE;CZK;N/A;4800000.0;CZK;2021-04-23T00:00:00.000Z;360T;1010000281427672085L2;false;TPAC,FULJ,ILQD
2021-03-26T10:20:41.117Z;ISIN;EZ6LVRT5W1D1;22.17504;360T;MONE;CZK;N/A;4800000.0;CZK;2021-04-23T00:00:00.000Z;360T;1010000281427672085L1;false;TPAC,FULJ,ILQD
2021-03-26T10:19:56.722Z;ISIN;EZ309RH4HDV9;1.178952;360T;MONE;USD;N/A;10000.0;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427668444;false;FULJ,ILQD
2021-03-26T10:17:56.352Z;ISIN;EZ75QYN9NC13;3.927363;360T;MONE;PLN;N/A;1.0E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427670023L2;false;TPAC,FULJ,ILQD
2021-03-26T10:17:56.352Z;ISIN;EZ7ZLRVVPWD6;3.93258;360T;MONE;PLN;N/A;1.0E7;USD;2021-04-23T00:00:00.000Z;360T;1010000281427670023L1;false;TPAC,FULJ,ILQD
2021-03-26T10:17:40.683Z;ISIN;EZVZ3HF9G4M0;10.1825066;360T;MONE;SEK;N/A;99500.0;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427667933;false;FULJ,ILQD
2021-03-26T10:14:33.123Z;ISIN;EZ5XJ616F3J6;7.769267;360T;MONE;HKD;N/A;4.9E7;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427666167L1;false;TPAC,FULJ,ILQD
2021-03-26T10:14:33.123Z;ISIN;EZ2DZ4JPCZK7;7.76923;360T;MONE;HKD;N/A;4.9E7;HKD;2021-04-23T00:00:00.000Z;360T;1010000281427666167L2;false;TPAC,FULJ,ILQD
2021-03-26T10:14:15.696Z;ISIN;EZ6LVRT5W1D1;22.17202;360T;MONE;CZK;N/A;4800000.0;CZK;2021-04-23T00:00:00.000Z;360T;1010000281427669243L2;false;TPAC,FULJ,ILQD
2021-03-26T10:14:15.696Z;ISIN;EZ7S4G5GGW80;22.17198;360T;MONE;CZK;N/A;4800000.0;CZK;2021-04-23T00:00:00.000Z;360T;1010000281427669243L1;false;TPAC,FULJ,ILQD
2021-03-26T10:14:00.737Z;ISIN;EZ51XSJN64S1;6.30704;360T;MONE;DKK;N/A;2.3E7;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427666073L2;false;TPAC,FULJ,ILQD
2021-03-26T10:14:00.737Z;ISIN;EZ6JNCJMV7B7;6.3071125;360T;MONE;DKK;N/A;2.3E7;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427666073L1;false;TPAC,FULJ,ILQD
2021-03-26T10:12:56.208Z;ISIN;EZ309RH4HDV9;1.178932;360T;MONE;USD;N/A;15000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427666973;false;FULJ,ILQD
2021-03-26T10:11:30.466Z;ISIN;EZ45412SWVJ6;10.1815964;360T;MONE;SEK;N/A;4000000.0;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427666834;false;FULJ,ILQD
2021-03-26T10:11:25.612Z;ISIN;EZ11D9W5LHF7;129.09938;360T;MONE;JPY;N/A;107120.0;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427664176L1;false;TPAC,FULJ,ILQD
2021-03-26T10:11:25.592Z;ISIN;EZ309RH4HDV9;1.1790371;360T;MONE;USD;N/A;107.5;USD;2021-04-23T00:00:00.000Z;360T;1010000281427664161L1;false;TPAC,FULJ,ILQD
2021-03-26T10:11:25.280Z;ISIN;EZ488N2TTBT1;0.8553011;360T;MONE;GBP;N/A;46.51;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427664022L1;false;TPAC,FULJ,ILQD
2021-03-26T10:11:02.787Z;ISIN;EZBH2F0KQC49;1.17915;360T;MONE;USD;N/A;6.0E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427665463L2;false;TPAC,FULJ,ILQD
2021-03-26T10:11:02.787Z;ISIN;EZ33CNNT3WV5;1.1791295;360T;MONE;USD;N/A;6.0E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427665463L1;false;TPAC,FULJ,ILQD
2021-03-26T10:10:48.727Z;ISIN;EZ309RH4HDV9;1.1791052;360T;MONE;USD;N/A;300000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427666522;false;FULJ,ILQD
2021-03-26T10:10:11.092Z;ISIN;EZ23XTNWM4K3;0.855575;360T;MONE;GBP;N/A;4.22E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427663973L1;false;TPAC,FULJ,ILQD
2021-03-26T10:10:11.092Z;ISIN;EZ8WY3X76J95;0.856039;360T;MONE;GBP;N/A;4.22E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427663973L2;false;TPAC,FULJ,ILQD
2021-03-26T10:08:47.357Z;ISIN;EZ24RDMV8MH7;8.63616;360T;MONE;SEK;N/A;1.1E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427666926L2;false;TPAC,FULJ,ILQD
2021-03-26T10:08:47.357Z;ISIN;EZV6NMCYBKZ4;8.6362006;360T;MONE;SEK;N/A;1.1E7;SEK;2021-04-23T00:00:00.000Z;360T;1010000281427666926L1;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.865Z;ISIN;EZ8WY3X76J95;0.855938;360T;MONE;GBP;N/A;1.11E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427663856L3;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.865Z;ISIN;EZ23XTNWM4K3;0.855474;360T;MONE;GBP;N/A;1.11E7;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427663856L1;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.865Z;ISIN;EZ23XTNWM4K3;0.855474;360T;MONE;GBP;N/A;2985000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427663856L4;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.865Z;ISIN;EZ5130KS57S7;0.855922;360T;MONE;GBP;N/A;2985000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427663856L2;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.818Z;ISIN;EZ4THQ4TDP51;364.1528;360T;MONE;HUF;N/A;6.29435482E8;HUF;2021-04-23T00:00:00.000Z;360T;1010000281427663957L6;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.818Z;ISIN;EZ359NMR1WD4;364.5055;360T;MONE;HUF;N/A;2.26146165E8;HUF;2021-04-23T00:00:00.000Z;360T;1010000281427663957L5;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.818Z;ISIN;EZ4THQ4TDP51;364.1528;360T;MONE;HUF;N/A;2.26146165E8;HUF;2021-04-23T00:00:00.000Z;360T;1010000281427663957L1;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.818Z;ISIN;EZ359NMR1WD4;364.5055;360T;MONE;HUF;N/A;5.901977187E9;HUF;2021-04-23T00:00:00.000Z;360T;1010000281427663957L2;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.818Z;ISIN;EZ359NMR1WD4;364.5055;360T;MONE;HUF;N/A;6.29435482E8;HUF;2021-04-23T00:00:00.000Z;360T;1010000281427663957L3;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.818Z;ISIN;EZ4THQ4TDP51;364.1528;360T;MONE;HUF;N/A;5.901977187E9;HUF;2021-04-23T00:00:00.000Z;360T;1010000281427663957L4;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.678Z;ISIN;EZ6901B1FTJ2;129.1665;360T;MONE;JPY;N/A;1.76863252E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427663866L4;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.678Z;ISIN;EZ86Z50DDGW2;129.122;360T;MONE;JPY;N/A;1.1748317E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427663866L1;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.678Z;ISIN;EZ6901B1FTJ2;129.1665;360T;MONE;JPY;N/A;1.1748317E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427663866L2;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.678Z;ISIN;EZ86Z50DDGW2;129.122;360T;MONE;JPY;N/A;1.76863252E8;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427663866L3;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.678Z;ISIN;EZ6901B1FTJ2;129.1665;360T;MONE;JPY;N/A;7.8939055E7;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427663866L5;false;TPAC,FULJ,ILQD
2021-03-26T10:08:38.678Z;ISIN;EZ86Z50DDGW2;129.122;360T;MONE;JPY;N/A;7.8939055E7;JPY;2021-04-23T00:00:00.000Z;360T;1010000281427663866L6;false;TPAC,FULJ,ILQD
2021-03-26T10:08:24.629Z;ISIN;EZ309RH4HDV9;1.1792079;360T;MONE;USD;N/A;74000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427664985;false;FULJ,ILQD
2021-03-26T10:08:01.973Z;ISIN;EZ7CDWRMZJL8;7.436113;360T;MONE;DKK;N/A;3.47056314E8;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427663772L1;false;TPAC,FULJ,ILQD
2021-03-26T10:08:01.973Z;ISIN;EZ8VQQ9NBX37;7.437123;360T;MONE;DKK;N/A;3.47056314E8;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427663772L2;false;TPAC,FULJ,ILQD
2021-03-26T10:07:52.206Z;ISIN;EZ98JHNZ05S3;1.1083791;360T;MONE;CHF;N/A;400000.0;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427668046;false;FULJ,ILQD
2021-03-26T10:07:52.058Z;ISIN;EZ9MTMHJC364;0.93982;360T;MONE;CHF;N/A;2.7E7;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427666314L2;false;TPAC,FULJ,ILQD
2021-03-26T10:07:52.058Z;ISIN;EZVQL3T83QF3;0.9398415;360T;MONE;CHF;N/A;2.7E7;CHF;2021-04-23T00:00:00.000Z;360T;1010000281427666314L1;false;TPAC,FULJ,ILQD
2021-03-26T10:07:48.273Z;ISIN;EZ8VQQ9NBX37;7.437055;360T;MONE;DKK;N/A;3.5233355E7;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427663734L1;false;TPAC,FULJ,ILQD
2021-03-26T10:07:48.273Z;ISIN;EZ7CDWRMZJL8;7.43601;360T;MONE;DKK;N/A;3.5233355E7;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427663734L4;false;TPAC,FULJ,ILQD
2021-03-26T10:07:48.273Z;ISIN;EZ7CDWRMZJL8;7.43601;360T;MONE;DKK;N/A;8.3280221E7;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427663734L3;false;TPAC,FULJ,ILQD
2021-03-26T10:07:48.273Z;ISIN;EZ8VQQ9NBX37;7.437055;360T;MONE;DKK;N/A;8.3280221E7;DKK;2021-04-23T00:00:00.000Z;360T;1010000281427663734L2;false;TPAC,FULJ,ILQD
2021-03-26T10:07:27.855Z;ISIN;EZ33CNNT3WV5;1.17932;360T;MONE;USD;N/A;290000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427667854;false;FULJ,ILQD
2021-03-26T10:06:34.732Z;ISIN;EZ488N2TTBT1;0.855347;360T;MONE;GBP;N/A;12500.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427666172;false;FULJ,ILQD
2021-03-26T10:06:22.233Z;ISIN;EZ80VS4ZVD73;0.6990077;360T;MONE;USD;N/A;500000.0;NZD;2021-04-23T00:00:00.000Z;360T;1010000281427667395L1;false;TPAC,FULJ,ILQD
2021-03-26T10:06:22.233Z;ISIN;EZ6BN1RZXCV9;0.6990071;360T;MONE;USD;N/A;500000.0;NZD;2021-04-23T00:00:00.000Z;360T;1010000281427667395L2;false;TPAC,FULJ,ILQD
2021-03-26T10:06:18.301Z;ISIN;EZB3Y8SPXXL0;1.378459;360T;MONE;USD;N/A;4500000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427665507L2;false;TPAC,FULJ,ILQD
2021-03-26T10:06:18.301Z;ISIN;EZ8MMTL7WXS9;1.3784599;360T;MONE;USD;N/A;4500000.0;GBP;2021-04-23T00:00:00.000Z;360T;1010000281427665507L1;false;TPAC,FULJ,ILQD
2021-03-26T10:04:48.662Z;ISIN;EZ33CNNT3WV5;1.1792498;360T;MONE;USD;N/A;1000000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427664110;false;FULJ,ILQD
2021-03-26T10:02:45.609Z;ISIN;EZ13BJLZMZQ4;1.483342;360T;MONE;CAD;N/A;1.1E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427664036L2;false;TPAC,FULJ,ILQD
2021-03-26T10:02:45.609Z;ISIN;EZ7VKQFQ08D5;1.4829127;360T;MONE;CAD;N/A;1.1E7;EUR;2021-04-23T00:00:00.000Z;360T;1010000281427664036L1;false;TPAC,FULJ,ILQD
2021-03-26T10:02:36.725Z;ISIN;EZ309RH4HDV9;1.1792378;360T;MONE;USD;N/A;10000.0;USD;2021-04-23T00:00:00.000Z;360T;1010000281427664087;false;FULJ,ILQD
