Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-25T11:39:30.390Z;ISIN;EZ35TDKMG151;1.1028128;360T;MONE;USD;N/A;216119.78;USD;2022-04-22T00:00:00.000Z;360T;1010000281514020755L2;false;TPAC,FULJ,ILQD
2022-03-25T11:38:55.774Z;ISIN;EZ23J6V440L0;0.9269984;360T;MONE;CHF;N/A;1.3E7;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514021738L2;false;TPAC,FULJ,ILQD
2022-03-25T11:38:55.774Z;ISIN;EZVC83VD95W4;0.9270793;360T;MONE;CHF;N/A;1.3E7;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514021738L1;false;TPAC,FULJ,ILQD
2022-03-25T11:38:17.432Z;ISIN;EZ9CRL6GTHD7;22.3438;360T;MONE;CZK;N/A;4.0E8;CZK;2022-04-22T00:00:00.000Z;360T;1010000281514019633L2;false;TPAC,FULJ,ILQD
2022-03-25T11:38:17.432Z;ISIN;EZQLCGX814N3;22.341968;360T;MONE;CZK;N/A;4.0E8;CZK;2022-04-22T00:00:00.000Z;360T;1010000281514019633L1;false;TPAC,FULJ,ILQD
2022-03-25T11:38:02.516Z;ISIN;EZ4C585HCNT9;9.535;360T;MONE;NOK;N/A;3.65E8;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514020257L2;false;TPAC,FULJ,ILQD
2022-03-25T11:38:02.516Z;ISIN;EZ46V95ZCWT8;9.534639;360T;MONE;NOK;N/A;3.65E8;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514020257L1;false;TPAC,FULJ,ILQD
2022-03-25T11:36:11.412Z;ISIN;EZ4ZR48ZSC57;1.1427374;360T;MONE;USD;N/A;2800000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514021493L2;false;TPAC,FULJ,ILQD
2022-03-25T11:36:11.412Z;ISIN;EZ701BT3ZM85;1.1199942;360T;MONE;USD;N/A;2800000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514021493L1;false;TPAC,FULJ,ILQD
2022-03-25T11:35:19.187Z;ISIN;EZ6C2J6QM537;1.0210148;360T;MONE;CHF;N/A;7000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514020930L2;false;TPAC,FULJ,ILQD
2022-03-25T11:35:19.187Z;ISIN;EZ2WXBB9LWM6;1.0210255;360T;MONE;CHF;N/A;7000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514020930L1;false;TPAC,FULJ,ILQD
2022-03-25T11:33:21.139Z;ISIN;EZ2YSPVXY5H1;1.020748;360T;MONE;CHF;N/A;76645.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514018747;false;FULJ,ILQD
2022-03-25T11:33:21.139Z;ISIN;EZ2YSPVXY5H1;1.020748;360T;MONE;CHF;N/A;76645.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514019066;false;FULJ,ILQD
2022-03-25T11:33:06.910Z;ISIN;EZBHYXQN9WC4;1.1019515;360T;MONE;USD;N/A;20000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514018453;false;FULJ,ILQD
2022-03-25T11:31:22.511Z;ISIN;EZBHYXQN9WC4;1.1017462;360T;MONE;USD;N/A;20000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514016834;false;FULJ,ILQD
2022-03-25T11:31:11.976Z;ISIN;EZBHYXQN9WC4;1.1018113;360T;MONE;USD;N/A;10000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514017988;false;FULJ,ILQD
2022-03-25T11:29:39.483Z;ISIN;EZBHYXQN9WC4;1.1017662;360T;MONE;USD;N/A;157344.7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514016118;false;FULJ,ILQD
2022-03-25T11:29:00.730Z;ISIN;EZ9NB3XWJ3K4;0.8354607;360T;MONE;GBP;N/A;41979.08;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514015582;false;FULJ,ILQD
2022-03-25T11:28:28.589Z;ISIN;EZBHYXQN9WC4;1.1016891;360T;MONE;USD;N/A;56000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514015293;false;FULJ,ILQD
2022-03-25T11:26:27.224Z;ISIN;EZ1QSLVZBR56;1.5838148;360T;MONE;NZD;N/A;6090.0;NZD;2022-04-22T00:00:00.000Z;360T;1010000281514014733;false;FULJ,ILQD
2022-03-25T11:25:08.128Z;ISIN;EZVY4GC0F474;1.118739;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514015508L2;false;TPAC,FULJ,ILQD
2022-03-25T11:25:08.128Z;ISIN;EZ49Q9VP16F3;1.10163;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514015508L1;false;TPAC,FULJ,ILQD
2022-03-25T11:23:54.667Z;ISIN;EZ3WM5FGKYY9;0.75084;360T;MONE;USD;N/A;7000000.0;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514016395L2;false;TPAC,FULJ,ILQD
2022-03-25T11:23:54.667Z;ISIN;EZ32RPPK3VH5;0.7508342;360T;MONE;USD;N/A;7000000.0;AUD;2022-04-22T00:00:00.000Z;360T;1010000281514016395L1;false;TPAC,FULJ,ILQD
2022-03-25T11:19:55.134Z;ISIN;EZ76N2H04JP4;1.1049053;360T;MONE;USD;N/A;71400.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514014904;false;FULJ,ILQD
2022-03-25T11:19:52.804Z;ISIN;EZ17539WWMN3;8.67136;360T;MONE;NOK;N/A;3.13E8;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514014710L2;false;TPAC,FULJ,ILQD
2022-03-25T11:19:52.804Z;ISIN;EZ9H1128ZSC8;8.6712523;360T;MONE;NOK;N/A;3.13E8;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514014710L1;false;TPAC,FULJ,ILQD
2022-03-25T11:19:17.789Z;ISIN;EZQGRTP7W9T2;9.39895;360T;MONE;SEK;N/A;6000000.0;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514014333L2;false;TPAC,FULJ,ILQD
2022-03-25T11:19:17.789Z;ISIN;EZ89XN8Y5PM5;9.399088;360T;MONE;SEK;N/A;6000000.0;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514014333L1;false;TPAC,FULJ,ILQD
2022-03-25T11:16:46.890Z;ISIN;EZB20C5S6YZ2;10.34896;360T;MONE;SEK;N/A;1000000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514013557;false;FULJ,ILQD
2022-03-25T11:16:14.870Z;ISIN;EZ9NB3XWJ3K4;0.8351486;360T;MONE;GBP;N/A;10000.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514014031;false;FULJ,ILQD
2022-03-25T11:14:16.329Z;ISIN;EZ89XN8Y5PM5;9.391974;360T;MONE;SEK;N/A;3.8E8;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514011414L2;false;TPAC,FULJ,ILQD
2022-03-25T11:14:16.329Z;ISIN;EZ7GGGKNFC87;9.392347;360T;MONE;SEK;N/A;3.8E8;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514011414L1;false;TPAC,FULJ,ILQD
2022-03-25T11:13:54.099Z;ISIN;EZ4C585HCNT9;9.543;360T;MONE;NOK;N/A;2.5E7;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514013644L2;false;TPAC,FULJ,ILQD
2022-03-25T11:13:54.099Z;ISIN;EZ46V95ZCWT8;9.542639;360T;MONE;NOK;N/A;2.5E7;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514013644L1;false;TPAC,FULJ,ILQD
2022-03-25T11:13:32.626Z;ISIN;EZVFY9GM3Q07;14.5665;360T;MONE;ZAR;N/A;3.25E7;ZAR;2022-04-22T00:00:00.000Z;360T;1010000281514013596L2;false;TPAC,FULJ,ILQD
2022-03-25T11:13:32.626Z;ISIN;EZ4HQKGGZWP0;14.564603;360T;MONE;ZAR;N/A;3.25E7;ZAR;2022-04-22T00:00:00.000Z;360T;1010000281514013596L1;false;TPAC,FULJ,ILQD
2022-03-25T11:10:57.110Z;ISIN;EZ46V95ZCWT8;9.542239;360T;MONE;NOK;N/A;2.5E7;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514013117L1;false;TPAC,FULJ,ILQD
2022-03-25T11:10:57.110Z;ISIN;EZ4C585HCNT9;9.5426;360T;MONE;NOK;N/A;2.5E7;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514013117L2;false;TPAC,FULJ,ILQD
2022-03-25T11:09:59.968Z;ISIN;EZBHYXQN9WC4;1.1013377;360T;MONE;USD;N/A;57000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514010833;false;FULJ,ILQD
2022-03-25T11:08:26.758Z;ISIN;EZBHYXQN9WC4;1.1013766;360T;MONE;USD;N/A;20000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514010814;false;FULJ,ILQD
2022-03-25T11:07:48.249Z;ISIN;EZ74LKD129K5;1.1015339;360T;MONE;USD;N/A;112782.47;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514012920;false;FULJ,ILQD
2022-03-25T11:06:51.008Z;ISIN;EZ2WXBB9LWM6;1.020446;360T;MONE;CHF;N/A;23000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514009811;false;FULJ,ILQD
2022-03-25T11:06:29.771Z;ISIN;EZBH2JQ0B1B4;15.358312;360T;MONE;TRY;N/A;2.9138786E7;TRY;2022-04-22T00:00:00.000Z;360T;1010000281514012880L2;false;TPAC,FULJ,ILQD
2022-03-25T11:06:29.771Z;ISIN;EZ20GK8DTGB5;14.867592;360T;MONE;TRY;N/A;2.9138786E7;TRY;2022-04-22T00:00:00.000Z;360T;1010000281514012880L1;false;TPAC,FULJ,ILQD
2022-03-25T11:05:21.292Z;ISIN;EZFGDQ937TY4;0.925541;360T;MONE;CHF;N/A;150000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514007676;false;FULJ,ILQD
2022-03-25T11:05:04.143Z;ISIN;EZ74LKD129K5;1.1015714;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514008956L2;false;TPAC,FULJ,ILQD
2022-03-25T11:05:04.143Z;ISIN;EZBHYXQN9WC4;1.1014899;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514008956L1;false;TPAC,FULJ,ILQD
2022-03-25T11:04:47.684Z;ISIN;EZGBMWVQXMN4;1.1018888;360T;MONE;USD;N/A;1700000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514007960L2;false;TPAC,FULJ,ILQD
2022-03-25T11:04:47.684Z;ISIN;EZBHYXQN9WC4;1.1014182;360T;MONE;USD;N/A;1700000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514007960L1;false;TPAC,FULJ,ILQD
2022-03-25T11:04:42.051Z;ISIN;EZ4V8FM43PL4;134.36935;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514008375L2;false;TPAC,FULJ,ILQD
2022-03-25T11:04:42.051Z;ISIN;EZ4DX8QRW9B0;134.08;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-22T00:00:00.000Z;360T;1010000281514008375L1;false;TPAC,FULJ,ILQD
2022-03-25T11:04:41.687Z;ISIN;EZBHYXQN9WC4;1.1014397;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514007782L1;false;TPAC,FULJ,ILQD
2022-03-25T11:04:41.687Z;ISIN;EZ74LKD129K5;1.1015214;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514007782L2;false;TPAC,FULJ,ILQD
2022-03-25T11:04:02.441Z;ISIN;EZBWJTPYSY49;0.8350501;360T;MONE;GBP;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514006973L2;false;TPAC,FULJ,ILQD
2022-03-25T11:04:02.441Z;ISIN;EZ9NB3XWJ3K4;0.8349619;360T;MONE;GBP;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514006973L1;false;TPAC,FULJ,ILQD
2022-03-25T11:03:25.795Z;ISIN;EZBHYXQN9WC4;1.1015094;360T;MONE;USD;N/A;1176405.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514008105;false;FULJ,ILQD
2022-03-25T11:02:40.331Z;ISIN;EZ6P64KZ6ZD6;4.302054;360T;MONE;PLN;N/A;5000000.0;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514012820L1;false;TPAC,FULJ,ILQD
2022-03-25T11:02:40.331Z;ISIN;EZV00MG95Q73;4.313309;360T;MONE;PLN;N/A;5000000.0;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514012820L2;false;TPAC,FULJ,ILQD
2022-03-25T11:02:40.300Z;ISIN;EZC7G0NWZNW3;33.5655;360T;MONE;THB;N/A;1.07908695E8;THB;2022-04-22T00:00:00.000Z;360T;1010000281514012800L4;false;TPAC,FULJ,ILQD
2022-03-25T11:02:40.300Z;ISIN;EZC7G0NWZNW3;33.5655;360T;MONE;THB;N/A;2.51786955E8;THB;2022-04-22T00:00:00.000Z;360T;1010000281514012800L3;false;TPAC,FULJ,ILQD
2022-03-25T11:02:40.300Z;ISIN;EZJMVD16W4L6;33.56853;360T;MONE;THB;N/A;1.07908695E8;THB;2022-04-22T00:00:00.000Z;360T;1010000281514012800L2;false;TPAC,FULJ,ILQD
2022-03-25T11:02:40.300Z;ISIN;EZJMVD16W4L6;33.56853;360T;MONE;THB;N/A;2.51786955E8;THB;2022-04-22T00:00:00.000Z;360T;1010000281514012800L1;false;TPAC,FULJ,ILQD
2022-03-25T11:02:03.362Z;ISIN;EZ3D5TS867Z8;0.8391876;360T;MONE;GBP;N/A;60000.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281513998583;false;FULJ,ILQD
2022-03-25T10:59:25.236Z;ISIN;EZ76H6B7FT00;4.3065;360T;MONE;PLN;N/A;2.65E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514006280L1;false;TPAC,FULJ,ILQD
2022-03-25T10:59:25.236Z;ISIN;EZ6P64KZ6ZD6;4.307185;360T;MONE;PLN;N/A;2.65E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514006280L2;false;TPAC,FULJ,ILQD
2022-03-25T10:59:17.333Z;ISIN;EZ59DTT078M2;1.0202166;360T;MONE;CHF;N/A;5.83E7;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514008012L2;false;TPAC,FULJ,ILQD
2022-03-25T10:59:17.333Z;ISIN;EZ3Q3LJV8B65;1.0205905;360T;MONE;CHF;N/A;5.83E7;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514008012L1;false;TPAC,FULJ,ILQD
2022-03-25T10:57:49.481Z;ISIN;EZ1G8GQJVTQ1;4.7634515;360T;MONE;PLN;N/A;8.0E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514006158L2;false;TPAC,FULJ,ILQD
2022-03-25T10:57:49.481Z;ISIN;EZ40VZCNBF55;4.7469087;360T;MONE;PLN;N/A;8.0E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514006158L1;false;TPAC,FULJ,ILQD
2022-03-25T10:57:29.304Z;ISIN;EZBHYXQN9WC4;1.1011279;360T;MONE;USD;N/A;10000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514007210;false;FULJ,ILQD
2022-03-25T10:56:54.353Z;ISIN;EZBHYXQN9WC4;1.1011743;360T;MONE;USD;N/A;26550.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514005748;false;FULJ,ILQD
2022-03-25T10:56:52.096Z;ISIN;EZBHYXQN9WC4;1.1011843;360T;MONE;USD;N/A;60000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514005496;false;FULJ,ILQD
2022-03-25T10:55:43.772Z;ISIN;EZ9NB3XWJ3K4;0.834937;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514007145L1;false;TPAC,FULJ,ILQD
2022-03-25T10:55:43.772Z;ISIN;EZ9VZR8T4WD5;0.8372;360T;MONE;GBP;N/A;2.5E7;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514007145L2;false;TPAC,FULJ,ILQD
2022-03-25T10:52:41.618Z;ISIN;EZBHYXQN9WC4;1.1006478;360T;MONE;USD;N/A;70200.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514004646;false;FULJ,ILQD
2022-03-25T10:52:31.858Z;ISIN;EZ8S3WNZ4VM9;1.01996;360T;MONE;CHF;N/A;7000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514004287L1;false;TPAC,FULJ,ILQD
2022-03-25T10:52:31.858Z;ISIN;EZ1KWGLXLTR3;1.0099535;360T;MONE;CHF;N/A;7000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514004287L2;false;TPAC,FULJ,ILQD
2022-03-25T10:52:17.501Z;ISIN;EZVD7F87D6D2;1.31823;360T;MONE;USD;N/A;1650000.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514004465L1;false;TPAC,FULJ,ILQD
2022-03-25T10:52:17.501Z;ISIN;EZB95TKGM6N4;1.3182644;360T;MONE;USD;N/A;1650000.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281514004465L2;false;TPAC,FULJ,ILQD
2022-03-25T10:52:04.509Z;ISIN;EZBHYXQN9WC4;1.100648;360T;MONE;USD;N/A;42994.29;USD;2022-04-22T00:00:00.000Z;360T;1010000281514004364;false;FULJ,ILQD
2022-03-25T10:49:38.744Z;ISIN;EZ2C6Q6BYKX0;1.0201069;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514005237L2;false;TPAC,FULJ,ILQD
2022-03-25T10:49:38.744Z;ISIN;EZ8S3WNZ4VM9;1.02023;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514005237L1;false;TPAC,FULJ,ILQD
2022-03-25T10:49:20.472Z;ISIN;EZBHYXQN9WC4;1.1008151;360T;MONE;USD;N/A;300000.0;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514001540;false;FULJ,ILQD
2022-03-25T10:49:20.336Z;ISIN;EZ3FF3HDBR51;4.74398;360T;MONE;PLN;N/A;5.0E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514005214L1;false;TPAC,FULJ,ILQD
2022-03-25T10:49:20.336Z;ISIN;EZ8VKYYQ15H4;4.7513459;360T;MONE;PLN;N/A;5.0E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514005214L2;false;TPAC,FULJ,ILQD
2022-03-25T10:49:15.630Z;ISIN;EZ49Q9VP16F3;1.10091;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514003331L2;false;TPAC,FULJ,ILQD
2022-03-25T10:49:15.630Z;ISIN;EZ74LKD129K5;1.1008816;360T;MONE;USD;N/A;1.0E8;EUR;2022-04-22T00:00:00.000Z;360T;1010000281514003331L1;false;TPAC,FULJ,ILQD
2022-03-25T10:49:08.940Z;ISIN;EZ49Q9VP16F3;1.10095;360T;MONE;USD;N/A;3000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514003472L1;false;TPAC,FULJ,ILQD
2022-03-25T10:49:08.940Z;ISIN;EZ798KHPQQL7;1.132724;360T;MONE;USD;N/A;3000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514003472L2;false;TPAC,FULJ,ILQD
2022-03-25T10:48:22.808Z;ISIN;EZBPVBDSHCF4;4.7564389;360T;MONE;PLN;N/A;3.0E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514004994L2;false;TPAC,FULJ,ILQD
2022-03-25T10:48:22.808Z;ISIN;EZ3FF3HDBR51;4.74312;360T;MONE;PLN;N/A;3.0E7;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514004994L1;false;TPAC,FULJ,ILQD
2022-03-25T10:47:48.229Z;ISIN;EZBHYXQN9WC4;1.1008996;360T;MONE;USD;N/A;70000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514002320;false;FULJ,ILQD
2022-03-25T10:46:28.364Z;ISIN;EZ3FF3HDBR51;4.7442;360T;MONE;PLN;N/A;1.73E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514004432L1;false;TPAC,FULJ,ILQD
2022-03-25T10:46:28.364Z;ISIN;EZ5LW73SY4D4;4.7569392;360T;MONE;PLN;N/A;1.73E8;PLN;2022-04-22T00:00:00.000Z;360T;1010000281514004432L2;false;TPAC,FULJ,ILQD
2022-03-25T10:46:21.958Z;ISIN;EZBHYXQN9WC4;1.100681;360T;MONE;USD;N/A;25000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514001145;false;FULJ,ILQD
2022-03-25T10:45:10.547Z;ISIN;EZBHYXQN9WC4;1.1003878;360T;MONE;USD;N/A;14607.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514000444;false;FULJ,ILQD
2022-03-25T10:44:33.065Z;ISIN;EZBHYXQN9WC4;1.1002978;360T;MONE;USD;N/A;28000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281513999980;false;FULJ,ILQD
2022-03-25T10:44:09.983Z;ISIN;EZ9NB3XWJ3K4;0.8349085;360T;MONE;GBP;N/A;20989.54;GBP;2022-04-22T00:00:00.000Z;360T;1010000281513999300;false;FULJ,ILQD
2022-03-25T10:44:07.225Z;ISIN;EZ7W94PLRHG0;1.3794734;360T;MONE;CAD;N/A;300000.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514002603L2;false;TPAC,FULJ,ILQD
2022-03-25T10:44:07.225Z;ISIN;EZ8GLW3KW9G3;1.37924;360T;MONE;CAD;N/A;300000.0;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514002603L1;false;TPAC,FULJ,ILQD
2022-03-25T10:43:52.480Z;ISIN;EZ61V7LCFMH4;340.22038;360T;MONE;HUF;N/A;2.5E8;HUF;2022-04-22T00:00:00.000Z;360T;1010000281514002468L1;false;TPAC,FULJ,ILQD
2022-03-25T10:43:52.480Z;ISIN;EZ34GWCPSBX6;340.48305;360T;MONE;HUF;N/A;2.5E8;HUF;2022-04-22T00:00:00.000Z;360T;1010000281514002468L2;false;TPAC,FULJ,ILQD
2022-03-25T10:43:37.643Z;ISIN;EZFWCF95B0Y9;7.4408565;360T;MONE;DKK;N/A;1000000.0;DKK;2022-04-22T00:00:00.000Z;360T;1010000281514002441L2;false;TPAC,FULJ,ILQD
2022-03-25T10:43:37.643Z;ISIN;EZVQ2NCMN8C9;7.44048;360T;MONE;DKK;N/A;1000000.0;DKK;2022-04-22T00:00:00.000Z;360T;1010000281514002441L1;false;TPAC,FULJ,ILQD
2022-03-25T10:42:58.223Z;ISIN;EZ3W57NR6BL0;1.253199;360T;MONE;CAD;N/A;1.6E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514002302L2;false;TPAC,FULJ,ILQD
2022-03-25T10:42:58.223Z;ISIN;EZ45F6FKJYM9;1.25322;360T;MONE;CAD;N/A;1.6E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514002302L1;false;TPAC,FULJ,ILQD
2022-03-25T10:42:43.135Z;ISIN;EZ45F6FKJYM9;1.25319;360T;MONE;CAD;N/A;1.5E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514002286L1;false;TPAC,FULJ,ILQD
2022-03-25T10:42:43.135Z;ISIN;EZ3W57NR6BL0;1.253169;360T;MONE;CAD;N/A;1.5E7;CAD;2022-04-22T00:00:00.000Z;360T;1010000281514002286L2;false;TPAC,FULJ,ILQD
2022-03-25T10:42:23.263Z;ISIN;EZ6C2J6QM537;1.0202744;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514001443L1;false;TPAC,FULJ,ILQD
2022-03-25T10:42:23.263Z;ISIN;EZ4JDL1KDX13;1.0202469;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-22T00:00:00.000Z;360T;1010000281514001443L2;false;TPAC,FULJ,ILQD
2022-03-25T10:42:09.791Z;ISIN;EZ5M79NHDFF5;10.33716;360T;MONE;SEK;N/A;8400000.0;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514002127L1;false;TPAC,FULJ,ILQD
2022-03-25T10:42:09.791Z;ISIN;EZB10MZ2VZB5;10.341006;360T;MONE;SEK;N/A;8400000.0;SEK;2022-04-22T00:00:00.000Z;360T;1010000281514002127L2;false;TPAC,FULJ,ILQD
2022-03-25T10:41:29.328Z;ISIN;EZ86NFKH5W70;22.07566;360T;MONE;MXN;N/A;6.0E7;MXN;2022-04-22T00:00:00.000Z;360T;1010000281514001192L1;false;TPAC,FULJ,ILQD
2022-03-25T10:41:29.328Z;ISIN;EZ95Y839JC32;22.084623;360T;MONE;MXN;N/A;6.0E7;MXN;2022-04-22T00:00:00.000Z;360T;1010000281514001192L2;false;TPAC,FULJ,ILQD
2022-03-25T10:40:44.585Z;ISIN;EZ2XL8GD5W18;1.1006389;360T;MONE;USD;N/A;1000000.0;USD;2022-04-22T00:00:00.000Z;360T;1010000281514001835;false;FULJ,ILQD
2022-03-25T10:40:29.663Z;ISIN;EZBHYXQN9WC4;1.1004878;360T;MONE;USD;N/A;53787.45;USD;2022-04-22T00:00:00.000Z;360T;1010000281513997712;false;FULJ,ILQD
2022-03-25T10:40:23.100Z;ISIN;EZ4C585HCNT9;9.53792;360T;MONE;NOK;N/A;3000000.0;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514001011L1;false;TPAC,FULJ,ILQD
2022-03-25T10:40:23.100Z;ISIN;EZ37VRGD8LC3;9.5408195;360T;MONE;NOK;N/A;3000000.0;NOK;2022-04-22T00:00:00.000Z;360T;1010000281514001011L2;false;TPAC,FULJ,ILQD
2022-03-25T10:39:27.149Z;ISIN;EZVC83VD95W4;0.9267407;360T;MONE;CHF;N/A;9.7E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513972135L1;false;TPAC,FULJ,ILQD
2022-03-25T10:39:27.149Z;ISIN;EZ6B9GH3R4T6;0.92663;360T;MONE;CHF;N/A;9.7E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281513972135L2;false;TPAC,FULJ,ILQD
2022-03-25T10:39:23.548Z;ISIN;EZT8CJ5Q2397;8.6150376;360T;MONE;HKD;N/A;1700000.0;HKD;2022-04-22T00:00:00.000Z;360T;1010000281513996612;false;FULJ,ILQD
2022-03-25T10:39:14.967Z;ISIN;EZBWJTPYSY49;0.8351497;360T;MONE;GBP;N/A;78000.0;GBP;2022-04-22T00:00:00.000Z;360T;1010000281513996568;false;FULJ,ILQD
2022-03-25T10:38:58.431Z;ISIN;EZ8XVQSZT9N0;1.49258;360T;MONE;SGD;N/A;500000.0;SGD;2022-04-22T00:00:00.000Z;360T;1010000281514000144L1;false;TPAC,FULJ,ILQD
2022-03-25T10:38:58.431Z;ISIN;EZ3K2M5V2HX9;1.493129;360T;MONE;SGD;N/A;500000.0;SGD;2022-04-22T00:00:00.000Z;360T;1010000281514000144L2;false;TPAC,FULJ,ILQD
2022-03-25T10:38:39.166Z;ISIN;EZ35TDKMG151;1.1016269;360T;MONE;USD;N/A;2.5E7;USD;2022-04-22T00:00:00.000Z;360T;1010000281514001245L2;false;TPAC,FULJ,ILQD
