Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-28T10:20:16.972Z;ISIN;EZVM11KSLVG9;18.823364;360T;MONE;ZAR;N/A;176546.72;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744672440;false;FULJ,ILQD
2024-05-28T10:20:13.409Z;ISIN;EZXLRZY5PN50;0.8515788;360T;MONE;GBP;N/A;2000000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744685577L2;false;TPAC,FULJ,ILQD
2024-05-28T10:19:25.091Z;ISIN;EZ4WSTXX3Q15;1.0886621;360T;MONE;USD;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744685862;false;FULJ,ILQD
2024-05-28T10:19:22.203Z;ISIN;EZSTKHJGHS21;0.9887027;360T;MONE;CHF;N/A;6500000.0;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744684971L2;false;TPAC,FULJ,ILQD
2024-05-28T10:18:54.210Z;ISIN;EZ938X9T1PT7;16.680035;360T;MONE;MXN;N/A;2.5E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744686785L2;false;TPAC,FULJ,ILQD
2024-05-28T10:18:45.993Z;ISIN;EZNPFDQWMTW1;13.470545;360T;MONE;SEK;N/A;7.629998237E7;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744685083L1;false;TPAC,FULJ,ILQD
2024-05-28T10:18:45.993Z;ISIN;EZYJKB8RJ4N5;13.4702724;360T;MONE;SEK;N/A;7.629998237E7;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744685083L2;false;TPAC,FULJ,ILQD
2024-05-28T10:18:44.101Z;ISIN;EZNPFDQWMTW1;13.4701993;360T;MONE;SEK;N/A;5.797442535E7;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744685073L1;false;TPAC,FULJ,ILQD
2024-05-28T10:18:44.101Z;ISIN;EZYJKB8RJ4N5;13.4692874;360T;MONE;SEK;N/A;5.797442535E7;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744685073L2;false;TPAC,FULJ,ILQD
2024-05-28T10:18:41.957Z;ISIN;EZNPFDQWMTW1;13.469967;360T;MONE;SEK;N/A;2.2979944E7;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744684947L1;false;TPAC,FULJ,ILQD
2024-05-28T10:18:41.957Z;ISIN;EZYJKB8RJ4N5;13.469072;360T;MONE;SEK;N/A;2.2979944E7;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744684947L2;false;TPAC,FULJ,ILQD
2024-05-28T10:18:41.338Z;ISIN;EZ67M0RKP7W4;1.0887244;360T;MONE;USD;N/A;1500000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744672078;false;FULJ,ILQD
2024-05-28T10:18:31.849Z;ISIN;EZXLRZY5PN50;0.8514787;360T;MONE;GBP;N/A;325000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744677762;false;FULJ,ILQD
2024-05-28T10:18:12.343Z;ISIN;EZ2NH7R75P40;156.40323;360T;MONE;JPY;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324456L2;false;TPAC,FULJ,ILQD
2024-05-28T10:18:11.458Z;ISIN;EZ2NH7R75P40;156.40323;360T;MONE;JPY;N/A;1.5E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324442L2;false;TPAC,FULJ,ILQD
2024-05-28T10:18:05.385Z;ISIN;EZ39LY53YWK9;1358.65;360T;MONE;KRW;N/A;1.3E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744684623L1;false;TPAC,FULJ,ILQD
2024-05-28T10:18:05.385Z;ISIN;EZB0XFVL9JF5;1356.58;360T;MONE;KRW;N/A;1.3E9;KRW;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744684623L2;false;TPAC,FULJ,ILQD
2024-05-28T10:17:32.198Z;ISIN;EZ2NH7R75P40;156.40323;360T;MONE;JPY;N/A;2.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744324433L2;false;TPAC,FULJ,ILQD
2024-05-28T10:17:28.285Z;ISIN;EZ984F1JBHW2;36.6176;360T;MONE;THB;N/A;8.8E7;THB;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744684375L2;false;TPAC,FULJ,ILQD
2024-05-28T10:17:23.033Z;ISIN;EZ55M7R41Y24;10.542716;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744686480L2;false;TPAC,FULJ,ILQD
2024-05-28T10:16:44.724Z;ISIN;EZB9GGY2FW88;18.765463;360T;MONE;ZAR;N/A;176546.72;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744671641;false;FULJ,ILQD
2024-05-28T10:16:42.091Z;ISIN;EZSP7S2825F4;4.0811175;360T;MONE;SAR;N/A;3000000.0;SAR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744677281L2;false;TPAC,FULJ,ILQD
2024-05-28T10:15:06.227Z;ISIN;EZ7T2PRPWZ15;11.4709736;360T;MONE;SEK;N/A;700000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744683561;false;FULJ,ILQD
2024-05-28T10:14:56.041Z;ISIN;EZQ0XCQ7LVT4;3.946904;360T;MONE;PLN;N/A;7000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744684210L2;false;TPAC,FULJ,ILQD
2024-05-28T10:14:56.041Z;ISIN;EZ5KFQN01HX8;3.94627;360T;MONE;PLN;N/A;1000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744684210L1;false;TPAC,FULJ,ILQD
2024-05-28T10:14:51.749Z;ISIN;EZWGSRL6QTB7;4.257527;360T;MONE;PLN;N/A;1000000.0;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744685021;false;FULJ,ILQD
2024-05-28T10:13:43.369Z;ISIN;EZ63YJ9VG4R5;1.0972774;360T;MONE;USD;N/A;7480000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744678297L2;false;TPAC,FULJ,ILQD
2024-05-28T10:13:43.369Z;ISIN;EZ5CGZ1B41Z4;1.087862;360T;MONE;USD;N/A;7480000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744678297L1;false;TPAC,FULJ,ILQD
2024-05-28T10:13:18.053Z;ISIN;EZ55M7R41Y24;10.5470409;360T;MONE;SEK;N/A;2000000.0;SEK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744684327L2;false;TPAC,FULJ,ILQD
2024-05-28T10:13:09.237Z;ISIN;EZJGWVSS1YX3;0.9898023;360T;MONE;CHF;N/A;850000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744684067;false;FULJ,ILQD
2024-05-28T10:12:53.784Z;ISIN;EZ7NWQHSGTL4;18.718364;360T;MONE;ZAR;N/A;176546.72;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744670687;false;FULJ,ILQD
2024-05-28T10:12:31.067Z;ISIN;EZWXHBBG6W35;1.5378612;360T;MONE;SEK;N/A;5600000.0;DKK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744683454;false;FULJ,ILQD
2024-05-28T10:12:14.996Z;ISIN;EZW4BFXBL717;32.205517;360T;MONE;TRY;N/A;3.3E7;TRY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744683367L2;false;TPAC,FULJ,ILQD
2024-05-28T10:11:59.658Z;ISIN;EZ5NP7VBJLC4;4.993743;360T;MONE;PLN;N/A;5.52E7;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744682808L2;false;TPAC,FULJ,ILQD
2024-05-28T10:11:43.038Z;ISIN;EZB3VZV8K1D9;1.0956774;360T;MONE;USD;N/A;7480000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744677931L2;false;TPAC,FULJ,ILQD
2024-05-28T10:11:43.038Z;ISIN;EZ5CGZ1B41Z4;1.087832;360T;MONE;USD;N/A;7480000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744677931L1;false;TPAC,FULJ,ILQD
2024-05-28T10:11:00.790Z;ISIN;EZN41TGVXLB7;154.80571;360T;MONE;JPY;N/A;3.05E7;JPY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744681182L2;false;TPAC,FULJ,ILQD
2024-05-28T10:10:26.678Z;ISIN;EZ55M7R41Y24;10.54737;360T;MONE;SEK;N/A;400000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744683420;false;FULJ,ILQD
2024-05-28T10:10:16.878Z;ISIN;EZ0R1PYMVSQ5;18.679402;360T;MONE;ZAR;N/A;1168487.27;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744670565;false;FULJ,ILQD
2024-05-28T10:09:45.184Z;ISIN;EZV9X2Y0NCP0;0.8591755;360T;MONE;GBP;N/A;920000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744676282L2;false;TPAC,FULJ,ILQD
2024-05-28T10:09:45.184Z;ISIN;EZXLRZY5PN50;0.851489;360T;MONE;GBP;N/A;920000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744676282L1;false;TPAC,FULJ,ILQD
2024-05-28T10:08:27.735Z;ISIN;EZ5NTR241ZX8;1.089265;360T;MONE;USD;N/A;6676250.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744679650;false;FULJ,ILQD
2024-05-28T10:07:38.792Z;ISIN;EZT85S2KZ485;18.639815;360T;MONE;ZAR;N/A;176546.72;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744669763;false;FULJ,ILQD
2024-05-28T10:07:08.489Z;ISIN;EZH99WGLGPG7;11.4375904;360T;MONE;NOK;N/A;9400000.0;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675714L2;false;TPAC,FULJ,ILQD
2024-05-28T10:07:08.489Z;ISIN;EZVPPN6ZG075;11.406984;360T;MONE;NOK;N/A;9400000.0;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675714L1;false;TPAC,FULJ,ILQD
2024-05-28T10:07:03.664Z;ISIN;EZZCSVS0WGJ6;11.4698658;360T;MONE;SEK;N/A;4300000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744683396;false;FULJ,ILQD
2024-05-28T10:06:46.894Z;ISIN;EZ6RMZ403NP8;18.2515515;360T;MONE;MXN;N/A;1.5E7;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744679281L2;false;TPAC,FULJ,ILQD
2024-05-28T10:06:46.894Z;ISIN;EZMQB820B9K7;18.1626136;360T;MONE;MXN;N/A;1.5E7;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744679281L1;false;TPAC,FULJ,ILQD
2024-05-28T10:06:10.337Z;ISIN;EZLXZZCTWPD3;1.0879939;360T;MONE;USD;N/A;1.5E8;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744683348L2;false;TPAC,FULJ,ILQD
2024-05-28T10:06:01.242Z;ISIN;EZ17ZWP3QY12;11.415014;360T;MONE;NOK;N/A;1.15E8;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744680014L2;false;TPAC,FULJ,ILQD
2024-05-28T10:05:18.786Z;ISIN;EZS68KGZ2WT5;21.333582;360T;MONE;MXN;N/A;5000000.0;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744679518L2;false;TPAC,FULJ,ILQD
2024-05-28T10:04:38.740Z;ISIN;EZLXZZCTWPD3;1.0879066;360T;MONE;USD;N/A;2.0E8;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744683092L2;false;TPAC,FULJ,ILQD
2024-05-28T10:04:33.636Z;ISIN;EZSKVRBT7RW4;1.2776563;360T;MONE;USD;N/A;4300000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744678852L2;false;TPAC,FULJ,ILQD
2024-05-28T10:04:15.951Z;ISIN;EZJ9WKSY7W66;1.0889498;360T;MONE;USD;N/A;3500028.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744674557L2;false;TPAC,FULJ,ILQD
2024-05-28T10:03:47.439Z;ISIN;EZ5NTR241ZX8;1.0890642;360T;MONE;USD;N/A;4.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675016;false;FULJ,ILQD
2024-05-28T10:03:32.355Z;ISIN;EZLXZZCTWPD3;1.0879974;360T;MONE;USD;N/A;1.0E8;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744683078L2;false;TPAC,FULJ,ILQD
2024-05-28T10:03:32.118Z;ISIN;EZ2R1PVFTHN7;1.0884058;360T;MONE;USD;N/A;7700000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744678406L2;false;TPAC,FULJ,ILQD
2024-05-28T10:03:01.185Z;ISIN;EZWP9HX7PMG2;8.761599;360T;MONE;DKK;N/A;2560000.0;DKK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744678001L2;false;TPAC,FULJ,ILQD
2024-05-28T10:02:58.532Z;ISIN;EZ2F4PSBZJZ7;1.0882817;360T;MONE;USD;N/A;674315.61;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744377872;false;FULJ,ILQD
2024-05-28T10:02:49.214Z;ISIN;EZ9PRQW219Z2;18.5056497;360T;MONE;ZAR;N/A;4.25E8;ZAR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744679324L2;false;TPAC,FULJ,ILQD
2024-05-28T10:02:41.430Z;ISIN;EZSTKHJGHS21;0.988397;360T;MONE;CHF;N/A;3.3E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744677854L2;false;TPAC,FULJ,ILQD
2024-05-28T10:02:17.025Z;ISIN;EZC9NM25VNK8;4.977697;360T;MONE;RON;N/A;8000000.0;RON;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744677978L2;false;TPAC,FULJ,ILQD
2024-05-28T10:02:13.019Z;ISIN;EZZCSVS0WGJ6;11.4736855;360T;MONE;SEK;N/A;1500000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744677608L2;false;TPAC,FULJ,ILQD
2024-05-28T10:01:41.009Z;ISIN;EZG25C14N2F3;0.9891654;360T;MONE;CHF;N/A;2962147.14;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744668182;false;FULJ,ILQD
2024-05-28T10:01:33.913Z;ISIN;EZ02W2Q2TQH8;11.4103944;360T;MONE;NOK;N/A;1.03E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744677233L2;false;TPAC,FULJ,ILQD
2024-05-28T10:01:22.512Z;ISIN;EZ1TVYYXZTH3;0.907696;360T;MONE;CHF;N/A;300000.0;CHF;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744677328L2;false;TPAC,FULJ,ILQD
2024-05-28T10:01:15.762Z;ISIN;EZLXZZCTWPD3;1.0879274;360T;MONE;USD;N/A;1.5E8;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744681751L2;false;TPAC,FULJ,ILQD
2024-05-28T10:00:33.516Z;ISIN;EZKQ4FQS4T32;1.2777185;360T;MONE;USD;N/A;800000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744377857L3;false;TPAC,FULJ,ILQD
2024-05-28T10:00:18.186Z;ISIN;EZ6YZSHM9TL9;18.1545995;360T;MONE;MXN;N/A;3.0E8;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744677580L1;false;TPAC,FULJ,ILQD
2024-05-28T10:00:18.186Z;ISIN;EZ6RMZ403NP8;18.2588;360T;MONE;MXN;N/A;3.0E8;MXN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744677580L2;false;TPAC,FULJ,ILQD
2024-05-28T10:00:13.232Z;ISIN;EZ4WSTXX3Q15;1.0886865;360T;MONE;USD;N/A;5000000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744676890L2;false;TPAC,FULJ,ILQD
2024-05-28T09:59:50.189Z;ISIN;EZLXZZCTWPD3;1.0881473;360T;MONE;USD;N/A;1.5E8;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744680037L2;false;TPAC,FULJ,ILQD
2024-05-28T09:59:32.942Z;ISIN;EZCQ1B9L71S2;0.6663406;360T;MONE;USD;N/A;3000000.0;AUD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744676605L2;false;TPAC,FULJ,ILQD
2024-05-28T09:58:35.348Z;ISIN;EZBFK5WWLNF0;0.851686;360T;MONE;GBP;N/A;5.0E7;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744680003L2;false;TPAC,FULJ,ILQD
2024-05-28T09:58:27.530Z;ISIN;EZ2QGYSQ0R38;1.0890334;360T;MONE;USD;N/A;1.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675974L2;false;TPAC,FULJ,ILQD
2024-05-28T09:57:49.275Z;ISIN;EZRWP0GNP6L9;1.0995483;360T;MONE;USD;N/A;1.5E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744667474;false;FULJ,ILQD
2024-05-28T09:57:34.813Z;ISIN;EZJYZR9D7TD8;4.253233;360T;MONE;PLN;N/A;8.0E7;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675735L2;false;TPAC,FULJ,ILQD
2024-05-28T09:57:12.797Z;ISIN;EZ15ZXTZNS29;4.374119;360T;MONE;PLN;N/A;1.2E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675781L4;false;TPAC,FULJ,ILQD
2024-05-28T09:57:12.797Z;ISIN;EZTXWCVL6764;4.371772;360T;MONE;PLN;N/A;1.1E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675781L2;false;TPAC,FULJ,ILQD
2024-05-28T09:57:12.797Z;ISIN;EZTXWCVL6764;4.371772;360T;MONE;PLN;N/A;1000000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675781L3;false;TPAC,FULJ,ILQD
2024-05-28T09:57:12.797Z;ISIN;EZS3WQ91D3P3;4.368799;360T;MONE;PLN;N/A;1000000.0;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675781L1;false;TPAC,FULJ,ILQD
2024-05-28T09:56:22.914Z;ISIN;EZL5VXDMYH36;10.4752946;360T;MONE;NOK;N/A;7.54E8;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675231L2;false;TPAC,FULJ,ILQD
2024-05-28T09:55:26.367Z;ISIN;EZL5VXDMYH36;10.4736171;360T;MONE;NOK;N/A;7.51E8;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675108L2;false;TPAC,FULJ,ILQD
2024-05-28T09:55:10.771Z;ISIN;EZPW7XR2CJP8;8.498947;360T;MONE;HKD;N/A;2.0E7;HKD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744674153L2;false;TPAC,FULJ,ILQD
2024-05-28T09:54:44.140Z;ISIN;EZL5VXDMYH36;10.4747051;360T;MONE;NOK;N/A;7.5E8;NOK;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744674342L2;false;TPAC,FULJ,ILQD
2024-05-28T09:54:03.520Z;ISIN;EZ67DCTZ6FF3;1.2775608;360T;MONE;USD;N/A;160000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744671701;false;FULJ,ILQD
2024-05-28T09:53:32.434Z;ISIN;EZ8322BB5G57;1.0940449;360T;MONE;USD;N/A;298080.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675362;false;FULJ,ILQD
2024-05-28T09:53:32.434Z;ISIN;EZ8322BB5G57;1.0938449;360T;MONE;USD;N/A;298080.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744675482;false;FULJ,ILQD
2024-05-28T09:53:16.841Z;ISIN;EZ7KQ7F2JNM9;1.097774;360T;MONE;USD;N/A;2.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744666537;false;FULJ,ILQD
2024-05-28T09:52:42.506Z;ISIN;EZ13DC8SZ033;168.28119;360T;MONE;JPY;N/A;9.0152579E7;JPY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744665546;false;FULJ,ILQD
2024-05-28T09:52:37.980Z;ISIN;EZ573NNTV825;170.66821;360T;MONE;JPY;N/A;4.8000028E7;JPY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744667795L2;false;TPAC,FULJ,ILQD
2024-05-28T09:52:36.528Z;ISIN;EZ5CGZ1B41Z4;1.0875133;360T;MONE;USD;N/A;5.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744667765L2;false;TPAC,FULJ,ILQD
2024-05-28T09:51:53.115Z;ISIN;EZ8322BB5G57;1.0937357;360T;MONE;USD;N/A;152010.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744674705;false;FULJ,ILQD
2024-05-28T09:51:53.115Z;ISIN;EZ8322BB5G57;1.0939357;360T;MONE;USD;N/A;152010.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744674511;false;FULJ,ILQD
2024-05-28T09:51:23.407Z;ISIN;EZCY2GG6C9R1;1.095617;360T;MONE;USD;N/A;1.5E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744666162;false;FULJ,ILQD
2024-05-28T09:50:43.535Z;ISIN;EZ6NK8PCFXQ9;0.6662327;360T;MONE;USD;N/A;560000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744668657L4;false;TPAC,FULJ,ILQD
2024-05-28T09:50:43.535Z;ISIN;EZY17VY51643;0.6666426;360T;MONE;USD;N/A;313000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744668657L5;false;TPAC,FULJ,ILQD
2024-05-28T09:50:43.535Z;ISIN;EZ99LKPHK4P3;0.6704232;360T;MONE;USD;N/A;12000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744668657L6;false;TPAC,FULJ,ILQD
2024-05-28T09:50:28.469Z;ISIN;EZ17RRZX6462;1.6682678;360T;MONE;AUD;N/A;3064472.7;AUD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744671956L2;false;TPAC,FULJ,ILQD
2024-05-28T09:50:12.863Z;ISIN;EZV296LTP275;0.857991;360T;MONE;GBP;N/A;1.5E7;EUR;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744674174L2;false;TPAC,FULJ,ILQD
2024-05-28T09:50:06.967Z;ISIN;EZZN3Z695MJ2;4.2522623;360T;MONE;PLN;N/A;7.5E7;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744671697L2;false;TPAC,FULJ,ILQD
2024-05-28T09:50:02.987Z;ISIN;EZG9K8V6JCG7;1.0940706;360T;MONE;USD;N/A;1.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744664782;false;FULJ,ILQD
2024-05-28T09:49:43.573Z;ISIN;EZ8322BB5G57;1.0939057;360T;MONE;USD;N/A;162540.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744672747;false;FULJ,ILQD
2024-05-28T09:49:43.573Z;ISIN;EZ8322BB5G57;1.0937057;360T;MONE;USD;N/A;162540.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744672800;false;FULJ,ILQD
2024-05-28T09:49:40.451Z;ISIN;EZXZ7D2YN0T1;0.862119;360T;MONE;GBP;N/A;2599000.0;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744667694;false;FULJ,ILQD
2024-05-28T09:49:30.847Z;ISIN;EZZN3Z695MJ2;4.2523678;360T;MONE;PLN;N/A;1.0E8;PLN;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744671362L2;false;TPAC,FULJ,ILQD
2024-05-28T09:48:54.992Z;ISIN;EZ4WSTXX3Q15;1.088461;360T;MONE;USD;N/A;1550000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744671193L2;false;TPAC,FULJ,ILQD
2024-05-28T09:48:17.933Z;ISIN;EZ5CGZ1B41Z4;1.0876721;360T;MONE;USD;N/A;695000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744664614;false;FULJ,ILQD
2024-05-28T09:47:23.004Z;ISIN;EZVZXGFVG418;1.6336983;360T;MONE;AUD;N/A;3.0E7;AUD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744670200L2;false;TPAC,FULJ,ILQD
2024-05-28T09:47:08.419Z;ISIN;EZ2RHRGK6N75;1.093916;360T;MONE;USD;N/A;1.0E7;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744663321;false;FULJ,ILQD
2024-05-28T09:47:04.881Z;ISIN;EZMMGW7RP9K6;0.8569344;360T;MONE;GBP;N/A;1.06441433E7;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744669876L2;false;TPAC,FULJ,ILQD
2024-05-28T09:47:03.016Z;ISIN;EZTK4FSH7L41;1.10511;360T;MONE;USD;N/A;300000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744671805;false;FULJ,ILQD
2024-05-28T09:46:54.696Z;ISIN;EZX7HKR2ZZZ1;14.8059957;360T;MONE;JPY;N/A;1.725E7;JPY;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744670918L2;false;TPAC,FULJ,ILQD
2024-05-28T09:46:36.654Z;ISIN;EZZZ62MPPZD6;0.8534348;360T;MONE;GBP;N/A;2.0E7;GBP;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744663085L2;false;TPAC,FULJ,ILQD
2024-05-28T09:46:11.505Z;ISIN;EZ2DX0W7FL70;1.1048599;360T;MONE;USD;N/A;300000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744671466;false;FULJ,ILQD
2024-05-28T09:46:02.385Z;ISIN;EZW250FGSVS7;36.5743;360T;MONE;THB;N/A;1.959E7;THB;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744668288L2;false;TPAC,FULJ,ILQD
2024-05-28T09:46:01.303Z;ISIN;EZ4WSTXX3Q15;1.0886197;360T;MONE;USD;N/A;950000.0;USD;2024-06-25T00:00:00.000Z;360T;529900P0204W9HA8JP36744670524L2;false;TPAC,FULJ,ILQD
