Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-16T10:20:17.542Z;ISIN;EZZ76T5668W4;1.253849;360T;MONE;USD;N/A;1634117.07;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622631454L5;false;TPAC,FULJ,ILQD
2023-05-16T10:20:17.542Z;ISIN;EZZ76T5668W4;1.253849;360T;MONE;USD;N/A;1548110.91;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622631454L1;false;TPAC,FULJ,ILQD
2023-05-16T10:17:34.145Z;ISIN;EZMXJN7MWSS4;1.254483;360T;MONE;USD;N/A;7500000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622630772L2;false;TPAC,FULJ,ILQD
2023-05-16T10:17:34.145Z;ISIN;EZLVFR4SWC01;1.25359;360T;MONE;USD;N/A;9000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622630772L1;false;TPAC,FULJ,ILQD
2023-05-16T10:16:23.450Z;ISIN;EZGD5Q3PCJ07;1.0901807;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622627002L2;false;TPAC,FULJ,ILQD
2023-05-16T10:16:23.450Z;ISIN;EZ23NHHDW591;1.0893405;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622627002L1;false;TPAC,FULJ,ILQD
2023-05-16T10:15:40.468Z;ISIN;EZP4MK8CQM00;0.8690399;360T;MONE;GBP;N/A;2.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622629314L1;false;TPAC,FULJ,ILQD
2023-05-16T10:15:40.468Z;ISIN;EZXW70YJSP25;0.8690695;360T;MONE;GBP;N/A;2.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622629314L2;false;TPAC,FULJ,ILQD
2023-05-16T10:15:20.971Z;ISIN;EZ23NHHDW591;1.0892712;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622628820L2;false;TPAC,FULJ,ILQD
2023-05-16T10:15:20.971Z;ISIN;EZ2D0R4PVG39;1.0892131;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622628820L1;false;TPAC,FULJ,ILQD
2023-05-16T10:14:19.911Z;ISIN;EZ7V0QSX1C70;1.2535947;360T;MONE;USD;N/A;1392927.7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622392285L2;false;TPAC,FULJ,ILQD
2023-05-16T10:14:19.911Z;ISIN;EZQLQLJ24MK1;1.2533849;360T;MONE;USD;N/A;1.321820065E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622392285L1L2;false;TPAC,FULJ,ILQD
2023-05-16T10:14:19.911Z;ISIN;EZZ76T5668W4;1.2532046;360T;MONE;USD;N/A;1.038590789E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622392285L1L1;false;TPAC,FULJ,ILQD
2023-05-16T10:13:26.793Z;ISIN;EZ2D0R4PVG39;1.0891614;360T;MONE;USD;N/A;124500.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622626194;false;FULJ,ILQD
2023-05-16T10:12:03.039Z;ISIN;EZ4TF0MWQGS2;0.62562;360T;MONE;USD;N/A;2.3E7;NZD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622626414L2;false;TPAC,FULJ,ILQD
2023-05-16T10:12:03.039Z;ISIN;EZSQXLQLLGZ9;0.625617;360T;MONE;USD;N/A;2.3E7;NZD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622626414L1;false;TPAC,FULJ,ILQD
2023-05-16T10:11:44.376Z;ISIN;EZ23NHHDW591;1.0891505;360T;MONE;USD;N/A;317646.59;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622392278L1;false;TPAC,FULJ,ILQD
2023-05-16T10:11:44.376Z;ISIN;EZ23NHHDW591;1.0891505;360T;MONE;USD;N/A;1320574.37;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622392278L2L1;false;TPAC,FULJ,ILQD
2023-05-16T10:11:44.376Z;ISIN;EZ2TL6Y3QFV0;1.0900527;360T;MONE;USD;N/A;1287198.47;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622392278L2L2;false;TPAC,FULJ,ILQD
2023-05-16T10:10:57.955Z;ISIN;EZ7Z7N10MKB4;1.08919;360T;MONE;USD;N/A;4000000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622627952L1;false;TPAC,FULJ,ILQD
2023-05-16T10:10:57.955Z;ISIN;EZX33HBNSX21;1.1090296;360T;MONE;USD;N/A;4000000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622627952L2;false;TPAC,FULJ,ILQD
2023-05-16T10:09:49.900Z;ISIN;EZ2D0R4PVG39;1.0890318;360T;MONE;USD;N/A;100000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622626274;false;FULJ,ILQD
2023-05-16T10:09:30.914Z;ISIN;EZRD7QM967Q5;1.466203;360T;MONE;CAD;N/A;4.0E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622494474L1;false;TPAC,FULJ,ILQD
2023-05-16T10:09:30.914Z;ISIN;EZ9KPPZ7F5S8;1.46666;360T;MONE;CAD;N/A;4.0E7;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622494474L2;false;TPAC,FULJ,ILQD
2023-05-16T10:09:12.107Z;ISIN;EZ934X37LNC9;4.12383;360T;MONE;PLN;N/A;5000000.0;PLN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622627453L1;false;TPAC,FULJ,ILQD
2023-05-16T10:09:12.107Z;ISIN;EZQ3G54QC9M7;4.125768;360T;MONE;PLN;N/A;5000000.0;PLN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622627453L2;false;TPAC,FULJ,ILQD
2023-05-16T10:08:11.582Z;ISIN;EZWW7Q0DCC46;20.804914;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622489444L2;false;TPAC,FULJ,ILQD
2023-05-16T10:08:11.582Z;ISIN;EZ907Z49PP88;20.783729;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622489444L1;false;TPAC,FULJ,ILQD
2023-05-16T10:07:40.074Z;ISIN;EZJ9PDF4FL13;0.6253713;360T;MONE;USD;N/A;381500.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622625046;false;FULJ,ILQD
2023-05-16T10:07:40.020Z;ISIN;EZ7Z7N10MKB4;1.08915;360T;MONE;USD;N/A;1.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622624230L1;false;TPAC,FULJ,ILQD
2023-05-16T10:07:40.020Z;ISIN;EZ6NZS2M3CM4;1.1038531;360T;MONE;USD;N/A;1.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622624230L2;false;TPAC,FULJ,ILQD
2023-05-16T10:07:18.372Z;ISIN;EZPX5FHJ0BN2;4.08454;360T;MONE;SAR;N/A;1.5E7;SAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622482863L2;false;TPAC,FULJ,ILQD
2023-05-16T10:07:18.372Z;ISIN;EZ65S06TM2F2;4.0842424;360T;MONE;SAR;N/A;1.5E7;SAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622482863L1;false;TPAC,FULJ,ILQD
2023-05-16T10:06:52.454Z;ISIN;EZ7F0CT8TC36;4.49206;360T;MONE;PLN;N/A;6.0E7;PLN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622481596L2;false;TPAC,FULJ,ILQD
2023-05-16T10:06:52.454Z;ISIN;EZ8YPHXDQLW4;4.4915704;360T;MONE;PLN;N/A;6.0E7;PLN;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622481596L1;false;TPAC,FULJ,ILQD
2023-05-16T10:06:48.871Z;ISIN;EZ2D0R4PVG39;1.088702;360T;MONE;USD;N/A;99000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622626523;false;FULJ,ILQD
2023-05-16T10:03:43.121Z;ISIN;EZ7MYVS8NP60;0.8931138;360T;MONE;CHF;N/A;6.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622612931L1;false;TPAC,FULJ,ILQD
2023-05-16T10:03:43.121Z;ISIN;EZ4THX2KV878;0.8916613;360T;MONE;CHF;N/A;6.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622612931L2;false;TPAC,FULJ,ILQD
2023-05-16T10:02:55.455Z;ISIN;EZNBSPM80018;24.438936;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622625480L1;false;TPAC,FULJ,ILQD
2023-05-16T10:02:55.455Z;ISIN;EZJXV0TFS798;24.471542;360T;MONE;CZK;N/A;1.0E7;CZK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622625480L2;false;TPAC,FULJ,ILQD
2023-05-16T10:02:43.088Z;ISIN;EZ23NHHDW591;1.0890504;360T;MONE;USD;N/A;110000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622608100;false;FULJ,ILQD
2023-05-16T10:01:11.065Z;ISIN;EZP4MK8CQM00;0.869091;360T;MONE;GBP;N/A;10000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622624798;false;FULJ,ILQD
2023-05-16T10:00:43.790Z;ISIN;EZ7Z7N10MKB4;1.08929;360T;MONE;USD;N/A;3000000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622624592L1;false;TPAC,FULJ,ILQD
2023-05-16T10:00:43.790Z;ISIN;EZX33HBNSX21;1.1091048;360T;MONE;USD;N/A;3000000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622624592L2;false;TPAC,FULJ,ILQD
2023-05-16T10:00:17.833Z;ISIN;EZ3PJHSD9BJ6;1.342431;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622477811L2;false;TPAC,FULJ,ILQD
2023-05-16T10:00:17.833Z;ISIN;EZZCR4GJG092;1.34602;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622477811L1;false;TPAC,FULJ,ILQD
2023-05-16T09:58:50.375Z;ISIN;EZZCR4GJG092;1.3458;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622476076L1;false;TPAC,FULJ,ILQD
2023-05-16T09:58:50.375Z;ISIN;EZ3PJHSD9BJ6;1.3421941;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622476076L2;false;TPAC,FULJ,ILQD
2023-05-16T09:57:49.487Z;ISIN;EZ3CTVMF2250;1.0950011;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622624152L2;false;TPAC,FULJ,ILQD
2023-05-16T09:57:49.487Z;ISIN;EZ2D0R4PVG39;1.0895417;360T;MONE;USD;N/A;1000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622624152L1;false;TPAC,FULJ,ILQD
2023-05-16T09:57:24.934Z;ISIN;EZ3CTVMF2250;1.0949808;360T;MONE;USD;N/A;400000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622624030L2;false;TPAC,FULJ,ILQD
2023-05-16T09:57:24.934Z;ISIN;EZ2D0R4PVG39;1.0895217;360T;MONE;USD;N/A;400000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622624030L1;false;TPAC,FULJ,ILQD
2023-05-16T09:57:17.230Z;ISIN;EZN7BTBW5CP6;10.34573;360T;MONE;SEK;N/A;1.1E7;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622620130L2;false;TPAC,FULJ,ILQD
2023-05-16T09:57:17.230Z;ISIN;EZ6SHQSF3DC3;10.3462528;360T;MONE;SEK;N/A;1.1E7;SEK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622620130L1;false;TPAC,FULJ,ILQD
2023-05-16T09:57:00.635Z;ISIN;EZ2D0R4PVG39;1.0895117;360T;MONE;USD;N/A;400000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622623992L1;false;TPAC,FULJ,ILQD
2023-05-16T09:57:00.635Z;ISIN;EZ3CTVMF2250;1.0949714;360T;MONE;USD;N/A;400000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622623992L2;false;TPAC,FULJ,ILQD
2023-05-16T09:56:36.742Z;ISIN;EZ3CTVMF2250;1.0950012;360T;MONE;USD;N/A;400000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622623985L2;false;TPAC,FULJ,ILQD
2023-05-16T09:56:36.742Z;ISIN;EZ2D0R4PVG39;1.0895417;360T;MONE;USD;N/A;400000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622623985L1;false;TPAC,FULJ,ILQD
2023-05-16T09:56:12.123Z;ISIN;EZ2D0R4PVG39;1.0895617;360T;MONE;USD;N/A;400000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622623327L1;false;TPAC,FULJ,ILQD
2023-05-16T09:56:12.123Z;ISIN;EZ3CTVMF2250;1.0950214;360T;MONE;USD;N/A;400000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622623327L2;false;TPAC,FULJ,ILQD
2023-05-16T09:55:46.662Z;ISIN;EZMW82W1RZG5;19.0705338;360T;MONE;ZAR;N/A;2.7E8;ZAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622621557L1;false;TPAC,FULJ,ILQD
2023-05-16T09:55:46.662Z;ISIN;EZ9HYKTM7860;19.0737242;360T;MONE;ZAR;N/A;2.7E8;ZAR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622621557L2;false;TPAC,FULJ,ILQD
2023-05-16T09:54:51.110Z;ISIN;EZZXTV6989R9;0.972789;360T;MONE;CHF;N/A;5.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622612920L1;false;TPAC,FULJ,ILQD
2023-05-16T09:54:51.110Z;ISIN;EZJ4W3GQY694;0.97201;360T;MONE;CHF;N/A;5.0E7;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622612920L2;false;TPAC,FULJ,ILQD
2023-05-16T09:54:15.913Z;ISIN;EZ23NHHDW591;1.0897383;360T;MONE;USD;N/A;6000000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622618583L2;false;TPAC,FULJ,ILQD
2023-05-16T09:54:15.913Z;ISIN;EZ2D0R4PVG39;1.08968;360T;MONE;USD;N/A;6000000.0;EUR;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622618583L1;false;TPAC,FULJ,ILQD
2023-05-16T09:52:40.915Z;ISIN;EZLVFR4SWC01;1.25355;360T;MONE;USD;N/A;3.3E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622612910L2;false;TPAC,FULJ,ILQD
2023-05-16T09:52:40.915Z;ISIN;EZGYV6KM7TG1;1.2535002;360T;MONE;USD;N/A;3.3E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622612910L1;false;TPAC,FULJ,ILQD
2023-05-16T09:51:43.197Z;ISIN;EZP4MK8CQM00;0.8694316;360T;MONE;GBP;N/A;8425.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622622722;false;FULJ,ILQD
2023-05-16T09:51:40.120Z;ISIN;EZBXDD376G17;11.5666;360T;MONE;NOK;N/A;1.5E7;NOK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622612740L2;false;TPAC,FULJ,ILQD
2023-05-16T09:51:40.120Z;ISIN;EZSGPRNNSVJ4;11.566371;360T;MONE;NOK;N/A;1.5E7;NOK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622612740L1;false;TPAC,FULJ,ILQD
2023-05-16T09:51:20.581Z;ISIN;EZSGPRNNSVJ4;11.5686078;360T;MONE;NOK;N/A;8000000.0;NOK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622621943L1;false;TPAC,FULJ,ILQD
2023-05-16T09:51:20.581Z;ISIN;EZ1527CXSV86;11.5688448;360T;MONE;NOK;N/A;8000000.0;NOK;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622621943L2;false;TPAC,FULJ,ILQD
2023-05-16T09:51:08.269Z;ISIN;EZ23NHHDW591;1.0898205;360T;MONE;USD;N/A;4000000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622622660;false;FULJ,ILQD
2023-05-16T09:50:50.325Z;ISIN;EZZXTV6989R9;0.97294;360T;MONE;CHF;N/A;380000.0;CHF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622617648;false;FULJ,ILQD
2023-05-16T09:49:50.401Z;ISIN;EZZCR4GJG092;1.34654;360T;MONE;CAD;N/A;3800000.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622621356L2;false;TPAC,FULJ,ILQD
2023-05-16T09:49:50.401Z;ISIN;EZS59K2RWCY3;1.3465653;360T;MONE;CAD;N/A;3800000.0;CAD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622621356L1;false;TPAC,FULJ,ILQD
2023-05-16T09:47:11.072Z;ISIN;EZ68YJ28PDZ0;338.9265;360T;MONE;HUF;N/A;1.5E9;HUF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622619746L2;false;TPAC,FULJ,ILQD
2023-05-16T09:47:11.072Z;ISIN;EZ4FPZVP0DS4;338.6995;360T;MONE;HUF;N/A;1.5E9;HUF;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622619746L1;false;TPAC,FULJ,ILQD
2023-05-16T09:46:40.474Z;ISIN;EZ7V4L2RMNX0;0.6688664;360T;MONE;USD;N/A;1.051E8;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622620126L1;false;TPAC,FULJ,ILQD
2023-05-16T09:46:40.474Z;ISIN;EZQW2M5JY4T0;0.66889;360T;MONE;USD;N/A;1.051E8;AUD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622620126L2;false;TPAC,FULJ,ILQD
2023-05-16T09:46:36.099Z;ISIN;EZP4MK8CQM00;0.8691611;360T;MONE;GBP;N/A;6690.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622621370;false;FULJ,ILQD
2023-05-16T09:46:32.047Z;ISIN;EZ2D0R4PVG39;1.0895615;360T;MONE;USD;N/A;50000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622616195;false;FULJ,ILQD
2023-05-16T09:45:46.039Z;ISIN;EZ2D0R4PVG39;1.0895415;360T;MONE;USD;N/A;17700.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622620673;false;FULJ,ILQD
2023-05-16T09:44:59.569Z;ISIN;EZ2D0R4PVG39;1.0894915;360T;MONE;USD;N/A;64000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622618358;false;FULJ,ILQD
2023-05-16T09:42:45.356Z;ISIN;EZ6TCVW4MHF7;1.090106;360T;MONE;USD;N/A;65000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622619572;false;FULJ,ILQD
2023-05-16T09:42:37.416Z;ISIN;EZTDH0JQ5Q22;3.67187;360T;MONE;AED;N/A;1.0E7;AED;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622617793L2;false;TPAC,FULJ,ILQD
2023-05-16T09:42:37.416Z;ISIN;EZGLX04RCCG1;3.67185;360T;MONE;AED;N/A;1.0E7;AED;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622617793L1;false;TPAC,FULJ,ILQD
2023-05-16T09:41:27.287Z;ISIN;EZPV365FL693;7.593673;360T;MONE;CNY;N/A;1.891E8;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622618994;false;FULJ,ILQD
2023-05-16T09:41:04.471Z;ISIN;EZ2D0R4PVG39;1.0893514;360T;MONE;USD;N/A;60000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622617745;false;FULJ,ILQD
2023-05-16T09:39:46.603Z;ISIN;EZ2D0R4PVG39;1.089349;360T;MONE;USD;N/A;139295.52;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622616515;false;FULJ,ILQD
2023-05-16T09:39:03.337Z;ISIN;EZ2D0R4PVG39;1.089399;360T;MONE;USD;N/A;34461.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622616425;false;FULJ,ILQD
2023-05-16T09:37:38.041Z;ISIN;EZ2D0R4PVG39;1.0895117;360T;MONE;USD;N/A;15150.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622617411;false;FULJ,ILQD
2023-05-16T09:37:33.757Z;ISIN;EZB4WCQ6G9K0;21.482257;360T;MONE;TRY;N/A;2.0E7;TRY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622616673L1;false;TPAC,FULJ,ILQD
2023-05-16T09:37:33.757Z;ISIN;EZNCBWBYDXR7;21.50396;360T;MONE;TRY;N/A;2.0E7;TRY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622616673L2;false;TPAC,FULJ,ILQD
2023-05-16T09:37:24.082Z;ISIN;EZGYV6KM7TG1;1.2536701;360T;MONE;USD;N/A;7.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622616667L1;false;TPAC,FULJ,ILQD
2023-05-16T09:37:24.082Z;ISIN;EZZ76T5668W4;1.2536946;360T;MONE;USD;N/A;7.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622616667L2;false;TPAC,FULJ,ILQD
2023-05-16T09:37:06.874Z;ISIN;EZPPBZQBF558;0.89233;360T;MONE;CHF;N/A;1.5E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622612403L2;false;TPAC,FULJ,ILQD
2023-05-16T09:37:06.874Z;ISIN;EZ7MYVS8NP60;0.8926163;360T;MONE;CHF;N/A;1.5E8;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622612403L1;false;TPAC,FULJ,ILQD
2023-05-16T09:36:20.960Z;ISIN;EZGD5Q3PCJ07;1.0904063;360T;MONE;USD;N/A;12984.03;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622615701L2;false;TPAC,FULJ,ILQD
2023-05-16T09:36:20.960Z;ISIN;EZ7Z7N10MKB4;1.08963;360T;MONE;USD;N/A;12984.03;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622615701L1;false;TPAC,FULJ,ILQD
2023-05-16T09:35:57.609Z;ISIN;EZ7Z7N10MKB4;1.08969;360T;MONE;USD;N/A;60286.47;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622615236L1;false;TPAC,FULJ,ILQD
2023-05-16T09:35:57.609Z;ISIN;EZGD5Q3PCJ07;1.0904663;360T;MONE;USD;N/A;60286.47;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622615236L2;false;TPAC,FULJ,ILQD
2023-05-16T09:34:57.388Z;ISIN;EZ2D0R4PVG39;1.0897317;360T;MONE;USD;N/A;25000.0;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622614208;false;FULJ,ILQD
2023-05-16T09:34:14.287Z;ISIN;EZP4MK8CQM00;0.8691304;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622609096L1;false;TPAC,FULJ,ILQD
2023-05-16T09:34:14.287Z;ISIN;EZ8DQ78V0LY9;0.8693394;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622609096L2;false;TPAC,FULJ,ILQD
2023-05-16T09:33:45.381Z;ISIN;EZP4MK8CQM00;0.8691604;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622609062L1;false;TPAC,FULJ,ILQD
2023-05-16T09:33:45.381Z;ISIN;EZW2W3XMZN81;0.8693992;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622609062L2;false;TPAC,FULJ,ILQD
2023-05-16T09:32:37.323Z;ISIN;EZ2D0R4PVG39;1.0898317;360T;MONE;USD;N/A;41803.56;USD;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622612997;false;FULJ,ILQD
2023-05-16T09:32:31.358Z;ISIN;EZ43KXSGMPR7;7.6065395;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622456197L1;false;TPAC,FULJ,ILQD
2023-05-16T09:32:31.358Z;ISIN;EZ99VRJMZF77;7.60646;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622456197L2;false;TPAC,FULJ,ILQD
2023-05-16T09:32:24.656Z;ISIN;EZP4MK8CQM00;0.8690504;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622608188L1;false;TPAC,FULJ,ILQD
2023-05-16T09:32:24.656Z;ISIN;EZ79HH6FKS75;0.869349;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622608188L2;false;TPAC,FULJ,ILQD
2023-05-16T09:32:08.522Z;ISIN;EZZ76T5668W4;1.2540945;360T;MONE;USD;N/A;4650000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622613260L2;false;TPAC,FULJ,ILQD
2023-05-16T09:32:08.522Z;ISIN;EZGYV6KM7TG1;1.2540697;360T;MONE;USD;N/A;4650000.0;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622613260L1;false;TPAC,FULJ,ILQD
2023-05-16T09:31:54.193Z;ISIN;EZP4MK8CQM00;0.8690004;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622607993L1;false;TPAC,FULJ,ILQD
2023-05-16T09:31:54.193Z;ISIN;EZPXR9DZ4W44;0.8692689;360T;MONE;GBP;N/A;1.5E7;GBP;2023-06-13T00:00:00.000Z;360T;529900P0204W9HA8JP36622607993L2;false;TPAC,FULJ,ILQD
