Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-07T09:48:15.390Z;ISIN;EZ0DFYQM2XX7;1.253833;360T;MONE;USD;N/A;352378.57;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738261104L4;false;TPAC,FULJ,ILQD
2024-05-07T09:48:15.390Z;ISIN;EZ0DFYQM2XX7;1.253833;360T;MONE;USD;N/A;310470.94;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738261104L5;false;TPAC,FULJ,ILQD
2024-05-07T09:48:14.024Z;ISIN;EZZ3SPHSY3Q7;1.6315328;360T;MONE;AUD;N/A;26000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738549185;false;FULJ,ILQD
2024-05-07T09:48:05.741Z;ISIN;EZY6C9T78DP2;0.467248;360T;MONE;SEK;N/A;7.9E7;CZK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738544505L1;false;TPAC,FULJ,ILQD
2024-05-07T09:48:05.741Z;ISIN;EZB32LZDKL77;0.467034;360T;MONE;SEK;N/A;7.9E7;CZK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738544505L2;false;TPAC,FULJ,ILQD
2024-05-07T09:47:53.123Z;ISIN;EZTJ0K61TSZ5;4.3110147;360T;MONE;PLN;N/A;1.0E8;PLN;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738548956L2;false;TPAC,FULJ,ILQD
2024-05-07T09:46:49.508Z;ISIN;EZ225TKFWMQ3;0.9720964;360T;MONE;CHF;N/A;1.076E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738548698L2;false;TPAC,FULJ,ILQD
2024-05-07T09:46:49.508Z;ISIN;EZSQQFTZPW29;0.9763481;360T;MONE;CHF;N/A;1.076E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738548698L1;false;TPAC,FULJ,ILQD
2024-05-07T09:46:16.078Z;ISIN;EZ1L68HRB5N8;1.0787795;360T;MONE;USD;N/A;3.576924116E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738261090L3;false;TPAC,FULJ,ILQD
2024-05-07T09:46:16.078Z;ISIN;EZKLL4Z26200;1.0764284;360T;MONE;USD;N/A;249499.52;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738261090L2;false;TPAC,FULJ,ILQD
2024-05-07T09:46:16.078Z;ISIN;EZ5YTY21KJM7;1.0761349;360T;MONE;USD;N/A;1963444.29;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738261090L1;false;TPAC,FULJ,ILQD
2024-05-07T09:46:13.805Z;ISIN;EZ6DZ0D1TZ52;1.79299;360T;MONE;NZD;N/A;1139637.98;NZD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738261084L2;false;TPAC,FULJ,ILQD
2024-05-07T09:46:13.805Z;ISIN;EZ31F5HJ5TW6;1.793482;360T;MONE;NZD;N/A;5656.93;NZD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738261084L3;false;TPAC,FULJ,ILQD
2024-05-07T09:46:13.805Z;ISIN;EZ6DZ0D1TZ52;1.79299;360T;MONE;NZD;N/A;56955.35;NZD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738261084L1;false;TPAC,FULJ,ILQD
2024-05-07T09:45:32.059Z;ISIN;EZ2693CX1NT7;0.984977;360T;MONE;SEK;N/A;8000000.0;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738546253;false;TPAC,FULJ,ILQD
2024-05-07T09:45:32.059Z;ISIN;EZ563HDG5185;0.986756;360T;MONE;SEK;N/A;1000000.0;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738546236;false;TPAC,FULJ,ILQD
2024-05-07T09:45:32.059Z;ISIN;EZYPL46CP194;0.985978;360T;MONE;SEK;N/A;6000000.0;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738546248;false;TPAC,FULJ,ILQD
2024-05-07T09:45:32.059Z;ISIN;EZ4GBRJ8X6X2;0.982349;360T;MONE;SEK;N/A;1000000.0;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738546447;false;TPAC,FULJ,ILQD
2024-05-07T09:45:32.059Z;ISIN;EZSDT3MKHXH8;0.983155;360T;MONE;SEK;N/A;4000000.0;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738546432;false;TPAC,FULJ,ILQD
2024-05-07T09:45:32.059Z;ISIN;EZ7GPNS0JK25;0.983964;360T;MONE;SEK;N/A;5000000.0;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738546262;false;TPAC,FULJ,ILQD
2024-05-07T09:45:18.846Z;ISIN;EZW6B5KKLQF5;25.004985;360T;MONE;CZK;N/A;5.0E7;CZK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738547656L2;false;TPAC,FULJ,ILQD
2024-05-07T09:45:11.860Z;ISIN;EZWNFBH90044;1.075944;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738348226L2;false;TPAC,FULJ,ILQD
2024-05-07T09:44:52.857Z;ISIN;EZ4J01J0W2S2;1.0768465;360T;MONE;USD;N/A;105949.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738543431L2;false;TPAC,FULJ,ILQD
2024-05-07T09:44:46.077Z;ISIN;EZL242XL6L51;1.0759283;360T;MONE;USD;N/A;600000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738536292;false;FULJ,ILQD
2024-05-07T09:44:27.411Z;ISIN;EZJ32XL5BDY8;1.0810397;360T;MONE;USD;N/A;3017595.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738536425L2;false;TPAC,FULJ,ILQD
2024-05-07T09:44:27.411Z;ISIN;EZDKVLB881K0;1.0793762;360T;MONE;USD;N/A;3739005.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738536425L1;false;TPAC,FULJ,ILQD
2024-05-07T09:44:25.160Z;ISIN;EZ2FX446QK30;1.07867;360T;MONE;USD;N/A;720147.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738542143;false;FULJ,ILQD
2024-05-07T09:44:08.006Z;ISIN;EZ5PW5TK4CP4;0.8579527;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738547185L2;false;TPAC,FULJ,ILQD
2024-05-07T09:43:43.046Z;ISIN;EZ3TVZRMTT67;0.976774;360T;MONE;CHF;N/A;100000.0;CHF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738547130L2;false;TPAC,FULJ,ILQD
2024-05-07T09:43:41.232Z;ISIN;EZ1LHC9KJHR4;1.6314105;360T;MONE;AUD;N/A;2.4E7;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738547120L2;false;TPAC,FULJ,ILQD
2024-05-07T09:43:11.075Z;ISIN;EZCVNQ5NSHH5;11.691612;360T;MONE;NOK;N/A;1250000.0;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738546955L2;false;TPAC,FULJ,ILQD
2024-05-07T09:42:11.586Z;ISIN;EZWNFBH90044;1.076034;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738347442L2;false;TPAC,FULJ,ILQD
2024-05-07T09:41:57.707Z;ISIN;EZY5D8ZRJT35;23.16599;360T;MONE;ZAR;N/A;4500000.0;ZAR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738545577L2;false;TPAC,FULJ,ILQD
2024-05-07T09:40:56.739Z;ISIN;EZ4XW8VL0KS8;7.1421166;360T;MONE;SEK;N/A;1.06E8;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738539927L2;false;TPAC,FULJ,ILQD
2024-05-07T09:40:49.608Z;ISIN;EZMMCKH6Y026;7.459163;360T;MONE;DKK;N/A;1000000.0;DKK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738545770L2;false;TPAC,FULJ,ILQD
2024-05-07T09:39:35.277Z;ISIN;EZ56ZCQ629B4;10.5809;360T;MONE;SEK;N/A;100000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738545104;false;TPAC,FULJ,ILQD
2024-05-07T09:39:35.277Z;ISIN;EZXB3S63QH70;10.64215;360T;MONE;SEK;N/A;100000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738544913;false;TPAC,FULJ,ILQD
2024-05-07T09:39:35.277Z;ISIN;EZL7FNT1N694;10.62629;360T;MONE;SEK;N/A;100000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738544954;false;TPAC,FULJ,ILQD
2024-05-07T09:39:35.277Z;ISIN;EZ1R32BXRDS2;10.60672;360T;MONE;SEK;N/A;600000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738544988;false;TPAC,FULJ,ILQD
2024-05-07T09:39:35.277Z;ISIN;EZKDZM9079S4;10.59365;360T;MONE;SEK;N/A;100000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738544991;false;TPAC,FULJ,ILQD
2024-05-07T09:38:11.795Z;ISIN;EZT4HTNFBLK6;0.8579745;360T;MONE;GBP;N/A;4500000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738542942L2;false;TPAC,FULJ,ILQD
2024-05-07T09:37:21.133Z;ISIN;EZ943KTS8QP3;6.8407E-4;360T;MONE;EUR;N/A;3.89E7;KRW;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738541632;false;FULJ,ILQD
2024-05-07T09:37:19.225Z;ISIN;EZ7F7758B5Z4;1.0843821;360T;MONE;USD;N/A;940000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738535745L3;false;TPAC,FULJ,ILQD
2024-05-07T09:37:19.225Z;ISIN;EZJ32XL5BDY8;1.0811513;360T;MONE;USD;N/A;1505000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738535745L2;false;TPAC,FULJ,ILQD
2024-05-07T09:37:19.225Z;ISIN;EZ6K62JW8SW0;1.0872094;360T;MONE;USD;N/A;353000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738535745L4;false;TPAC,FULJ,ILQD
2024-05-07T09:37:19.225Z;ISIN;EZ67M0RKP7W4;1.07765;360T;MONE;USD;N/A;1195000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738535745L1;false;TPAC,FULJ,ILQD
2024-05-07T09:37:14.724Z;ISIN;EZM7WWY0P3V7;0.9758323;360T;MONE;CHF;N/A;2000000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738544550L2;false;TPAC,FULJ,ILQD
2024-05-07T09:36:32.070Z;ISIN;EZM2VFB5HYK2;154.45586;360T;MONE;JPY;N/A;1.5E10;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738537764L2;false;TPAC,FULJ,ILQD
2024-05-07T09:36:20.867Z;ISIN;EZZSM2X7F8Z6;7.22412;360T;MONE;CNY;N/A;2.5E8;CNY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738543662L2;false;TPAC,FULJ,ILQD
2024-05-07T09:35:38.901Z;ISIN;EZ1PRW6G66J2;11.6658024;360T;MONE;SEK;N/A;4.0E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738543417L2;false;TPAC,FULJ,ILQD
2024-05-07T09:35:38.901Z;ISIN;EZBDYN8Y1M52;11.6658277;360T;MONE;SEK;N/A;4.0E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738543417L1;false;TPAC,FULJ,ILQD
2024-05-07T09:35:37.642Z;ISIN;EZLZN6N14QP2;166.1265;360T;MONE;JPY;N/A;1.7237E8;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738544428L1;false;TPAC,FULJ,ILQD
2024-05-07T09:35:37.642Z;ISIN;EZBK4KBC7XC8;165.5543;360T;MONE;JPY;N/A;1.9403E8;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738544428L2;false;TPAC,FULJ,ILQD
2024-05-07T09:35:33.054Z;ISIN;EZDF1KDWGPY5;1.0784249;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538435L2;false;TPAC,FULJ,ILQD
2024-05-07T09:35:09.465Z;ISIN;EZC98B6ZSFG7;20.114485;360T;MONE;ZAR;N/A;3.0E7;ZAR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738541467L2;false;TPAC,FULJ,ILQD
2024-05-07T09:34:11.887Z;ISIN;EZ2F4PSBZJZ7;1.077349;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538341L2;false;TPAC,FULJ,ILQD
2024-05-07T09:33:48.268Z;ISIN;EZ7Y1MFFDY27;1.0777194;360T;MONE;USD;N/A;1008531.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738540295L2;false;TPAC,FULJ,ILQD
2024-05-07T09:33:48.175Z;ISIN;EZVSX1B2D0V8;11.662491;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738542661;false;TPAC,FULJ,ILQD
2024-05-07T09:33:48.175Z;ISIN;EZ4GTHSK5550;11.663458;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738542734;false;TPAC,FULJ,ILQD
2024-05-07T09:33:48.175Z;ISIN;EZZKH3X8D5J0;11.664666;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738542745;false;TPAC,FULJ,ILQD
2024-05-07T09:33:48.175Z;ISIN;EZ5RRN80HTB2;11.666124;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738542758;false;TPAC,FULJ,ILQD
2024-05-07T09:33:48.175Z;ISIN;EZJW449C2SJ2;11.666898;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738542766;false;TPAC,FULJ,ILQD
2024-05-07T09:33:48.175Z;ISIN;EZSMTVVW6S48;11.667672;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738542870;false;TPAC,FULJ,ILQD
2024-05-07T09:33:48.175Z;ISIN;EZKK1HYGVC04;11.669589;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738543262;false;TPAC,FULJ,ILQD
2024-05-07T09:33:30.131Z;ISIN;EZ264HZ8FS08;0.9764232;360T;MONE;CHF;N/A;1500000.0;CHF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738540661L2;false;TPAC,FULJ,ILQD
2024-05-07T09:33:16.190Z;ISIN;EZP0NRFKNBG0;1.078737;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538308L2;false;TPAC,FULJ,ILQD
2024-05-07T09:32:13.819Z;ISIN;EZP0NRFKNBG0;1.0785362;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538203L2;false;TPAC,FULJ,ILQD
2024-05-07T09:32:07.271Z;ISIN;EZ5YTY21KJM7;1.0762846;360T;MONE;USD;N/A;3410000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738540468L2;false;TPAC,FULJ,ILQD
2024-05-07T09:31:25.903Z;ISIN;EZ1MX73K5PP2;4.311383;360T;MONE;PLN;N/A;1200000.0;PLN;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738541736L2;false;TPAC,FULJ,ILQD
2024-05-07T09:30:52.308Z;ISIN;EZ1MX73K5PP2;4.311083;360T;MONE;PLN;N/A;1.2;PLN;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738541696L2;false;TPAC,FULJ,ILQD
2024-05-07T09:30:15.821Z;ISIN;EZ10QBFWRNL0;11.664974;360T;MONE;SEK;N/A;1000000.0;SEK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738541375L2;false;TPAC,FULJ,ILQD
2024-05-07T09:30:10.667Z;ISIN;EZRSSX4FTRK9;7.818905;360T;MONE;HKD;N/A;250000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738535911;false;FULJ,ILQD
2024-05-07T09:29:24.783Z;ISIN;EZRZG6W4VG46;0.00250402;360T;MONE;CHF;N/A;4000000.0;HUF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738540534L2;false;TPAC,FULJ,ILQD
2024-05-07T09:27:49.990Z;ISIN;EZ4F6VCQNGK4;11.6647751;360T;MONE;SEK;N/A;1.0314E8;SEK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738534961L2;false;TPAC,FULJ,ILQD
2024-05-07T09:26:55.571Z;ISIN;EZBNFKY1BB87;35.5020456;360T;MONE;TRY;N/A;4490000.0;TRY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738540041L4;false;TPAC,FULJ,ILQD
2024-05-07T09:26:55.571Z;ISIN;EZBNFKY1BB87;35.5020456;360T;MONE;TRY;N/A;8985000.0;TRY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738540041L3;false;TPAC,FULJ,ILQD
2024-05-07T09:26:54.631Z;ISIN;EZHKQW695YG4;1.45628;360T;MONE;SGD;N/A;4760000.0;SGD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738539200L2;false;TPAC,FULJ,ILQD
2024-05-07T09:26:54.030Z;ISIN;EZGT4G89JZK7;1.076469;360T;MONE;USD;N/A;260000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738539081L2;false;TPAC,FULJ,ILQD
2024-05-07T09:26:53.330Z;ISIN;EZ2CHSPMH3H4;165.9368;360T;MONE;JPY;N/A;8.35E8;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538907L5;false;TPAC,FULJ,ILQD
2024-05-07T09:26:53.330Z;ISIN;EZ2CHSPMH3H4;165.9368;360T;MONE;JPY;N/A;1.08E9;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538907L6;false;TPAC,FULJ,ILQD
2024-05-07T09:26:53.330Z;ISIN;EZ2CHSPMH3H4;165.9368;360T;MONE;JPY;N/A;3.5E7;JPY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538907L4;false;TPAC,FULJ,ILQD
2024-05-07T09:26:51.776Z;ISIN;EZ229RK2QZF2;25.03635;360T;MONE;CZK;N/A;1.5875E7;CZK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738537987L6;false;TPAC,FULJ,ILQD
2024-05-07T09:26:51.776Z;ISIN;EZ229RK2QZF2;25.03635;360T;MONE;CZK;N/A;8170000.0;CZK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738537987L4;false;TPAC,FULJ,ILQD
2024-05-07T09:26:51.776Z;ISIN;EZ229RK2QZF2;25.03635;360T;MONE;CZK;N/A;2.1785E7;CZK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738537987L5;false;TPAC,FULJ,ILQD
2024-05-07T09:25:57.539Z;ISIN;EZZPMTR46BC1;7.7721944;360T;MONE;CNY;N/A;9900000.0;CNY;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738535418;false;FULJ,ILQD
2024-05-07T09:25:46.220Z;ISIN;EZ33HSLRMH85;11.6891195;360T;MONE;NOK;N/A;5.0E7;NOK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538491L2;false;TPAC,FULJ,ILQD
2024-05-07T09:24:47.080Z;ISIN;EZN3SL9X5ZG0;0.8581999;360T;MONE;GBP;N/A;2800000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738540311L2;false;TPAC,FULJ,ILQD
2024-05-07T09:24:09.321Z;ISIN;EZ93DDB8VVG7;0.8598192;360T;MONE;GBP;N/A;445000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738261072L3;false;TPAC,FULJ,ILQD
2024-05-07T09:24:04.609Z;ISIN;EZ5CGZ1B41Z4;1.0769441;360T;MONE;USD;N/A;7.0E7;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538536L2;false;TPAC,FULJ,ILQD
2024-05-07T09:23:49.892Z;ISIN;EZ9BMPV6J3B1;1.6349161;360T;MONE;AUD;N/A;200000.0;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538474;false;FULJ,ILQD
2024-05-07T09:22:56.631Z;ISIN;EZMMGW7RP9K6;0.8635668;360T;MONE;GBP;N/A;260000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538427;false;FULJ,ILQD
2024-05-07T09:22:32.897Z;ISIN;EZ6CN29DN9R9;0.9765667;360T;MONE;CHF;N/A;3.0E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738537575L2;false;TPAC,FULJ,ILQD
2024-05-07T09:22:16.715Z;ISIN;EZQB95VMCMM1;0.8617502;360T;MONE;GBP;N/A;170000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738538401;false;FULJ,ILQD
2024-05-07T09:19:28.137Z;ISIN;EZR4MLVDL8H5;1.6311137;360T;MONE;AUD;N/A;1.3E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738537640L2;false;TPAC,FULJ,ILQD
2024-05-07T09:18:42.741Z;ISIN;EZNRCVH21663;0.906375;360T;MONE;CHF;N/A;4954021.27;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738536610L1;false;TPAC,FULJ,ILQD
2024-05-07T09:18:42.741Z;ISIN;EZBMJKBHQYD4;0.903108;360T;MONE;CHF;N/A;4954021.27;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738536610L2;false;TPAC,FULJ,ILQD
2024-05-07T09:18:04.816Z;ISIN;EZ4TZST49106;18.194442;360T;MONE;MXN;N/A;1.7E7;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738537216L2;false;TPAC,FULJ,ILQD
2024-05-07T09:17:26.723Z;ISIN;EZ948CX9DD91;3.930003;360T;MONE;QAR;N/A;600000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738536966L2;false;TPAC,FULJ,ILQD
2024-05-07T09:17:13.768Z;ISIN;EZQ8PLZ80965;39.628;360T;MONE;THB;N/A;2600000.0;THB;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738536952L1;false;TPAC,FULJ,ILQD
2024-05-07T09:17:13.768Z;ISIN;EZGHBM2J7M42;39.628;360T;MONE;THB;N/A;2600000.0;THB;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738536952L2;false;TPAC,FULJ,ILQD
2024-05-07T09:16:59.257Z;ISIN;EZQCYFDQYT95;4.9832194;360T;MONE;RON;N/A;150000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738536825L2;false;TPAC,FULJ,ILQD
2024-05-07T09:15:35.377Z;ISIN;EZNJH3W5N078;0.8584126;360T;MONE;GBP;N/A;160000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738536048L1;false;TPAC,FULJ,ILQD
2024-05-07T09:15:35.377Z;ISIN;EZMQ8L25L8G8;0.8586139;360T;MONE;GBP;N/A;160000.0;GBP;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738536048L2;false;TPAC,FULJ,ILQD
2024-05-07T09:14:07.658Z;ISIN;EZ6FVLYP6Y33;0.9766483;360T;MONE;CHF;N/A;10000.0;CHF;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738535654;false;FULJ,ILQD
2024-05-07T09:13:09.273Z;ISIN;EZ2F4PSBZJZ7;1.0777499;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738281056L2;false;TPAC,FULJ,ILQD
2024-05-07T09:12:40.671Z;ISIN;EZKB4VGQ40R3;1.4725925;360T;MONE;CAD;N/A;150000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738535353L1;false;TPAC,FULJ,ILQD
2024-05-07T09:12:40.671Z;ISIN;EZKT3TFRLB44;1.4728475;360T;MONE;CAD;N/A;150000.0;CAD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738535353L2;false;TPAC,FULJ,ILQD
2024-05-07T09:10:47.735Z;ISIN;EZ9KFMJMTDW3;3.953675;360T;MONE;AED;N/A;150000.0;AED;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738534748L2;false;TPAC,FULJ,ILQD
2024-05-07T09:10:47.735Z;ISIN;EZZ56M88YHT6;3.95262;360T;MONE;AED;N/A;150000.0;AED;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738534748L1;false;TPAC,FULJ,ILQD
2024-05-07T09:10:30.793Z;ISIN;EZDY4Z8QMY02;25.02657;360T;MONE;CZK;N/A;2000000.0;CZK;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738529833L2;false;TPAC,FULJ,ILQD
2024-05-07T09:06:41.414Z;ISIN;EZ88QR4NCSX8;1.083358;360T;MONE;USD;N/A;1000000.0;USD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738530612L2;false;TPAC,FULJ,ILQD
2024-05-07T09:06:17.849Z;ISIN;EZDBNHCP3687;0.9747942;360T;MONE;CHF;N/A;8310000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738523135;false;FULJ,ILQD
2024-05-07T09:05:59.290Z;ISIN;EZW9KBZRMDV2;0.9730102;360T;MONE;CHF;N/A;3350000.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738521646;false;FULJ,ILQD
2024-05-07T09:04:30.719Z;ISIN;EZJ1BM7QCHV1;0.660432;360T;MONE;USD;N/A;2.15E7;AUD;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738531317L2;false;TPAC,FULJ,ILQD
2024-05-07T09:04:10.280Z;ISIN;EZTJ0K61TSZ5;4.313178;360T;MONE;PLN;N/A;2000000.0;PLN;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738524830L2;false;TPAC,FULJ,ILQD
2024-05-07T09:03:57.645Z;ISIN;EZ4D86BNCQ76;0.9683948;360T;MONE;CHF;N/A;439435.0;EUR;2024-06-04T00:00:00.000Z;360T;529900P0204W9HA8JP36738531120;false;FULJ,ILQD
