Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-01T13:10:25.792Z;ISIN;EZ5CG9C9BSC4;1.311692;360T;MONE;USD;N/A;1.4E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516100944L1;false;TPAC,FULJ,ILQD
2022-04-01T13:09:33.442Z;ISIN;EZ7TY832GZS6;122.69085;360T;MONE;JPY;N/A;6.0E9;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516103975L1;false;TPAC,FULJ,ILQD
2022-04-01T13:09:33.442Z;ISIN;EZBVBRFCTBT7;122.689;360T;MONE;JPY;N/A;6.0E9;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516103975L2;false;TPAC,FULJ,ILQD
2022-04-01T13:09:11.445Z;ISIN;EZ3W57NR6BL0;1.24956;360T;MONE;CAD;N/A;7000000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516100644L2;false;TPAC,FULJ,ILQD
2022-04-01T13:09:11.445Z;ISIN;EZ36CNN6Q1S3;1.2495561;360T;MONE;CAD;N/A;7000000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516100644L1;false;TPAC,FULJ,ILQD
2022-04-01T13:09:03.431Z;ISIN;EZ7VWCBNXCW9;0.75138;360T;MONE;USD;N/A;1.0E7;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516103742L2;false;TPAC,FULJ,ILQD
2022-04-01T13:09:03.431Z;ISIN;EZSVWVN8MX42;0.7513733;360T;MONE;USD;N/A;1.0E7;AUD;2022-04-29T00:00:00.000Z;360T;1010000281516103742L1;false;TPAC,FULJ,ILQD
2022-04-01T13:07:46.199Z;ISIN;EZ40FGMXMLN4;0.9252169;360T;MONE;CHF;N/A;8.5E7;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516103603L1;false;TPAC,FULJ,ILQD
2022-04-01T13:07:46.199Z;ISIN;EZ6N1N9B8X70;0.9251206;360T;MONE;CHF;N/A;8.5E7;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516103603L2;false;TPAC,FULJ,ILQD
2022-04-01T13:06:52.345Z;ISIN;EZ5S30NDMWB9;1.10498;360T;MONE;USD;N/A;5845225.0;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516099231L1;false;TPAC,FULJ,ILQD
2022-04-01T13:06:52.345Z;ISIN;EZ9PHWVWJR39;1.130525;360T;MONE;USD;N/A;5845225.0;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516099231L2;false;TPAC,FULJ,ILQD
2022-04-01T13:06:31.856Z;ISIN;EZ3Y3RP0FVT5;1.1050955;360T;MONE;USD;N/A;2000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516102106L1;false;TPAC,FULJ,ILQD
2022-04-01T13:06:31.856Z;ISIN;EZ1DQVPQRCQ9;1.1051811;360T;MONE;USD;N/A;2000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516102106L2;false;TPAC,FULJ,ILQD
2022-04-01T13:05:53.218Z;ISIN;EZ1DQVPQRCQ9;1.104772;360T;MONE;USD;N/A;1.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516102071L2;false;TPAC,FULJ,ILQD
2022-04-01T13:05:53.218Z;ISIN;EZ3Y3RP0FVT5;1.104688;360T;MONE;USD;N/A;1.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516102071L1;false;TPAC,FULJ,ILQD
2022-04-01T13:05:52.888Z;ISIN;EZ6N1N9B8X70;0.9254572;360T;MONE;CHF;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516101901L2;false;TPAC,FULJ,ILQD
2022-04-01T13:05:52.888Z;ISIN;EZ40FGMXMLN4;0.9255425;360T;MONE;CHF;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516101901L1;false;TPAC,FULJ,ILQD
2022-04-01T13:05:05.254Z;ISIN;EZ3Y3RP0FVT5;1.104777;360T;MONE;USD;N/A;2.1E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516101818L1;false;TPAC,FULJ,ILQD
2022-04-01T13:05:05.254Z;ISIN;EZ52QFM05244;1.1053545;360T;MONE;USD;N/A;2.1E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516101818L2;false;TPAC,FULJ,ILQD
2022-04-01T13:04:00.127Z;ISIN;EZ34GWCPSBX6;333.0385;360T;MONE;HUF;N/A;1.3E8;HUF;2022-04-29T00:00:00.000Z;360T;1010000281516097826L1;false;TPAC,FULJ,ILQD
2022-04-01T13:04:00.127Z;ISIN;EZ3JJK91KMW9;333.08;360T;MONE;HUF;N/A;1.3E8;HUF;2022-04-29T00:00:00.000Z;360T;1010000281516097826L2;false;TPAC,FULJ,ILQD
2022-04-01T13:02:51.377Z;ISIN;EZB2DCM34QS3;6.73414;360T;MONE;DKK;N/A;6.0E7;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516097005L2;false;TPAC,FULJ,ILQD
2022-04-01T13:02:51.377Z;ISIN;EZ9W41RSST45;6.7343203;360T;MONE;DKK;N/A;6.0E7;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516097005L1;false;TPAC,FULJ,ILQD
2022-04-01T13:01:06.280Z;ISIN;EZ3Y3RP0FVT5;1.1042352;360T;MONE;USD;N/A;1.1E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516100874L1;false;TPAC,FULJ,ILQD
2022-04-01T13:01:06.280Z;ISIN;EZ5S30NDMWB9;1.10435;360T;MONE;USD;N/A;1.1E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516100874L2;false;TPAC,FULJ,ILQD
2022-04-01T13:00:49.966Z;ISIN;EZ6NW538J2G7;1.107935;360T;MONE;USD;N/A;160919.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516101064;false;FULJ,ILQD
2022-04-01T12:59:59.247Z;ISIN;EZ7LMXX1Y9W3;4.80283;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516100231;false;FULJ,ILQD
2022-04-01T12:59:15.825Z;ISIN;EZ7LMXX1Y9W3;4.8033;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516100063;false;FULJ,ILQD
2022-04-01T12:57:31.793Z;ISIN;EZ36CNN6Q1S3;1.2501969;360T;MONE;CAD;N/A;2.34E7;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516099394L1;false;TPAC,FULJ,ILQD
2022-04-01T12:57:31.793Z;ISIN;EZ3W57NR6BL0;1.2502;360T;MONE;CAD;N/A;2.34E7;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516099394L2;false;TPAC,FULJ,ILQD
2022-04-01T12:55:27.678Z;ISIN;EZ2TN8YWH7C5;0.6938013;360T;MONE;USD;N/A;1.0E7;NZD;2022-04-29T00:00:00.000Z;360T;1010000281516099452L1;false;TPAC,FULJ,ILQD
2022-04-01T12:55:27.678Z;ISIN;EZ4JRJGSFY52;0.6938;360T;MONE;USD;N/A;1.0E7;NZD;2022-04-29T00:00:00.000Z;360T;1010000281516099452L2;false;TPAC,FULJ,ILQD
2022-04-01T12:53:48.082Z;ISIN;EZBL9BDL8D25;14.5960596;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516098847L1;false;TPAC,FULJ,ILQD
2022-04-01T12:53:48.082Z;ISIN;EZ8Z1YJ858M5;14.59774;360T;MONE;ZAR;N/A;200000.0;ZAR;2022-04-29T00:00:00.000Z;360T;1010000281516098847L2;false;TPAC,FULJ,ILQD
2022-04-01T12:53:10.365Z;ISIN;EZ6NJJ6ZHS61;9.3486;360T;MONE;SEK;N/A;2500000.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516098341L2;false;TPAC,FULJ,ILQD
2022-04-01T12:53:10.365Z;ISIN;EZ58VGXJSP32;9.348747;360T;MONE;SEK;N/A;2500000.0;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516098341L1;false;TPAC,FULJ,ILQD
2022-04-01T12:52:56.338Z;ISIN;EZ1DQVPQRCQ9;1.10537;360T;MONE;USD;N/A;2.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516098563L1;false;TPAC,FULJ,ILQD
2022-04-01T12:52:56.338Z;ISIN;EZ7ZVBWKLS34;1.106286;360T;MONE;USD;N/A;2.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516098563L2;false;TPAC,FULJ,ILQD
2022-04-01T12:52:40.787Z;ISIN;EZ2PHGQD3SC4;8.75204;360T;MONE;NOK;N/A;1.15E7;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516098332L2;false;TPAC,FULJ,ILQD
2022-04-01T12:52:40.787Z;ISIN;EZ6TKH2QRFQ2;8.7519008;360T;MONE;NOK;N/A;1.15E7;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516098332L1;false;TPAC,FULJ,ILQD
2022-04-01T12:51:37.712Z;ISIN;EZ8YGJK52Q11;1.31157;360T;MONE;USD;N/A;5.8E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516098320L1;false;TPAC,FULJ,ILQD
2022-04-01T12:51:37.712Z;ISIN;EZ12QNTN3M27;1.3115567;360T;MONE;USD;N/A;5.8E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516098320L2;false;TPAC,FULJ,ILQD
2022-04-01T12:51:28.334Z;ISIN;EZ7TY832GZS6;122.73782;360T;MONE;JPY;N/A;2.3E8;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516097801L1;false;TPAC,FULJ,ILQD
2022-04-01T12:51:28.334Z;ISIN;EZBVBRFCTBT7;122.736;360T;MONE;JPY;N/A;2.3E8;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516097801L2;false;TPAC,FULJ,ILQD
2022-04-01T12:51:25.901Z;ISIN;EZ3Y3RP0FVT5;1.1055456;360T;MONE;USD;N/A;2.5E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516093317L1;false;TPAC,FULJ,ILQD
2022-04-01T12:51:25.901Z;ISIN;EZGBMWVQXMN4;1.1057472;360T;MONE;USD;N/A;2.5E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516093317L2;false;TPAC,FULJ,ILQD
2022-04-01T12:51:21.699Z;ISIN;EZ3Y3RP0FVT5;1.1055289;360T;MONE;USD;N/A;38060.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516098935;false;FULJ,ILQD
2022-04-01T12:51:20.587Z;ISIN;EZ58VGXJSP32;9.343337;360T;MONE;SEK;N/A;1.07E8;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516098531L1;false;TPAC,FULJ,ILQD
2022-04-01T12:51:20.587Z;ISIN;EZ6NJJ6ZHS61;9.3432;360T;MONE;SEK;N/A;1.07E8;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516098531L2;false;TPAC,FULJ,ILQD
2022-04-01T12:50:57.339Z;ISIN;EZV03G6BD2R7;7.83539;360T;MONE;HKD;N/A;1.72E7;HKD;2022-04-29T00:00:00.000Z;360T;1010000281516097542L2;false;TPAC,FULJ,ILQD
2022-04-01T12:50:57.339Z;ISIN;EZ7K7SFZR7J3;7.835531;360T;MONE;HKD;N/A;1.72E7;HKD;2022-04-29T00:00:00.000Z;360T;1010000281516097542L1;false;TPAC,FULJ,ILQD
2022-04-01T12:50:52.404Z;ISIN;EZ2PHGQD3SC4;8.74515;360T;MONE;NOK;N/A;8.5E7;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516098441L2;false;TPAC,FULJ,ILQD
2022-04-01T12:50:52.404Z;ISIN;EZ6TKH2QRFQ2;8.7450027;360T;MONE;NOK;N/A;8.5E7;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516098441L1;false;TPAC,FULJ,ILQD
2022-04-01T12:50:47.811Z;ISIN;EZ3Y3RP0FVT5;1.1056874;360T;MONE;USD;N/A;5700000.0;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516095614;false;FULJ,ILQD
2022-04-01T12:50:20.867Z;ISIN;EZVH6N7KNJP5;1.2500415;360T;MONE;CAD;N/A;1600000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516097367L2;false;TPAC,FULJ,ILQD
2022-04-01T12:50:20.867Z;ISIN;EZ3W57NR6BL0;1.25004;360T;MONE;CAD;N/A;1600000.0;CAD;2022-04-29T00:00:00.000Z;360T;1010000281516097367L1;false;TPAC,FULJ,ILQD
2022-04-01T12:50:11.783Z;ISIN;EZ2PHGQD3SC4;8.74519;360T;MONE;NOK;N/A;1.0E8;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516098147L2;false;TPAC,FULJ,ILQD
2022-04-01T12:50:11.783Z;ISIN;EZ6TKH2QRFQ2;8.7450427;360T;MONE;NOK;N/A;1.0E8;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516098147L1;false;TPAC,FULJ,ILQD
2022-04-01T12:50:02.399Z;ISIN;EZBXWX657TJ0;367.84091;360T;MONE;HUF;N/A;3000000.0;HUF;2022-04-29T00:00:00.000Z;360T;1010000281516097234;false;FULJ,ILQD
2022-04-01T12:49:39.937Z;ISIN;EZ1VSBYKFQF2;1.3119792;360T;MONE;USD;N/A;2.2E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516098174L2;false;TPAC,FULJ,ILQD
2022-04-01T12:49:39.937Z;ISIN;EZ8YGJK52Q11;1.31205;360T;MONE;USD;N/A;2.2E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516098174L1;false;TPAC,FULJ,ILQD
2022-04-01T12:49:32.137Z;ISIN;EZB2DCM34QS3;6.72742;360T;MONE;DKK;N/A;8.5E7;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516097735L2;false;TPAC,FULJ,ILQD
2022-04-01T12:49:32.137Z;ISIN;EZ9W41RSST45;6.7276025;360T;MONE;DKK;N/A;8.5E7;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516097735L1;false;TPAC,FULJ,ILQD
2022-04-01T12:48:59.226Z;ISIN;EZ6N1N9B8X70;0.9251584;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516097673L1;false;TPAC,FULJ,ILQD
2022-04-01T12:48:59.226Z;ISIN;EZ2XCVR753F6;0.92513;360T;MONE;CHF;N/A;2000000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516097673L2;false;TPAC,FULJ,ILQD
2022-04-01T12:47:16.290Z;ISIN;EZ3Y3RP0FVT5;1.1051155;360T;MONE;USD;N/A;3.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516090718L1;false;TPAC,FULJ,ILQD
2022-04-01T12:47:16.290Z;ISIN;EZ1DQVPQRCQ9;1.1052001;360T;MONE;USD;N/A;3.0E8;USD;2022-04-29T00:00:00.000Z;360T;1010000281516090718L2;false;TPAC,FULJ,ILQD
2022-04-01T12:46:32.399Z;ISIN;EZ6NW2LKFXW8;1.1053959;360T;MONE;USD;N/A;300000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516097766;false;FULJ,ILQD
2022-04-01T12:44:42.483Z;ISIN;EZ3MS7JHLLW0;29.28;360T;MONE;JPY;N/A;2500000.0;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516097423L2;false;TPAC,FULJ,ILQD
2022-04-01T12:44:42.483Z;ISIN;EZ0R3DFXD0G3;29.28281;360T;MONE;JPY;N/A;2500000.0;PLN;2022-04-29T00:00:00.000Z;360T;1010000281516097423L1;false;TPAC,FULJ,ILQD
2022-04-01T12:43:59.910Z;ISIN;EZBSY3P13X40;9.7252;360T;MONE;MAD;N/A;50000.0;MAD;2022-04-29T00:00:00.000Z;360T;1010000281516095051;false;FULJ,ILQD
2022-04-01T12:43:35.980Z;ISIN;EZ49RZ0VSR60;33.06132;360T;MONE;THB;N/A;150000.0;THB;2022-04-29T00:00:00.000Z;360T;1010000281516094830;false;FULJ,ILQD
2022-04-01T12:43:30.097Z;ISIN;EZ7GD044SXR0;8.35677;360T;MONE;JPY;N/A;4000000.0;TRY;2022-04-29T00:00:00.000Z;360T;1010000281516097375L1;false;TPAC,FULJ,ILQD
2022-04-01T12:43:30.097Z;ISIN;EZ9J48BL6ZK4;8.353;360T;MONE;JPY;N/A;4000000.0;TRY;2022-04-29T00:00:00.000Z;360T;1010000281516097375L2;false;TPAC,FULJ,ILQD
2022-04-01T12:43:00.722Z;ISIN;EZX602SQP521;6.3652;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516094788L1;false;TPAC,FULJ,ILQD
2022-04-01T12:43:00.722Z;ISIN;EZHCQWCSD6C3;6.4277944;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516094788L2;false;TPAC,FULJ,ILQD
2022-04-01T12:42:56.619Z;ISIN;EZ90KJ5V7VC9;36.826;360T;MONE;THB;N/A;1300000.0;THB;2022-04-29T00:00:00.000Z;360T;1010000281516096076;false;FULJ,ILQD
2022-04-01T12:42:47.641Z;ISIN;EZ8KBP13YGS7;1.3112313;360T;MONE;USD;N/A;4.1E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516096766L1;false;TPAC,FULJ,ILQD
2022-04-01T12:42:47.641Z;ISIN;EZ2FHXZ0GGS2;1.3111845;360T;MONE;USD;N/A;4.1E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516096766L2;false;TPAC,FULJ,ILQD
2022-04-01T12:42:08.227Z;ISIN;EZ7XZFQSBDG5;1.02264;360T;MONE;CHF;N/A;8000000.0;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516095955L1;false;TPAC,FULJ,ILQD
2022-04-01T12:42:08.227Z;ISIN;EZSM64VSRG91;1.0218711;360T;MONE;CHF;N/A;8000000.0;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516095955L2;false;TPAC,FULJ,ILQD
2022-04-01T12:41:51.661Z;ISIN;EZVKZCFJWKF8;10.344;360T;MONE;SEK;N/A;5.0E7;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516096270L2;false;TPAC,FULJ,ILQD
2022-04-01T12:41:51.661Z;ISIN;EZ9Q034X6JW0;10.3438876;360T;MONE;SEK;N/A;5.0E7;SEK;2022-04-29T00:00:00.000Z;360T;1010000281516096270L1;false;TPAC,FULJ,ILQD
2022-04-01T12:40:43.165Z;ISIN;EZZQVWVPL8F7;6.382188;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516094273;false;FULJ,ILQD
2022-04-01T12:40:12.468Z;ISIN;EZ1DQVPQRCQ9;1.1053107;360T;MONE;USD;N/A;100000.0;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516094078;false;FULJ,ILQD
2022-04-01T12:40:11.040Z;ISIN;EZ57TGHGZQ97;9.6679773;360T;MONE;NOK;N/A;9.0E7;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516095763L1;false;TPAC,FULJ,ILQD
2022-04-01T12:40:11.040Z;ISIN;EZ37VRGD8LC3;9.6684;360T;MONE;NOK;N/A;9.0E7;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516095763L2;false;TPAC,FULJ,ILQD
2022-04-01T12:39:58.525Z;ISIN;EZ1T31RK3B75;0.8428106;360T;MONE;GBP;N/A;6.85E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516095714L2;false;TPAC,FULJ,ILQD
2022-04-01T12:39:58.525Z;ISIN;EZ9Z0PX3WM08;0.8427196;360T;MONE;GBP;N/A;6.85E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516095714L1;false;TPAC,FULJ,ILQD
2022-04-01T12:38:45.797Z;ISIN;EZ5S30NDMWB9;1.10519;360T;MONE;USD;N/A;2.7E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516089386L1;false;TPAC,FULJ,ILQD
2022-04-01T12:38:45.797Z;ISIN;EZ9YYPQRGS99;1.1076491;360T;MONE;USD;N/A;2.7E7;EUR;2022-04-29T00:00:00.000Z;360T;1010000281516089386L2;false;TPAC,FULJ,ILQD
2022-04-01T12:38:45.392Z;ISIN;EZ3S82KN4C99;7.4385082;360T;MONE;DKK;N/A;3000000.0;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516094217L1;false;TPAC,FULJ,ILQD
2022-04-01T12:38:45.392Z;ISIN;EZ66MJYP8S40;7.4385;360T;MONE;DKK;N/A;3000000.0;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516094217L2;false;TPAC,FULJ,ILQD
2022-04-01T12:36:33.297Z;ISIN;EZ7XZFQSBDG5;1.0218;360T;MONE;CHF;N/A;9000000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516092990L2;false;TPAC,FULJ,ILQD
2022-04-01T12:36:33.297Z;ISIN;EZ4JDL1KDX13;1.0218042;360T;MONE;CHF;N/A;9000000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516092990L1;false;TPAC,FULJ,ILQD
2022-04-01T12:35:52.750Z;ISIN;EZ3Y3RP0FVT5;1.104141;360T;MONE;USD;N/A;9000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516093367L1;false;TPAC,FULJ,ILQD
2022-04-01T12:35:52.750Z;ISIN;EZ1DQVPQRCQ9;1.104229;360T;MONE;USD;N/A;9000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516093367L2;false;TPAC,FULJ,ILQD
2022-04-01T12:35:41.763Z;ISIN;EZ3S82KN4C99;7.4385479;360T;MONE;DKK;N/A;101500.0;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516092155;false;FULJ,ILQD
2022-04-01T12:35:14.505Z;ISIN;EZ3Y3RP0FVT5;1.1044888;360T;MONE;USD;N/A;332000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516091805;false;FULJ,ILQD
2022-04-01T12:32:52.088Z;ISIN;EZ9Z0PX3WM08;0.8418388;360T;MONE;GBP;N/A;2.0E8;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516092815L1;false;TPAC,FULJ,ILQD
2022-04-01T12:32:52.088Z;ISIN;EZ1T31RK3B75;0.8419356;360T;MONE;GBP;N/A;2.0E8;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516092815L2;false;TPAC,FULJ,ILQD
2022-04-01T12:32:17.152Z;ISIN;EZ1T31RK3B75;0.8418502;360T;MONE;GBP;N/A;2.36E7;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516093178;false;FULJ,ILQD
2022-04-01T12:31:57.153Z;ISIN;EZ1ZX1MY97Q8;1.107718;360T;MONE;USD;N/A;652567.5;USD;2022-04-29T00:00:00.000Z;360T;1010000281516091650;false;FULJ,ILQD
2022-04-01T12:31:07.972Z;ISIN;EZ1DQVPQRCQ9;1.1047008;360T;MONE;USD;N/A;3.0E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516092954;false;FULJ,ILQD
2022-04-01T12:28:58.333Z;ISIN;EZBVBRFCTBT7;122.558;360T;MONE;JPY;N/A;2.0E9;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516086623L2;false;TPAC,FULJ,ILQD
2022-04-01T12:28:58.333Z;ISIN;EZ7TY832GZS6;122.55987;360T;MONE;JPY;N/A;2.0E9;JPY;2022-04-29T00:00:00.000Z;360T;1010000281516086623L1;false;TPAC,FULJ,ILQD
2022-04-01T12:26:49.674Z;ISIN;EZ1DQVPQRCQ9;1.1048708;360T;MONE;USD;N/A;3.43E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516087080L2;false;TPAC,FULJ,ILQD
2022-04-01T12:26:49.674Z;ISIN;EZ3Y3RP0FVT5;1.1047816;360T;MONE;USD;N/A;3.43E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516087080L1;false;TPAC,FULJ,ILQD
2022-04-01T12:25:23.129Z;ISIN;EZ2JX20CGZX6;1.497913;360T;MONE;SGD;N/A;1263137.0;SGD;2022-04-29T00:00:00.000Z;360T;1010000281516090287;false;FULJ,ILQD
2022-04-01T12:23:05.347Z;ISIN;EZ3Y3RP0FVT5;1.1044318;360T;MONE;USD;N/A;49600.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516086584;false;FULJ,ILQD
2022-04-01T12:21:48.174Z;ISIN;EZ2XCVR753F6;0.92435;360T;MONE;CHF;N/A;4000000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516089001L2;false;TPAC,FULJ,ILQD
2022-04-01T12:21:48.174Z;ISIN;EZ6N1N9B8X70;0.9243783;360T;MONE;CHF;N/A;4000000.0;CHF;2022-04-29T00:00:00.000Z;360T;1010000281516089001L1;false;TPAC,FULJ,ILQD
2022-04-01T12:21:31.377Z;ISIN;EZ5S30NDMWB9;1.10495;360T;MONE;USD;N/A;7.325E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516088858L1;false;TPAC,FULJ,ILQD
2022-04-01T12:21:31.377Z;ISIN;EZ9LVP139Y97;1.1090693;360T;MONE;USD;N/A;7.305E7;USD;2022-04-29T00:00:00.000Z;360T;1010000281516088858L2;false;TPAC,FULJ,ILQD
2022-04-01T12:19:06.175Z;ISIN;EZ5S30NDMWB9;1.10501;360T;MONE;USD;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516089342L1;false;TPAC,FULJ,ILQD
2022-04-01T12:19:06.175Z;ISIN;EZ9XSMJTN6K5;1.1057435;360T;MONE;USD;N/A;1000000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516089342L2;false;TPAC,FULJ,ILQD
2022-04-01T12:14:51.137Z;ISIN;EZ3Y3RP0FVT5;1.1051311;360T;MONE;USD;N/A;150000.0;USD;2022-04-29T00:00:00.000Z;360T;1010000281516085705;false;FULJ,ILQD
2022-04-01T12:13:11.646Z;ISIN;EZ9W41RSST45;6.730991;360T;MONE;DKK;N/A;4.0E7;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516086616L1;false;TPAC,FULJ,ILQD
2022-04-01T12:13:11.646Z;ISIN;EZCT8B74W7B5;6.730424;360T;MONE;DKK;N/A;4.0E7;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516086616L2;false;TPAC,FULJ,ILQD
2022-04-01T12:12:53.856Z;ISIN;EZ9W41RSST45;6.7307186;360T;MONE;DKK;N/A;4.0E7;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516086590L2;false;TPAC,FULJ,ILQD
2022-04-01T12:12:53.856Z;ISIN;EZ482BG0NV69;6.7311724;360T;MONE;DKK;N/A;4.0E7;DKK;2022-04-29T00:00:00.000Z;360T;1010000281516086590L1;false;TPAC,FULJ,ILQD
2022-04-01T12:11:50.878Z;ISIN;EZ6TKH2QRFQ2;8.7429674;360T;MONE;NOK;N/A;1000000.0;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516086366L2;false;TPAC,FULJ,ILQD
2022-04-01T12:11:50.878Z;ISIN;EZFB0Y1V8MV6;8.7425576;360T;MONE;NOK;N/A;1000000.0;NOK;2022-04-29T00:00:00.000Z;360T;1010000281516086366L1;false;TPAC,FULJ,ILQD
2022-04-01T12:07:43.243Z;ISIN;EZNBTS0NZD78;7.565881;360T;MONE;HRK;N/A;1514000.0;HRK;2022-04-29T00:00:00.000Z;360T;1010000281516084217;false;FULJ,ILQD
2022-04-01T12:07:27.024Z;ISIN;EZ86TM7GVVP9;0.842325;360T;MONE;GBP;N/A;425800.0;GBP;2022-04-29T00:00:00.000Z;360T;1010000281516081445;false;FULJ,ILQD
