Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-22T13:41:29.280Z;ISIN;EZ286N18CFC0;11.078493;360T;MONE;MXN;N/A;3.2E7;MXN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733043291L2;false;TPAC,FULJ,ILQD
2024-04-22T13:41:28.452Z;ISIN;EZ5SV0DDPDD2;1.0757637;360T;MONE;USD;N/A;3.0E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849118L2;false;TPAC,FULJ,ILQD
2024-04-22T13:41:15.805Z;ISIN;EZYV9SB16WZ0;0.623431;360T;MONE;SEK;N/A;4.1248088616E8;MXN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733048045L2;false;TPAC,FULJ,ILQD
2024-04-22T13:40:58.235Z;ISIN;EZ5SV0DDPDD2;1.0756498;360T;MONE;USD;N/A;3.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849102L2;false;TPAC,FULJ,ILQD
2024-04-22T13:40:53.813Z;ISIN;EZSWGN2WLD90;1.2310073;360T;MONE;USD;N/A;200000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733034293;false;FULJ,ILQD
2024-04-22T13:40:24.362Z;ISIN;EZYV9SB16WZ0;0.6233782;360T;MONE;SEK;N/A;4.0E8;MXN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733047902L2;false;TPAC,FULJ,ILQD
2024-04-22T13:39:27.491Z;ISIN;EZ2BQ1DX94B4;0.6307546;360T;MONE;SEK;N/A;4.0E8;MXN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733047383L2;false;TPAC,FULJ,ILQD
2024-04-22T13:39:23.364Z;ISIN;EZBHM15PBB78;1.0630796;360T;MONE;USD;N/A;3000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733047358L1;false;TPAC,FULJ,ILQD
2024-04-22T13:38:53.302Z;ISIN;EZWNY11R2G84;0.9890902;360T;MONE;SEK;N/A;1.542995323E8;NOK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733045681L2;false;TPAC,FULJ,ILQD
2024-04-22T13:37:36.469Z;ISIN;EZYH9NFHKGS4;6.434379;360T;MONE;SEK;N/A;8334358.73;NZD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733044110L2;false;TPAC,FULJ,ILQD
2024-04-22T13:37:03.183Z;ISIN;EZTPQ8QP0S38;2.683256;360T;MONE;SEK;N/A;7.065656337E7;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733043915L2;false;TPAC,FULJ,ILQD
2024-04-22T13:36:32.986Z;ISIN;EZ1TH524Z5B6;2.329875;360T;MONE;SEK;N/A;9549025.79;RON;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733043894L2;false;TPAC,FULJ,ILQD
2024-04-22T13:35:58.253Z;ISIN;EZXDDLP2PW32;10.8877482;360T;MONE;SEK;N/A;1.6776614958E8;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733043866L2;false;TPAC,FULJ,ILQD
2024-04-22T13:34:11.059Z;ISIN;EZMSDGJ9MQL7;10.9164906;360T;MONE;SEK;N/A;1.0E8;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733042297L2;false;TPAC,FULJ,ILQD
2024-04-22T13:33:28.728Z;ISIN;EZ9D20PSPT48;1.1211571;360T;MONE;USD;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733038996L2;false;TPAC,FULJ,ILQD
2024-04-22T13:33:09.193Z;ISIN;EZ35DXBJMDK9;1.0638204;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733036188L2;false;TPAC,FULJ,ILQD
2024-04-22T13:29:52.577Z;ISIN;EZ3V1YQRLKJ6;961.519;360T;MONE;CLP;N/A;594380.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733033036L4;false;TPAC,FULJ,ILQD
2024-04-22T13:29:52.577Z;ISIN;EZ3BWT8Z45T3;962.317;360T;MONE;CLP;N/A;594380.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733033036L6;false;TPAC,FULJ,ILQD
2024-04-22T13:29:52.577Z;ISIN;EZV9V2R37ML7;962.323;360T;MONE;CLP;N/A;2382262.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733033036L5;false;TPAC,FULJ,ILQD
2024-04-22T13:29:52.577Z;ISIN;EZ2JC9MPDK19;957.942;360T;MONE;CLP;N/A;891570.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733033036L3;false;TPAC,FULJ,ILQD
2024-04-22T13:29:52.577Z;ISIN;EZ1GDV52Y8X7;957.483;360T;MONE;CLP;N/A;297190.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733033036L2;false;TPAC,FULJ,ILQD
2024-04-22T13:29:52.577Z;ISIN;EZ7Y3G5MZ2Y3;956.525;360T;MONE;CLP;N/A;594380.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733033036L1;false;TPAC,FULJ,ILQD
2024-04-22T13:28:33.713Z;ISIN;EZ89PLCTQPX0;4.3201216;360T;MONE;PLN;N/A;3000000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733025247L1;false;TPAC,FULJ,ILQD
2024-04-22T13:28:33.713Z;ISIN;EZ3X03XG1DH0;4.3276512;360T;MONE;PLN;N/A;3000000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733025247L2;false;TPAC,FULJ,ILQD
2024-04-22T13:27:24.359Z;ISIN;EZ4VPYQRVN93;1.2308236;360T;MONE;USD;N/A;2.04E7;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733036490L2;false;TPAC,FULJ,ILQD
2024-04-22T13:26:16.925Z;ISIN;EZGJHTZZ5QQ9;10.918429;360T;MONE;SEK;N/A;2000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733032874L1;false;TPAC,FULJ,ILQD
2024-04-22T13:26:16.925Z;ISIN;EZ6Y9TQN06H9;10.742101;360T;MONE;SEK;N/A;2000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733032874L2;false;TPAC,FULJ,ILQD
2024-04-22T13:26:05.227Z;ISIN;EZK4K7FTSWZ9;0.865802;360T;MONE;GBP;N/A;2893584.57;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733032863L2;false;TPAC,FULJ,ILQD
2024-04-22T13:24:56.910Z;ISIN;EZ7CKFPT5PD2;0.9684619;360T;MONE;CHF;N/A;1.0E7;CHF;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733036704L2;false;TPAC,FULJ,ILQD
2024-04-22T13:21:12.512Z;ISIN;EZ8HGKPZS677;1.0647162;360T;MONE;USD;N/A;18809.04;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733040338;false;FULJ,ILQD
2024-04-22T13:19:06.690Z;ISIN;EZ5CGZ1B41Z4;1.0646563;360T;MONE;USD;N/A;166806.18;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733040274;false;FULJ,ILQD
2024-04-22T13:15:13.715Z;ISIN;EZ5V1J94NN99;1.0693617;360T;MONE;USD;N/A;350000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733031367L2;false;TPAC,FULJ,ILQD
2024-04-22T13:13:50.672Z;ISIN;EZ9YFTZ3CMR3;1.063541;360T;MONE;USD;N/A;500000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733031248L2;false;TPAC,FULJ,ILQD
2024-04-22T13:13:33.784Z;ISIN;EZ5NTR241ZX8;1.0664036;360T;MONE;USD;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733021397L2;false;TPAC,FULJ,ILQD
2024-04-22T13:12:54.176Z;ISIN;EZGT4G89JZK7;1.0646721;360T;MONE;USD;N/A;1.05E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733030996L2;false;TPAC,FULJ,ILQD
2024-04-22T13:12:12.121Z;ISIN;EZDQYG8P1605;39.4179;360T;MONE;THB;N/A;9186221.14;THB;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733029722;false;FULJ,ILQD
2024-04-22T13:11:32.008Z;ISIN;EZ7GB4JPR1W7;11.6070111;360T;MONE;SEK;N/A;500000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733025893;false;FULJ,ILQD
2024-04-22T13:10:59.896Z;ISIN;EZHKQW695YG4;1.449482;360T;MONE;SGD;N/A;2000000.0;SGD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733030884L2;false;TPAC,FULJ,ILQD
2024-04-22T13:10:53.740Z;ISIN;EZWVL1RL6LC2;4340.308;360T;MONE;COP;N/A;8.72165338E8;COP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733030358;false;FULJ,ILQD
2024-04-22T13:09:55.015Z;ISIN;EZ2XR4H1P4K1;164.52735;360T;MONE;JPY;N/A;1.282E7;JPY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733028633;false;FULJ,ILQD
2024-04-22T13:09:23.427Z;ISIN;EZ36DLWYJ2J8;11.6053651;360T;MONE;SEK;N/A;1.4E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733030508L2;false;TPAC,FULJ,ILQD
2024-04-22T13:09:13.586Z;ISIN;EZ2CS3X5TW65;0.8686606;360T;MONE;GBP;N/A;2770538.21;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733030398L2;false;TPAC,FULJ,ILQD
2024-04-22T13:07:35.980Z;ISIN;EZNC4SYS9BN6;20.383551;360T;MONE;ZAR;N/A;3405104.0;ZAR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733027020;false;FULJ,ILQD
2024-04-22T13:07:07.614Z;ISIN;EZBGV21J1DC5;5.212152;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849095;false;FULJ,ILQD
2024-04-22T13:07:05.943Z;ISIN;EZ97DV922HW7;37.0746;360T;MONE;THB;N/A;1.4E8;THB;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733035340L2;false;TPAC,FULJ,ILQD
2024-04-22T13:06:43.882Z;ISIN;EZ65W25CKK63;4280.0;360T;MONE;COP;N/A;8.72165332E8;COP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733029341;false;FULJ,ILQD
2024-04-22T13:06:41.380Z;ISIN;EZ0WDSFMJZ31;3.672591;360T;MONE;AED;N/A;4000000.0;AED;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733034898L2;false;TPAC,FULJ,ILQD
2024-04-22T13:06:35.529Z;ISIN;EZBGV21J1DC5;5.21273;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849088;false;FULJ,ILQD
2024-04-22T13:03:55.769Z;ISIN;EZ6K81H00GV3;4224.22;360T;MONE;COP;N/A;8.72165332E8;COP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733028085;false;FULJ,ILQD
2024-04-22T13:03:03.269Z;ISIN;EZ3XX4SV0VC6;1.7265755;360T;MONE;DKK;N/A;7000000.0;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733034140L2;false;TPAC,FULJ,ILQD
2024-04-22T13:02:00.029Z;ISIN;EZ4LGT2CPFB0;1.0683619;360T;MONE;USD;N/A;7000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733028740;false;FULJ,ILQD
2024-04-22T13:00:19.653Z;ISIN;EZ8NK489JDJ6;1.0643196;360T;MONE;USD;N/A;125562.5;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733028703;false;FULJ,ILQD
2024-04-22T12:59:13.264Z;ISIN;EZW5J53GM8F7;4.325265;360T;MONE;PLN;N/A;1.51E8;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733027298;false;FULJ,ILQD
2024-04-22T12:57:42.067Z;ISIN;EZ7T2PRPWZ15;11.6023996;360T;MONE;SEK;N/A;374000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733022042L3;false;TPAC,FULJ,ILQD
2024-04-22T12:57:42.067Z;ISIN;EZ1PRW6G66J2;11.6049305;360T;MONE;SEK;N/A;373000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733022042L2;false;TPAC,FULJ,ILQD
2024-04-22T12:57:42.067Z;ISIN;EZFH6WGXG7C0;11.6052347;360T;MONE;SEK;N/A;480000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733022042L1;false;TPAC,FULJ,ILQD
2024-04-22T12:57:42.067Z;ISIN;EZW6Q0JT8BN5;11.6017625;360T;MONE;SEK;N/A;373000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733022042L4;false;TPAC,FULJ,ILQD
2024-04-22T12:56:22.939Z;ISIN;EZFH6WGXG7C0;11.608583;360T;MONE;SEK;N/A;50000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733021634;false;FULJ,ILQD
2024-04-22T12:56:22.812Z;ISIN;EZG2S7GLP383;7.719;360T;MONE;CNY;N/A;2500000.0;CNY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733028303L2;false;TPAC,FULJ,ILQD
2024-04-22T12:55:15.218Z;ISIN;EZGJHTZZ5QQ9;10.908427;360T;MONE;SEK;N/A;50000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733021478;false;FULJ,ILQD
2024-04-22T12:54:57.617Z;ISIN;EZL242XL6L51;1.0649291;360T;MONE;USD;N/A;4200000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733024766L2;false;TPAC,FULJ,ILQD
2024-04-22T12:54:09.923Z;ISIN;EZ35DXBJMDK9;1.0654531;360T;MONE;USD;N/A;118000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733024537;false;FULJ,ILQD
2024-04-22T12:53:58.648Z;ISIN;EZWMMGPPTDY9;1.0650906;360T;MONE;USD;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733027501L1;false;TPAC,FULJ,ILQD
2024-04-22T12:53:58.648Z;ISIN;EZ7NJQZTG600;1.0682182;360T;MONE;USD;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733027501L2;false;TPAC,FULJ,ILQD
2024-04-22T12:53:16.609Z;ISIN;EZKLL4Z26200;1.065587;360T;MONE;USD;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733012141L2;false;TPAC,FULJ,ILQD
2024-04-22T12:52:53.510Z;ISIN;EZNRCVH21663;0.9078333;360T;MONE;CHF;N/A;1.6E7;CHF;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733026483L2;false;TPAC,FULJ,ILQD
2024-04-22T12:52:12.140Z;ISIN;EZWMMGPPTDY9;1.0650356;360T;MONE;USD;N/A;2000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733011341L2;false;TPAC,FULJ,ILQD
2024-04-22T12:51:53.429Z;ISIN;EZXTWCTGKTR0;18.361128;360T;MONE;MXN;N/A;2.0E8;MXN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733024858L2;false;TPAC,FULJ,ILQD
2024-04-22T12:50:29.346Z;ISIN;EZN9NMMT1PT2;1.117635;360T;MONE;USD;N/A;2936595.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733024798L1;false;TPAC,FULJ,ILQD
2024-04-22T12:50:29.346Z;ISIN;EZ7B0L8CY4D6;1.126379;360T;MONE;USD;N/A;2936595.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733024798L2;false;TPAC,FULJ,ILQD
2024-04-22T12:50:06.418Z;ISIN;EZXLRZY5PN50;0.86494;360T;MONE;GBP;N/A;700000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733027974L2;false;TPAC,FULJ,ILQD
2024-04-22T12:48:11.888Z;ISIN;EZZX64J5C991;0.8647587;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733023630L2;false;TPAC,FULJ,ILQD
2024-04-22T12:47:14.944Z;ISIN;EZYN4KD2Q667;1.3721971;360T;MONE;CAD;N/A;950000.0;CAD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733022466L2;false;TPAC,FULJ,ILQD
2024-04-22T12:45:48.030Z;ISIN;EZ35DXBJMDK9;1.0654865;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733022198L2;false;TPAC,FULJ,ILQD
2024-04-22T12:44:53.480Z;ISIN;EZ89W8RN3RZ0;955.8092;360T;MONE;CLP;N/A;350000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849071;false;FULJ,ILQD
2024-04-22T12:44:29.753Z;ISIN;EZ9BBL9MVCT1;1.0643401;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733026948;false;FULJ,ILQD
2024-04-22T12:44:20.016Z;ISIN;EZKMPWVPWFC7;0.863959;360T;MONE;GBP;N/A;4.0E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733024453L2;false;TPAC,FULJ,ILQD
2024-04-22T12:44:15.517Z;ISIN;EZXTWCTGKTR0;18.3511614;360T;MONE;MXN;N/A;2.0E8;MXN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733021430L2;false;TPAC,FULJ,ILQD
2024-04-22T12:43:42.036Z;ISIN;EZBGV21J1DC5;5.20037;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849068;false;FULJ,ILQD
2024-04-22T12:43:06.438Z;ISIN;EZVGY60TZ402;1.0645364;360T;MONE;USD;N/A;232000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733012651L2;false;TPAC,FULJ,ILQD
2024-04-22T12:41:58.847Z;ISIN;EZBGV21J1DC5;5.20418;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849055;false;FULJ,ILQD
2024-04-22T12:41:41.138Z;ISIN;EZJKZ3CVNL47;0.644877;360T;MONE;USD;N/A;4.02E7;AUD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733022214L2;false;TPAC,FULJ,ILQD
2024-04-22T12:41:29.158Z;ISIN;EZ35DXBJMDK9;1.0656293;360T;MONE;USD;N/A;250000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733020451L2;false;TPAC,FULJ,ILQD
2024-04-22T12:41:26.859Z;ISIN;EZ8DZJ2JMS12;1.2324047;360T;MONE;USD;N/A;8.0E7;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879848L2;false;TPAC,FULJ,ILQD
2024-04-22T12:41:06.058Z;ISIN;EZ8DZJ2JMS12;1.2324057;360T;MONE;USD;N/A;8.0E7;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732879810L2;false;TPAC,FULJ,ILQD
2024-04-22T12:40:53.216Z;ISIN;EZYD3ZZHJ347;1.2326013;360T;MONE;USD;N/A;100000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733024102;false;FULJ,ILQD
2024-04-22T12:40:40.288Z;ISIN;EZW5J53GM8F7;4.3205117;360T;MONE;PLN;N/A;1.51E8;PLN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733020408;false;FULJ,ILQD
2024-04-22T12:39:19.618Z;ISIN;EZ734VFNLGD7;11.603783;360T;MONE;SEK;N/A;1100000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733013317L2;false;TPAC,FULJ,ILQD
2024-04-22T12:39:10.893Z;ISIN;EZ989FXSQLW1;5.3823914;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849043;false;FULJ,ILQD
2024-04-22T12:38:23.470Z;ISIN;EZ989FXSQLW1;5.38028;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849036;false;FULJ,ILQD
2024-04-22T12:38:20.852Z;ISIN;EZZX64J5C991;0.8645455;360T;MONE;GBP;N/A;2.063E7;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733019870L2;false;TPAC,FULJ,ILQD
2024-04-22T12:38:14.368Z;ISIN;EZXTWCTGKTR0;18.342871;360T;MONE;MXN;N/A;2.0E8;MXN;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733020643L2;false;TPAC,FULJ,ILQD
2024-04-22T12:37:58.413Z;ISIN;EZWMMGPPTDY9;1.06511;360T;MONE;USD;N/A;1.0E7;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733023623L2;false;TPAC,FULJ,ILQD
2024-04-22T12:37:56.999Z;ISIN;EZ5Y80LJYD95;5.64606;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849026;false;FULJ,ILQD
2024-04-22T12:37:46.774Z;ISIN;EZ9Z4N85K2D2;0.8635491;360T;MONE;GBP;N/A;8000000.0;GBP;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733012300L2;false;TPAC,FULJ,ILQD
2024-04-22T12:37:34.889Z;ISIN;EZ6S57NM0K29;163.55615;360T;MONE;JPY;N/A;2.475E10;JPY;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733024188L2;false;TPAC,FULJ,ILQD
2024-04-22T12:37:34.845Z;ISIN;EZ5Y80LJYD95;5.646402;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849012;false;FULJ,ILQD
2024-04-22T12:37:21.343Z;ISIN;EZ5Y80LJYD95;5.64853;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732849000;false;FULJ,ILQD
2024-04-22T12:37:07.850Z;ISIN;EZ5Y80LJYD95;5.647022;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732848995;false;FULJ,ILQD
2024-04-22T12:36:55.968Z;ISIN;EZ989FXSQLW1;5.38123;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732848984;false;FULJ,ILQD
2024-04-22T12:36:46.127Z;ISIN;EZ35DXBJMDK9;1.0655161;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733020262L2;false;TPAC,FULJ,ILQD
2024-04-22T12:36:07.955Z;ISIN;EZ989FXSQLW1;5.3823194;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732848977;false;FULJ,ILQD
2024-04-22T12:35:47.937Z;ISIN;EZ3H08S10640;5.51133;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732848967;false;FULJ,ILQD
2024-04-22T12:35:42.457Z;ISIN;EZK3FQWWG743;11.598154;360T;MONE;SEK;N/A;6592000.0;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733019685L2;false;TPAC,FULJ,ILQD
2024-04-22T12:35:42.457Z;ISIN;EZ734VFNLGD7;11.599077;360T;MONE;SEK;N/A;1.298E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733019685L1;false;TPAC,FULJ,ILQD
2024-04-22T12:35:34.416Z;ISIN;EZ5Y80LJYD95;5.64858;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732848953;false;FULJ,ILQD
2024-04-22T12:35:25.799Z;ISIN;EZ04PQXHD215;11.5988712;360T;MONE;SEK;N/A;1480000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733021378L2;false;TPAC,FULJ,ILQD
2024-04-22T12:35:03.192Z;ISIN;EZL7QSFDKZP1;0.9689294;360T;MONE;CHF;N/A;1.0E8;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733019612L2;false;TPAC,FULJ,ILQD
2024-04-22T12:34:56.763Z;ISIN;EZ5Y80LJYD95;5.6459402;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732848948;false;FULJ,ILQD
2024-04-22T12:34:55.401Z;ISIN;EZK3FQWWG743;11.598053;360T;MONE;SEK;N/A;2.015E7;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733019426L2;false;TPAC,FULJ,ILQD
2024-04-22T12:34:17.382Z;ISIN;EZ989FXSQLW1;5.3794489;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732848932;false;FULJ,ILQD
2024-04-22T12:34:04.555Z;ISIN;EZX1DX9WQYP8;11.6181761;360T;MONE;SEK;N/A;1.215E8;SEK;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733019256L2;false;TPAC,FULJ,ILQD
2024-04-22T12:33:33.312Z;ISIN;EZ989FXSQLW1;5.3804;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732848922;false;FULJ,ILQD
2024-04-22T12:31:42.481Z;ISIN;EZ3H08S10640;5.5102587;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36732848912;false;FULJ,ILQD
2024-04-22T12:31:39.233Z;ISIN;EZKT8J2L8C54;0.9469715;360T;MONE;CHF;N/A;4260000.0;EUR;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733022878;false;FULJ,ILQD
2024-04-22T12:29:18.321Z;ISIN;EZPL2V4GY2Q9;1.0865769;360T;MONE;USD;N/A;546000.0;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733022107;false;FULJ,ILQD
2024-04-22T12:29:18.080Z;ISIN;EZKNTN59XYC9;1.0647752;360T;MONE;USD;N/A;101916.8;USD;2024-05-20T00:00:00.000Z;360T;529900P0204W9HA8JP36733017061L2;false;TPAC,FULJ,ILQD
