Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-07T10:57:31.507Z;ISIN;EZ72WBL9VH56;1.45405;360T;MONE;CAD;N/A;1.8E7;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501876362L2;false;TPAC,FULJ,ILQD
2022-02-07T10:57:31.507Z;ISIN;EZ45C3WPSGN9;1.454021;360T;MONE;CAD;N/A;1.8E7;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501876362L1;false;TPAC,FULJ,ILQD
2022-02-07T10:55:36.596Z;ISIN;EZ999F6N7X06;1.055566;360T;MONE;CHF;N/A;300000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501874032L1;false;TPAC,FULJ,ILQD
2022-02-07T10:55:36.596Z;ISIN;EZ6VGDC912G9;1.053457;360T;MONE;CHF;N/A;200000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501874032L2;false;TPAC,FULJ,ILQD
2022-02-07T10:52:43.707Z;ISIN;EZ224Z3RY3Q0;0.8467783;360T;MONE;GBP;N/A;5.005E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501876176L2;false;TPAC,FULJ,ILQD
2022-02-07T10:52:43.707Z;ISIN;EZY1K32RYHQ3;0.8464477;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501876176L1;false;TPAC,FULJ,ILQD
2022-02-07T10:52:23.170Z;ISIN;EZB83YLW42G6;1.142077;360T;MONE;USD;N/A;100000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501875254;false;FULJ,ILQD
2022-02-07T10:52:09.640Z;ISIN;EZ224Z3RY3Q0;0.8466979;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501874818L2;false;TPAC,FULJ,ILQD
2022-02-07T10:52:09.640Z;ISIN;EZY1K32RYHQ3;0.8463677;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501874818L1;false;TPAC,FULJ,ILQD
2022-02-07T10:52:02.358Z;ISIN;EZTBX8RBZQD5;21.44627;360T;MONE;CZK;N/A;1.325E8;CZK;2022-03-07T00:00:00.000Z;360T;1010000281501835945L2;false;TPAC,FULJ,ILQD
2022-02-07T10:52:02.358Z;ISIN;EZ7MNY3D6135;21.23779;360T;MONE;CZK;N/A;1.325E8;CZK;2022-03-07T00:00:00.000Z;360T;1010000281501835945L1;false;TPAC,FULJ,ILQD
2022-02-07T10:51:52.474Z;ISIN;EZ8VPLYNDQY2;0.8466136;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501874590L2;false;TPAC,FULJ,ILQD
2022-02-07T10:51:52.474Z;ISIN;EZY1K32RYHQ3;0.8464481;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501874590L1;false;TPAC,FULJ,ILQD
2022-02-07T10:51:06.122Z;ISIN;EZ4P7W1S6022;6.518728;360T;MONE;DKK;N/A;5.0311E8;DKK;2022-03-07T00:00:00.000Z;360T;1010000281501797265L1;false;TPAC,FULJ,ILQD
2022-02-07T10:51:06.122Z;ISIN;EZ5YH1F45JW7;6.502396;360T;MONE;DKK;N/A;5.0311E8;DKK;2022-03-07T00:00:00.000Z;360T;1010000281501797265L2;false;TPAC,FULJ,ILQD
2022-02-07T10:50:56.324Z;ISIN;EZY1K32RYHQ3;0.8463974;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501874102L1;false;TPAC,FULJ,ILQD
2022-02-07T10:50:56.324Z;ISIN;EZ8VPLYNDQY2;0.8465627;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501874102L2;false;TPAC,FULJ,ILQD
2022-02-07T10:50:47.700Z;ISIN;EZY1K32RYHQ3;0.8461574;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501874018L1;false;TPAC,FULJ,ILQD
2022-02-07T10:50:47.700Z;ISIN;EZ224Z3RY3Q0;0.8464862;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501874018L2;false;TPAC,FULJ,ILQD
2022-02-07T10:50:29.253Z;ISIN;EZY1K32RYHQ3;0.8460574;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501873701L1;false;TPAC,FULJ,ILQD
2022-02-07T10:50:29.253Z;ISIN;EZ224Z3RY3Q0;0.846386;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501873701L2;false;TPAC,FULJ,ILQD
2022-02-07T10:49:58.995Z;ISIN;EZ47XG8BN3L7;3.2030696;360T;MONE;ILS;N/A;1.29E8;ILS;2022-03-07T00:00:00.000Z;360T;1010000281501797157L1;false;TPAC,FULJ,ILQD
2022-02-07T10:49:58.995Z;ISIN;EZ6CZMB3QDL5;3.196648;360T;MONE;ILS;N/A;1.29E8;ILS;2022-03-07T00:00:00.000Z;360T;1010000281501797157L2;false;TPAC,FULJ,ILQD
2022-02-07T10:49:35.028Z;ISIN;EZ6MP5NM0284;1.152085;360T;MONE;USD;N/A;700000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501874292L2;false;TPAC,FULJ,ILQD
2022-02-07T10:49:35.028Z;ISIN;EZVK6GXYKLN1;1.1424738;360T;MONE;USD;N/A;700000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501874292L1;false;TPAC,FULJ,ILQD
2022-02-07T10:49:19.283Z;ISIN;EZ7ZHNGQKWW5;9.1653864;360T;MONE;SEK;N/A;1.1E8;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501873490L1;false;TPAC,FULJ,ILQD
2022-02-07T10:49:19.283Z;ISIN;EZ5BDD66PC56;9.16531;360T;MONE;SEK;N/A;1.1E8;SEK;2022-03-07T00:00:00.000Z;360T;1010000281501873490L2;false;TPAC,FULJ,ILQD
2022-02-07T10:49:16.971Z;ISIN;EZ9BD5Z5FHF7;20.667267;360T;MONE;MXN;N/A;6.9E8;MXN;2022-03-07T00:00:00.000Z;360T;1010000281501797144L1;false;TPAC,FULJ,ILQD
2022-02-07T10:49:16.971Z;ISIN;EZLS48XD9CQ7;20.990996;360T;MONE;MXN;N/A;6.9E8;MXN;2022-03-07T00:00:00.000Z;360T;1010000281501797144L2;false;TPAC,FULJ,ILQD
2022-02-07T10:48:48.438Z;ISIN;EZB5X6G3R8V7;8.8456;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501873377L2;false;TPAC,FULJ,ILQD
2022-02-07T10:48:48.438Z;ISIN;EZ57VM18T171;8.8455185;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-07T00:00:00.000Z;360T;1010000281501873377L1;false;TPAC,FULJ,ILQD
2022-02-07T10:48:41.260Z;ISIN;EZ35Q3PCSTM2;1.1444193;360T;MONE;USD;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501873924L2;false;TPAC,FULJ,ILQD
2022-02-07T10:48:41.260Z;ISIN;EZ8HHL2TTK32;1.1419662;360T;MONE;USD;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501873924L1;false;TPAC,FULJ,ILQD
2022-02-07T10:48:24.681Z;ISIN;EZ6YLG46DNW2;115.029;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501873365L2;false;TPAC,FULJ,ILQD
2022-02-07T10:48:24.681Z;ISIN;EZ6Y9HBWTLZ7;115.035;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501873365L1;false;TPAC,FULJ,ILQD
2022-02-07T10:48:12.965Z;ISIN;EZFHY8399W76;4.012633;360T;MONE;PLN;N/A;7.4E7;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501797137L2;false;TPAC,FULJ,ILQD
2022-02-07T10:48:12.965Z;ISIN;EZ3J7384VN83;3.984817;360T;MONE;PLN;N/A;7.4E7;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501797137L1;false;TPAC,FULJ,ILQD
2022-02-07T10:48:02.266Z;ISIN;EZ9KD2NR3173;115.03181;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501873215L2;false;TPAC,FULJ,ILQD
2022-02-07T10:48:02.266Z;ISIN;EZ6Y9HBWTLZ7;115.03699;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501873215L1;false;TPAC,FULJ,ILQD
2022-02-07T10:47:58.865Z;ISIN;EZ8HHL2TTK32;1.141825;360T;MONE;USD;N/A;330000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501797117;false;FULJ,ILQD
2022-02-07T10:47:42.990Z;ISIN;EZVD3X5JXQ50;75.5127;360T;MONE;RUB;N/A;4.8E8;RUB;2022-03-07T00:00:00.000Z;360T;1010000281501797105L1;false;TPAC,FULJ,ILQD
2022-02-07T10:47:42.990Z;ISIN;EZ197092ZCC3;77.2378;360T;MONE;RUB;N/A;4.8E8;RUB;2022-03-07T00:00:00.000Z;360T;1010000281501797105L2;false;TPAC,FULJ,ILQD
2022-02-07T10:47:21.689Z;ISIN;EZ4PFK1Y4DK0;115.02411;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501873085L2;false;TPAC,FULJ,ILQD
2022-02-07T10:47:21.689Z;ISIN;EZ6Y9HBWTLZ7;115.02599;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501873085L1;false;TPAC,FULJ,ILQD
2022-02-07T10:47:00.917Z;ISIN;EZJY3WNDSYH8;32.9688;360T;MONE;THB;N/A;1.572E8;THB;2022-03-07T00:00:00.000Z;360T;1010000281501797090L2;false;TPAC,FULJ,ILQD
2022-02-07T10:47:00.917Z;ISIN;EZ7XZNX5H387;33.0145;360T;MONE;THB;N/A;1.572E8;THB;2022-03-07T00:00:00.000Z;360T;1010000281501797090L1;false;TPAC,FULJ,ILQD
2022-02-07T10:46:18.213Z;ISIN;EZ76YV7CDMG8;6.517444;360T;MONE;DKK;N/A;9.0E7;DKK;2022-03-07T00:00:00.000Z;360T;1010000281501872660L1;false;TPAC,FULJ,ILQD
2022-02-07T10:46:18.213Z;ISIN;EZ25ZNH5Q993;6.5173;360T;MONE;DKK;N/A;9.0E7;DKK;2022-03-07T00:00:00.000Z;360T;1010000281501872660L2;false;TPAC,FULJ,ILQD
2022-02-07T10:46:06.528Z;ISIN;EZ36V54LQM32;13.596622;360T;MONE;TRY;N/A;1.697E7;TRY;2022-03-07T00:00:00.000Z;360T;1010000281501797074L1;false;TPAC,FULJ,ILQD
2022-02-07T10:46:06.528Z;ISIN;EZ1R3HGGTJJ4;14.320538;360T;MONE;TRY;N/A;1.697E7;TRY;2022-03-07T00:00:00.000Z;360T;1010000281501797074L2;false;TPAC,FULJ,ILQD
2022-02-07T10:46:02.693Z;ISIN;EZFSGWM1MNK4;14.348168;360T;MONE;TRY;N/A;5000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501872653L2;false;TPAC,FULJ,ILQD
2022-02-07T10:46:02.693Z;ISIN;EZ5H8YP42KF0;13.6025;360T;MONE;TRY;N/A;5000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501872653L1;false;TPAC,FULJ,ILQD
2022-02-07T10:45:55.950Z;ISIN;EZ125BHPBRD9;1.1595085;360T;MONE;USD;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501872910L2;false;TPAC,FULJ,ILQD
2022-02-07T10:45:55.950Z;ISIN;EZ46NBLJYVN1;1.1578305;360T;MONE;USD;N/A;1000000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501872910L1;false;TPAC,FULJ,ILQD
2022-02-07T10:45:41.349Z;ISIN;EZVJ5S16LSD1;0.9240524;360T;MONE;CHF;N/A;1.9E7;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501872586L1;false;TPAC,FULJ,ILQD
2022-02-07T10:45:41.349Z;ISIN;EZ664ZTYFXD2;0.92403;360T;MONE;CHF;N/A;1.9E7;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501872586L2;false;TPAC,FULJ,ILQD
2022-02-07T10:45:22.309Z;ISIN;EZW51H6Z01T4;1.1422093;360T;MONE;USD;N/A;1500000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501872805L1;false;TPAC,FULJ,ILQD
2022-02-07T10:45:22.309Z;ISIN;EZ125BHPBRD9;1.1595801;360T;MONE;USD;N/A;1500000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501872805L2;false;TPAC,FULJ,ILQD
2022-02-07T10:45:19.641Z;ISIN;EZ9TFSJYMMZ5;0.7093568;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-07T00:00:00.000Z;360T;1010000281501872482L1;false;TPAC,FULJ,ILQD
2022-02-07T10:45:19.641Z;ISIN;EZ97G1X2GYZ6;0.70936;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-07T00:00:00.000Z;360T;1010000281501872482L2;false;TPAC,FULJ,ILQD
2022-02-07T10:45:08.130Z;ISIN;EZ664ZTYFXD2;0.92398;360T;MONE;CHF;N/A;2.5E7;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501872470L1;false;TPAC,FULJ,ILQD
2022-02-07T10:45:08.130Z;ISIN;EZBD8YT7HW93;0.923316;360T;MONE;CHF;N/A;2.5E7;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501872470L2;false;TPAC,FULJ,ILQD
2022-02-07T10:44:38.283Z;ISIN;EZBLBL8QVLH0;1.1424438;360T;MONE;USD;N/A;1500000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501872695L2;false;TPAC,FULJ,ILQD
2022-02-07T10:44:38.283Z;ISIN;EZW51H6Z01T4;1.142195;360T;MONE;USD;N/A;1500000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501872695L1;false;TPAC,FULJ,ILQD
2022-02-07T10:44:11.495Z;ISIN;EZ6XDJ9M54Z4;1.2731591;360T;MONE;CAD;N/A;6000000.0;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501871572L1;false;TPAC,FULJ,ILQD
2022-02-07T10:44:11.495Z;ISIN;EZ5G20KVRGS9;1.27316;360T;MONE;CAD;N/A;6000000.0;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501871572L2;false;TPAC,FULJ,ILQD
2022-02-07T10:44:03.842Z;ISIN;EZ8HHL2TTK32;1.1420972;360T;MONE;USD;N/A;3.4E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501872563L1;false;TPAC,FULJ,ILQD
2022-02-07T10:44:03.842Z;ISIN;EZBLBL8QVLH0;1.142324;360T;MONE;USD;N/A;3.4E7;USD;2022-03-07T00:00:00.000Z;360T;1010000281501872563L2;false;TPAC,FULJ,ILQD
2022-02-07T10:43:19.636Z;ISIN;EZ7ZR23QPW12;1.536636;360T;MONE;SGD;N/A;5000000.0;SGD;2022-03-07T00:00:00.000Z;360T;1010000281501872288L2;false;TPAC,FULJ,ILQD
2022-02-07T10:43:19.636Z;ISIN;EZ4NFVWMCSX4;1.536211;360T;MONE;SGD;N/A;5000000.0;SGD;2022-03-07T00:00:00.000Z;360T;1010000281501872288L1;false;TPAC,FULJ,ILQD
2022-02-07T10:41:37.349Z;ISIN;EZ9VZN9YZ0Z3;15.628469;360T;MONE;TRY;N/A;500000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501872265L2;false;TPAC,FULJ,ILQD
2022-02-07T10:41:37.349Z;ISIN;EZ59VSYS93N6;15.50035;360T;MONE;TRY;N/A;500000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501872265L1;false;TPAC,FULJ,ILQD
2022-02-07T10:41:37.321Z;ISIN;EZ3S62GHTNF7;4.5504968;360T;MONE;PLN;N/A;5000000.0;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501871832L1;false;TPAC,FULJ,ILQD
2022-02-07T10:41:37.321Z;ISIN;EZ87ZGL20T16;4.55079;360T;MONE;PLN;N/A;5000000.0;PLN;2022-03-07T00:00:00.000Z;360T;1010000281501871832L2;false;TPAC,FULJ,ILQD
2022-02-07T10:41:00.543Z;ISIN;EZ8HHL2TTK32;1.1422276;360T;MONE;USD;N/A;2.0E8;USD;2022-03-07T00:00:00.000Z;360T;1010000281501871862L1;false;TPAC,FULJ,ILQD
2022-02-07T10:41:00.543Z;ISIN;EZ66PC8ZVPG8;1.14225;360T;MONE;USD;N/A;2.0E8;USD;2022-03-07T00:00:00.000Z;360T;1010000281501871862L2;false;TPAC,FULJ,ILQD
2022-02-07T10:40:50.411Z;ISIN;EZ177FFR1PZ0;1.7277514;360T;MONE;NZD;N/A;2500000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501871987L1;false;TPAC,FULJ,ILQD
2022-02-07T10:40:50.411Z;ISIN;EZ6RK2ZZ06H5;1.7285188;360T;MONE;NZD;N/A;2500000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501871987L2;false;TPAC,FULJ,ILQD
2022-02-07T10:40:31.135Z;ISIN;EZ54RNFX3HW5;131.44053;360T;MONE;JPY;N/A;9.0E7;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501871437L1;false;TPAC,FULJ,ILQD
2022-02-07T10:40:31.135Z;ISIN;EZ53Z8QS5159;131.45674;360T;MONE;JPY;N/A;9.0E7;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501871437L2;false;TPAC,FULJ,ILQD
2022-02-07T10:40:21.693Z;ISIN;EZ6Y9HBWTLZ7;115.07692;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-07T00:00:00.000Z;360T;1010000281501870290L1;false;TPAC,FULJ,ILQD
2022-02-07T10:40:21.693Z;ISIN;EZ3Y3LPGCX99;115.076;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-07T00:00:00.000Z;360T;1010000281501870290L2;false;TPAC,FULJ,ILQD
2022-02-07T10:40:14.748Z;ISIN;EZVP4L7SZTJ1;0.8459015;360T;MONE;GBP;N/A;10000.0;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501871423;false;FULJ,ILQD
2022-02-07T10:40:11.224Z;ISIN;EZW51H6Z01T4;1.1421255;360T;MONE;USD;N/A;1400000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501869138;false;FULJ,ILQD
2022-02-07T10:39:39.681Z;ISIN;EZ54RNFX3HW5;131.42442;360T;MONE;JPY;N/A;1.2E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501871695L1;false;TPAC,FULJ,ILQD
2022-02-07T10:39:39.681Z;ISIN;EZVKHZ7QFX56;131.426;360T;MONE;JPY;N/A;1.2E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501871695L2;false;TPAC,FULJ,ILQD
2022-02-07T10:39:29.773Z;ISIN;EZ8QVFDJBFS3;1.1443695;360T;MONE;USD;N/A;268104.93;USD;2022-03-07T00:00:00.000Z;360T;1010000281501871517;false;FULJ,ILQD
2022-02-07T10:39:15.944Z;ISIN;EZ53Z8QS5159;131.44374;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501871024L2;false;TPAC,FULJ,ILQD
2022-02-07T10:39:15.944Z;ISIN;EZ54RNFX3HW5;131.42753;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-07T00:00:00.000Z;360T;1010000281501871024L1;false;TPAC,FULJ,ILQD
2022-02-07T10:37:59.086Z;ISIN;EZ74CWWRK3W6;7.4440037;360T;MONE;DKK;N/A;1000000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501871314L1;false;TPAC,FULJ,ILQD
2022-02-07T10:37:59.086Z;ISIN;EZ52MJWZHGC6;7.4438616;360T;MONE;DKK;N/A;1000000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501871314L2;false;TPAC,FULJ,ILQD
2022-02-07T10:37:32.998Z;ISIN;EZ2658522R73;1.05599;360T;MONE;CHF;N/A;100000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501870015;false;FULJ,ILQD
2022-02-07T10:37:15.759Z;ISIN;EZ8WN3YRV3R7;10.0972033;360T;MONE;NOK;N/A;1200000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501870892L1;false;TPAC,FULJ,ILQD
2022-02-07T10:37:15.759Z;ISIN;EZ24G0ZXYXV9;10.0975;360T;MONE;NOK;N/A;1200000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501870892L2;false;TPAC,FULJ,ILQD
2022-02-07T10:36:32.710Z;ISIN;EZ2RTCZVKH89;10.4658;360T;MONE;SEK;N/A;300000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501870842L2;false;TPAC,FULJ,ILQD
2022-02-07T10:36:32.710Z;ISIN;EZ9JQ168B470;10.4656842;360T;MONE;SEK;N/A;300000.0;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501870842L1;false;TPAC,FULJ,ILQD
2022-02-07T10:35:49.199Z;ISIN;EZ1Z08N49KP4;1.142565;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501870697L2;false;TPAC,FULJ,ILQD
2022-02-07T10:35:49.199Z;ISIN;EZ8HHL2TTK32;1.142497;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501870697L1;false;TPAC,FULJ,ILQD
2022-02-07T10:35:13.640Z;ISIN;EZBHT841JZZ7;0.8460959;360T;MONE;GBP;N/A;1.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501869380L1;false;TPAC,FULJ,ILQD
2022-02-07T10:35:13.640Z;ISIN;EZ2GK9NL47G9;0.8463324;360T;MONE;GBP;N/A;1.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501869380L2;false;TPAC,FULJ,ILQD
2022-02-07T10:35:11.679Z;ISIN;EZ4NGC3Z6WZ0;75.54572;360T;MONE;RUB;N/A;3.0E7;RUB;2022-03-07T00:00:00.000Z;360T;1010000281501870636L1;false;TPAC,FULJ,ILQD
2022-02-07T10:35:11.679Z;ISIN;EZ2HBS7K88Q4;75.5624723;360T;MONE;RUB;N/A;3.0E7;RUB;2022-03-07T00:00:00.000Z;360T;1010000281501870636L2;false;TPAC,FULJ,ILQD
2022-02-07T10:34:40.118Z;ISIN;EZ4QYWGP0578;1.3505778;360T;MONE;USD;N/A;4.9E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501870475L2;false;TPAC,FULJ,ILQD
2022-02-07T10:34:40.118Z;ISIN;EZ9DWKGPJXZ8;1.3506112;360T;MONE;USD;N/A;4.9E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501870475L1;false;TPAC,FULJ,ILQD
2022-02-07T10:34:08.700Z;ISIN;EZM6DW1H33T4;1.05608;360T;MONE;CHF;N/A;600000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501868493L2;false;TPAC,FULJ,ILQD
2022-02-07T10:34:08.700Z;ISIN;EZ999F6N7X06;1.0560852;360T;MONE;CHF;N/A;600000.0;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501868493L1;false;TPAC,FULJ,ILQD
2022-02-07T10:33:46.010Z;ISIN;EZ4S338RTQS3;1.0559689;360T;MONE;CHF;N/A;1.22E7;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501868335L2;false;TPAC,FULJ,ILQD
2022-02-07T10:33:46.010Z;ISIN;EZ999F6N7X06;1.0560252;360T;MONE;CHF;N/A;1.22E7;CHF;2022-03-07T00:00:00.000Z;360T;1010000281501868335L1;false;TPAC,FULJ,ILQD
2022-02-07T10:33:40.743Z;ISIN;EZW51H6Z01T4;1.1425761;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501869988L1;false;TPAC,FULJ,ILQD
2022-02-07T10:33:40.743Z;ISIN;EZ66PC8ZVPG8;1.14262;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501869988L2;false;TPAC,FULJ,ILQD
2022-02-07T10:33:04.664Z;ISIN;EZVN96VTP284;1.1432738;360T;MONE;USD;N/A;30000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501869590;false;FULJ,ILQD
2022-02-07T10:33:04.664Z;ISIN;EZVN96VTP284;1.1432738;360T;MONE;USD;N/A;30000.0;USD;2022-03-07T00:00:00.000Z;360T;1010000281501869681;false;FULJ,ILQD
2022-02-07T10:32:52.270Z;ISIN;EZV82VMS7P20;1.4554192;360T;MONE;CAD;N/A;3200000.0;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501868196L2;false;TPAC,FULJ,ILQD
2022-02-07T10:32:52.270Z;ISIN;EZ72WBL9VH56;1.4551801;360T;MONE;CAD;N/A;3200000.0;CAD;2022-03-07T00:00:00.000Z;360T;1010000281501868196L1;false;TPAC,FULJ,ILQD
2022-02-07T10:32:47.211Z;ISIN;EZ2658522R73;1.056082;360T;MONE;CHF;N/A;4.75E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501797057L1;false;TPAC,FULJ,ILQD
2022-02-07T10:32:47.211Z;ISIN;EZM6DW1H33T4;1.05607;360T;MONE;CHF;N/A;4.75E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501797057L2;false;TPAC,FULJ,ILQD
2022-02-07T10:32:21.286Z;ISIN;EZBWXPRHJW47;0.84574;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501869228L1;false;TPAC,FULJ,ILQD
2022-02-07T10:32:21.286Z;ISIN;EZBX4FKDB421;0.8459046;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-07T00:00:00.000Z;360T;1010000281501869228L2;false;TPAC,FULJ,ILQD
2022-02-07T10:31:20.506Z;ISIN;EZ2658522R73;1.055992;360T;MONE;CHF;N/A;4.75E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501797045L1;false;TPAC,FULJ,ILQD
2022-02-07T10:31:20.506Z;ISIN;EZM6DW1H33T4;1.05598;360T;MONE;CHF;N/A;4.75E7;EUR;2022-03-07T00:00:00.000Z;360T;1010000281501797045L2;false;TPAC,FULJ,ILQD
2022-02-07T10:31:18.758Z;ISIN;EZVXSGDHCRP2;1.6110595;360T;MONE;AUD;N/A;7700000.0;AUD;2022-03-07T00:00:00.000Z;360T;1010000281501867518L2;false;TPAC,FULJ,ILQD
2022-02-07T10:31:18.758Z;ISIN;EZ61ZMGLGHJ1;1.61088;360T;MONE;AUD;N/A;7700000.0;AUD;2022-03-07T00:00:00.000Z;360T;1010000281501867518L1;false;TPAC,FULJ,ILQD
2022-02-07T10:31:13.969Z;ISIN;EZ3M2820T0W2;3.662264;360T;MONE;ILS;N/A;100000.0;ILS;2022-03-07T00:00:00.000Z;360T;1010000281501868722L2;false;TPAC,FULJ,ILQD
2022-02-07T10:31:13.969Z;ISIN;EZ9DBW167LQ0;3.6622;360T;MONE;ILS;N/A;100000.0;ILS;2022-03-07T00:00:00.000Z;360T;1010000281501868722L1;false;TPAC,FULJ,ILQD
