Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-15T12:04:52.107Z;ISIN;EZ3SK9T4MX09;122.31;360T;MONE;JPY;N/A;500000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323127372L2;false;TPAC,FULJ,ILQD
2019-05-15T12:04:14.099Z;ISIN;EZ2P56GXT8P9;7.84978;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323127632L1;false;TPAC,FULJ,ILQD
2019-05-15T12:04:14.099Z;ISIN;EZ7DCHL40RD8;7.822998;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323127632L2;false;TPAC,FULJ,ILQD
2019-05-15T12:03:15.410Z;ISIN;EZ5GM3CTWJC4;4.31059;360T;MONE;PLN;N/A;4.1E7;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323120227L2;false;TPAC,FULJ,ILQD
2019-05-15T12:03:15.410Z;ISIN;EZ2TK42VYTC6;4.30973;360T;MONE;PLN;N/A;4.1E7;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323120227L1;false;TPAC,FULJ,ILQD
2019-05-15T12:03:06.389Z;ISIN;EZV4X74BJDM8;6.91522;360T;MONE;CNY;N/A;1500000.0;CNY;2019-06-12T00:00:00.000Z;360T;1010000281323126918L2;false;TPAC,FULJ,ILQD
2019-05-15T12:03:06.389Z;ISIN;EZM6L1LHM8V7;6.915342;360T;MONE;CNY;N/A;1500000.0;CNY;2019-06-12T00:00:00.000Z;360T;1010000281323126918L1;false;TPAC,FULJ,ILQD
2019-05-15T12:01:12.200Z;ISIN;EZ8NQL4B9TR5;1.118019;360T;MONE;USD;N/A;2.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323128677L1;false;TPAC,FULJ,ILQD
2019-05-15T12:01:12.200Z;ISIN;EZ32HZH070D2;1.118474;360T;MONE;USD;N/A;2.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323128677L2;false;TPAC,FULJ,ILQD
2019-05-15T12:01:07.039Z;ISIN;EZ2P56GXT8P9;7.84978;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323127050L1;false;TPAC,FULJ,ILQD
2019-05-15T12:01:07.039Z;ISIN;EZ7DCHL40RD8;7.822998;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323127050L2;false;TPAC,FULJ,ILQD
2019-05-15T11:57:45.390Z;ISIN;EZ9RRZR73D84;8.7621355;360T;MONE;NOK;N/A;1.39E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323125558L2;false;TPAC,FULJ,ILQD
2019-05-15T11:57:45.390Z;ISIN;EZ6V9KC44HK8;8.7625334;360T;MONE;NOK;N/A;1.39E8;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323125558L1;false;TPAC,FULJ,ILQD
2019-05-15T11:55:21.011Z;ISIN;EZ6V9KC44HK8;8.76219;360T;MONE;NOK;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323124360L1;false;TPAC,FULJ,ILQD
2019-05-15T11:55:21.011Z;ISIN;EZ9RRZR73D84;8.7618039;360T;MONE;NOK;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323124360L2;false;TPAC,FULJ,ILQD
2019-05-15T11:53:19.371Z;ISIN;EZ5C8WKWQZ08;1.1180652;360T;MONE;USD;N/A;18400.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323123895;false;FULJ,ILQD
2019-05-15T11:53:12.211Z;ISIN;EZ5C8WKWQZ08;1.118088;360T;MONE;USD;N/A;500000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323127563;false;FULJ,ILQD
2019-05-15T11:49:35.696Z;ISIN;EZ9J96T2HLM9;1.0084273;360T;MONE;CHF;N/A;1.3E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323117390L2;false;TPAC,FULJ,ILQD
2019-05-15T11:49:35.696Z;ISIN;EZ1FNZLTQCF0;1.0085213;360T;MONE;CHF;N/A;1.3E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323117390L1;false;TPAC,FULJ,ILQD
2019-05-15T11:47:10.329Z;ISIN;EZ2P56GXT8P9;7.8497;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323124081L1;false;TPAC,FULJ,ILQD
2019-05-15T11:47:10.329Z;ISIN;EZ3VLHVYCYV5;7.8418;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323124081L2;false;TPAC,FULJ,ILQD
2019-05-15T11:45:07.038Z;ISIN;EZ2P56GXT8P9;7.84973;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323123836L1;false;TPAC,FULJ,ILQD
2019-05-15T11:45:07.038Z;ISIN;EZ7DCHL40RD8;7.8226851;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323123836L2;false;TPAC,FULJ,ILQD
2019-05-15T11:44:28.601Z;ISIN;EZ3VLHVYCYV5;7.8418;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323123776L2;false;TPAC,FULJ,ILQD
2019-05-15T11:44:28.601Z;ISIN;EZ2P56GXT8P9;7.8497;360T;MONE;HKD;N/A;2.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323123776L1;false;TPAC,FULJ,ILQD
2019-05-15T11:40:40.900Z;ISIN;EZ7C1ZDZ4X55;7.81235;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323123355L2;false;TPAC,FULJ,ILQD
2019-05-15T11:40:40.900Z;ISIN;EZ2P56GXT8P9;7.84965;360T;MONE;HKD;N/A;5000000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323123355L1;false;TPAC,FULJ,ILQD
2019-05-15T11:40:06.569Z;ISIN;EZ8NQL4B9TR5;1.1181882;360T;MONE;USD;N/A;3.5E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323120974L2;false;TPAC,FULJ,ILQD
2019-05-15T11:40:06.569Z;ISIN;EZ5C8WKWQZ08;1.1180972;360T;MONE;USD;N/A;3.5E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323120974L1;false;TPAC,FULJ,ILQD
2019-05-15T11:39:54.457Z;ISIN;EZ5C8WKWQZ08;1.118125;360T;MONE;USD;N/A;50000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323120714;false;FULJ,ILQD
2019-05-15T11:37:09.822Z;ISIN;EZ5C8WKWQZ08;1.1183272;360T;MONE;USD;N/A;2.5E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323119715L1;false;TPAC,FULJ,ILQD
2019-05-15T11:37:09.822Z;ISIN;EZ8NQL4B9TR5;1.1184182;360T;MONE;USD;N/A;2.5E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323119715L2;false;TPAC,FULJ,ILQD
2019-05-15T11:35:40.617Z;ISIN;EZ1FNZLTQCF0;1.008311;360T;MONE;CHF;N/A;3.5E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323120754L1;false;TPAC,FULJ,ILQD
2019-05-15T11:35:40.617Z;ISIN;EZ9J96T2HLM9;1.008221;360T;MONE;CHF;N/A;3.5E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323120754L2;false;TPAC,FULJ,ILQD
2019-05-15T11:32:23.585Z;ISIN;EZ886N8C78R6;1.1274877;360T;MONE;CHF;N/A;59000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323122033;false;FULJ,ILQD
2019-05-15T11:31:51.804Z;ISIN;EZ9KVDGWF4V6;14.265925;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323116625L2;false;TPAC,FULJ,ILQD
2019-05-15T11:31:51.804Z;ISIN;EZ1MVJX4L0M6;14.264525;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323116625L1;false;TPAC,FULJ,ILQD
2019-05-15T11:31:03.326Z;ISIN;EZ5C8WKWQZ08;1.118319;360T;MONE;USD;N/A;50000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323123248;false;FULJ,ILQD
2019-05-15T11:17:00.632Z;ISIN;EZ4MKQJBBR96;109.38418;360T;MONE;JPY;N/A;3.1E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323115045L1;false;TPAC,FULJ,ILQD
2019-05-15T11:17:00.632Z;ISIN;EZ3235P59S52;109.376;360T;MONE;JPY;N/A;3.1E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323115045L2;false;TPAC,FULJ,ILQD
2019-05-15T11:16:15.244Z;ISIN;EZ8WP4K4MKP9;122.425;360T;MONE;JPY;N/A;1.7E7;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323118905L1;false;TPAC,FULJ,ILQD
2019-05-15T11:16:15.244Z;ISIN;EZ4XHHGSLX93;122.4644;360T;MONE;JPY;N/A;1.97E8;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323118905L2;false;TPAC,FULJ,ILQD
2019-05-15T11:12:39.600Z;ISIN;EZ5C8WKWQZ08;1.1191852;360T;MONE;USD;N/A;15611.98;USD;2019-06-12T00:00:00.000Z;360T;1010000281323112384;false;FULJ,ILQD
2019-05-15T11:12:00.790Z;ISIN;EZ9J4B399N57;1.12532;360T;MONE;USD;N/A;1600000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323117913;false;FULJ,ILQD
2019-05-15T10:59:01.438Z;ISIN;EZV6KTHRN6J9;0.8673182;360T;MONE;GBP;N/A;10000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323117834;false;FULJ,ILQD
2019-05-15T10:57:43.511Z;ISIN;EZ8NQL4B9TR5;1.11948;360T;MONE;USD;N/A;5.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323112276L2;false;TPAC,FULJ,ILQD
2019-05-15T10:57:43.511Z;ISIN;EZ5C8WKWQZ08;1.1193872;360T;MONE;USD;N/A;5.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323112276L1;false;TPAC,FULJ,ILQD
2019-05-15T10:56:30.185Z;ISIN;EZ5C8WKWQZ08;1.1194951;360T;MONE;USD;N/A;5.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323111553L1;false;TPAC,FULJ,ILQD
2019-05-15T10:56:30.185Z;ISIN;EZV7GPTSWVD5;1.11968;360T;MONE;USD;N/A;5.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323111553L2;false;TPAC,FULJ,ILQD
2019-05-15T10:56:08.860Z;ISIN;EZ7L44RF1V39;1.1222356;360T;MONE;USD;N/A;8000000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323111435L2;false;TPAC,FULJ,ILQD
2019-05-15T10:56:08.860Z;ISIN;EZ5C8WKWQZ08;1.1194701;360T;MONE;USD;N/A;8000000.0;EUR;2019-06-12T00:00:00.000Z;360T;1010000281323111435L1;false;TPAC,FULJ,ILQD
2019-05-15T10:55:54.164Z;ISIN;EZ50MYJL5T52;1.1278007;360T;MONE;CHF;N/A;70000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323110973L2;false;TPAC,FULJ,ILQD
2019-05-15T10:55:54.164Z;ISIN;EZ3XXKX67G47;1.1278817;360T;MONE;CHF;N/A;70000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323110973L1;false;TPAC,FULJ,ILQD
2019-05-15T10:54:12.577Z;ISIN;EZ3F30355YC3;0.65555;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323114994L1;false;TPAC,FULJ,ILQD
2019-05-15T10:54:12.577Z;ISIN;EZQWQ76XTFV3;0.655588;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323114994L2;false;TPAC,FULJ,ILQD
2019-05-15T10:44:58.996Z;ISIN;EZ46G0RPK9V8;4.7621737;360T;MONE;RON;N/A;9.7E7;RON;2019-06-12T00:00:00.000Z;360T;1010000281323111262L2;false;TPAC,FULJ,ILQD
2019-05-15T10:44:58.996Z;ISIN;EZ2BJ1Z0V6M9;4.7608;360T;MONE;RON;N/A;9.7E7;RON;2019-06-12T00:00:00.000Z;360T;1010000281323111262L1;false;TPAC,FULJ,ILQD
2019-05-15T10:42:59.419Z;ISIN;EZ886N8C78R6;1.12774;360T;MONE;CHF;N/A;9000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323102954;false;FULJ,ILQD
2019-05-15T10:42:00.184Z;ISIN;EZ5C8WKWQZ08;1.1197967;360T;MONE;USD;N/A;70000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323102677;false;FULJ,ILQD
2019-05-15T10:39:52.334Z;ISIN;EZ7BR4W059G8;6.623136;360T;MONE;HRK;N/A;1.1E7;HRK;2019-06-12T00:00:00.000Z;360T;1010000281323110845L2;false;TPAC,FULJ,ILQD
2019-05-15T10:39:52.334Z;ISIN;EZ7GXJ91XVQ5;6.626714;360T;MONE;HRK;N/A;1.1E7;HRK;2019-06-12T00:00:00.000Z;360T;1010000281323110845L1;false;TPAC,FULJ,ILQD
2019-05-15T10:27:32.119Z;ISIN;EZB4742P6R23;1.290078;360T;MONE;USD;N/A;2200000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323103874L2;false;TPAC,FULJ,ILQD
2019-05-15T10:27:32.119Z;ISIN;EZ8DND9747G7;1.290014;360T;MONE;USD;N/A;2200000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323103874L1;false;TPAC,FULJ,ILQD
2019-05-15T10:27:24.889Z;ISIN;EZ5C8WKWQZ08;1.1196556;360T;MONE;USD;N/A;87000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323100554;false;FULJ,ILQD
2019-05-15T10:17:37.937Z;ISIN;EZ6TK91N25N7;122.51269;360T;MONE;JPY;N/A;5.41658E7;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323103100;false;FULJ,ILQD
2019-05-15T10:17:07.533Z;ISIN;EZ5C8WKWQZ08;1.1202266;360T;MONE;USD;N/A;676250.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323102963;false;FULJ,ILQD
2019-05-15T10:16:17.806Z;ISIN;EZ5C8WKWQZ08;1.1202676;360T;MONE;USD;N/A;260000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323099487;false;FULJ,ILQD
2019-05-15T10:10:14.535Z;ISIN;EZ1DTQCP3CK2;22.974868;360T;MONE;CZK;N/A;6.9E7;CZK;2019-06-12T00:00:00.000Z;360T;1010000281323102145L2;false;TPAC,FULJ,ILQD
2019-05-15T10:10:14.535Z;ISIN;EZ86X8R1DPP3;22.977866;360T;MONE;CZK;N/A;6.9E7;CZK;2019-06-12T00:00:00.000Z;360T;1010000281323102145L1;false;TPAC,FULJ,ILQD
2019-05-15T10:09:38.731Z;ISIN;EZ131HPF21C6;15.962715;360T;MONE;ZAR;N/A;3.7E7;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323101435L1;false;TPAC,FULJ,ILQD
2019-05-15T10:09:38.731Z;ISIN;EZ9TQDS08Z82;15.985378;360T;MONE;ZAR;N/A;3.7E7;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323101435L2;false;TPAC,FULJ,ILQD
2019-05-15T10:09:07.137Z;ISIN;EZ2TK42VYTC6;4.3103;360T;MONE;PLN;N/A;3.2E7;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323101224L2;false;TPAC,FULJ,ILQD
2019-05-15T10:09:07.137Z;ISIN;EZ8VRWC82Y75;4.309987;360T;MONE;PLN;N/A;3.2E7;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323101224L1;false;TPAC,FULJ,ILQD
2019-05-15T10:08:40.087Z;ISIN;EZ7GXZN9VK45;9.61183;360T;MONE;SEK;N/A;1.39E8;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323100843L2;false;TPAC,FULJ,ILQD
2019-05-15T10:08:40.087Z;ISIN;EZ9C39Q72SK0;9.612569;360T;MONE;SEK;N/A;1.39E8;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323100843L1;false;TPAC,FULJ,ILQD
2019-05-15T10:08:10.045Z;ISIN;EZ82FGX02QV6;8.74363;360T;MONE;NOK;N/A;5000000.0;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323100585L2;false;TPAC,FULJ,ILQD
2019-05-15T10:08:10.045Z;ISIN;EZ9RRZR73D84;8.744993;360T;MONE;NOK;N/A;5000000.0;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323100585L1;false;TPAC,FULJ,ILQD
2019-05-15T10:07:47.784Z;ISIN;EZ9MR8WWTP47;8.84394;360T;MONE;HKD;N/A;3.48E8;HKD;2019-06-12T00:00:00.000Z;360T;1010000281323068933;false;FULJ,ILQD
2019-05-15T10:07:45.212Z;ISIN;EZ3M22QK2087;0.69175;360T;MONE;USD;N/A;6.5E7;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323100520L2;false;TPAC,FULJ,ILQD
2019-05-15T10:07:45.212Z;ISIN;EZ4Y4FL76SD3;0.6917292;360T;MONE;USD;N/A;6.5E7;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323100520L1;false;TPAC,FULJ,ILQD
2019-05-15T10:07:09.553Z;ISIN;EZ4MKQJBBR96;109.36411;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323100208L1;false;TPAC,FULJ,ILQD
2019-05-15T10:07:09.553Z;ISIN;EZ3235P59S52;109.356;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323100208L2;false;TPAC,FULJ,ILQD
2019-05-15T10:02:18.192Z;ISIN;EZ1FS2GH11V5;35.5335;360T;MONE;THB;N/A;8.0E7;THB;2019-06-12T00:00:00.000Z;360T;1010000281323101630L2;false;TPAC,FULJ,ILQD
2019-05-15T10:02:18.192Z;ISIN;EZS3YV57N6K8;35.412;360T;MONE;THB;N/A;8.0E7;THB;2019-06-12T00:00:00.000Z;360T;1010000281323101630L1;false;TPAC,FULJ,ILQD
2019-05-15T09:57:55.157Z;ISIN;EZ886N8C78R6;1.128229;360T;MONE;CHF;N/A;200000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323100260;false;FULJ,ILQD
2019-05-15T09:49:32.871Z;ISIN;EZ82FGX02QV6;8.74765;360T;MONE;NOK;N/A;3000000.0;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323098032L2;false;TPAC,FULJ,ILQD
2019-05-15T09:49:32.871Z;ISIN;EZ9RRZR73D84;8.7488332;360T;MONE;NOK;N/A;3000000.0;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323098032L1;false;TPAC,FULJ,ILQD
2019-05-15T09:48:48.432Z;ISIN;EZ2RB6YG9BG9;6.915996;360T;MONE;CNY;N/A;2.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323098785L2;false;TPAC,FULJ,ILQD
2019-05-15T09:48:48.432Z;ISIN;EZV4X74BJDM8;6.91543;360T;MONE;CNY;N/A;2.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323098785L1;false;TPAC,FULJ,ILQD
2019-05-15T09:48:45.978Z;ISIN;EZ1HJVY8KN91;10.7709;360T;MONE;SEK;N/A;4600000.0;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323097994L1;false;TPAC,FULJ,ILQD
2019-05-15T09:48:45.978Z;ISIN;EZ834D1SS6N2;10.771331;360T;MONE;SEK;N/A;4600000.0;SEK;2019-06-12T00:00:00.000Z;360T;1010000281323097994L2;false;TPAC,FULJ,ILQD
2019-05-15T09:48:41.500Z;ISIN;EZ3XXKX67G47;1.1277718;360T;MONE;CHF;N/A;1.2E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323094625L1;false;TPAC,FULJ,ILQD
2019-05-15T09:48:41.500Z;ISIN;EZ2F1VV79LX7;1.12776;360T;MONE;CHF;N/A;1.2E7;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323094625L2;false;TPAC,FULJ,ILQD
2019-05-15T09:48:41.102Z;ISIN;EZ9J96T2HLM9;1.0068242;360T;MONE;CHF;N/A;9000000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323097974L1;false;TPAC,FULJ,ILQD
2019-05-15T09:48:41.102Z;ISIN;EZ7P8VT6GVB2;1.00672;360T;MONE;CHF;N/A;9000000.0;CHF;2019-06-12T00:00:00.000Z;360T;1010000281323097974L2;false;TPAC,FULJ,ILQD
2019-05-15T09:48:00.200Z;ISIN;EZB4742P6R23;1.2906444;360T;MONE;USD;N/A;3200000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323097474L2;false;TPAC,FULJ,ILQD
2019-05-15T09:48:00.200Z;ISIN;EZ8DND9747G7;1.2905537;360T;MONE;USD;N/A;3200000.0;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323097474L1;false;TPAC,FULJ,ILQD
2019-05-15T09:47:53.680Z;ISIN;EZ1WY6QTF692;4.316492;360T;MONE;PLN;N/A;8700000.0;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323097930L2;false;TPAC,FULJ,ILQD
2019-05-15T09:47:53.680Z;ISIN;EZ8VRWC82Y75;4.312711;360T;MONE;PLN;N/A;8700000.0;PLN;2019-06-12T00:00:00.000Z;360T;1010000281323097930L1;false;TPAC,FULJ,ILQD
2019-05-15T09:46:59.697Z;ISIN;EZ1B023GTM20;1.9561;360T;MONE;BGN;N/A;9900000.0;BGN;2019-06-12T00:00:00.000Z;360T;1010000281323098694L1;false;TPAC,FULJ,ILQD
2019-05-15T09:46:59.697Z;ISIN;EZ6XTC8JFYX6;1.956235;360T;MONE;BGN;N/A;9900000.0;BGN;2019-06-12T00:00:00.000Z;360T;1010000281323098694L2;false;TPAC,FULJ,ILQD
2019-05-15T09:46:27.956Z;ISIN;EZB4742P6R23;1.2905671;360T;MONE;USD;N/A;1.2E7;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323097373L1;false;TPAC,FULJ,ILQD
2019-05-15T09:46:27.956Z;ISIN;EZ8B1KNCS414;1.29064;360T;MONE;USD;N/A;1.2E7;GBP;2019-06-12T00:00:00.000Z;360T;1010000281323097373L2;false;TPAC,FULJ,ILQD
2019-05-15T09:46:14.680Z;ISIN;EZ5C8WKWQZ08;1.1202571;360T;MONE;USD;N/A;3.4E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323093426L1;false;TPAC,FULJ,ILQD
2019-05-15T09:46:14.680Z;ISIN;EZ8NQL4B9TR5;1.120348;360T;MONE;USD;N/A;3.4E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323093426L2;false;TPAC,FULJ,ILQD
2019-05-15T09:46:01.590Z;ISIN;EZ5C8WKWQZ08;1.1202102;360T;MONE;USD;N/A;20000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323097154;false;FULJ,ILQD
2019-05-15T09:45:47.528Z;ISIN;EZ7SGJX09T08;3.56732;360T;MONE;ILS;N/A;7000000.0;ILS;2019-06-12T00:00:00.000Z;360T;1010000281323097793L2;false;TPAC,FULJ,ILQD
2019-05-15T09:45:47.528Z;ISIN;EZVFRXJ81SF3;3.56851;360T;MONE;ILS;N/A;7000000.0;ILS;2019-06-12T00:00:00.000Z;360T;1010000281323097793L1;false;TPAC,FULJ,ILQD
2019-05-15T09:45:45.322Z;ISIN;EZ5C8WKWQZ08;1.1202374;360T;MONE;USD;N/A;11838.54;USD;2019-06-12T00:00:00.000Z;360T;1010000281323089714;false;FULJ,ILQD
2019-05-15T09:45:35.279Z;ISIN;EZ1Q6LCGPB50;6.931835;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323096906L2;false;TPAC,FULJ,ILQD
2019-05-15T09:45:35.279Z;ISIN;EZV4X74BJDM8;6.91611;360T;MONE;CNY;N/A;1.0E7;USD;2019-06-12T00:00:00.000Z;360T;1010000281323096906L1;false;TPAC,FULJ,ILQD
2019-05-15T09:45:32.391Z;ISIN;EZ4MKQJBBR96;109.34486;360T;MONE;JPY;N/A;3.7E8;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323096832L1;false;TPAC,FULJ,ILQD
2019-05-15T09:45:32.391Z;ISIN;EZ3235P59S52;109.337;360T;MONE;JPY;N/A;3.7E8;JPY;2019-06-12T00:00:00.000Z;360T;1010000281323096832L2;false;TPAC,FULJ,ILQD
2019-05-15T09:44:41.938Z;ISIN;EZ9KVDGWF4V6;14.2377;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323096263L1;false;TPAC,FULJ,ILQD
2019-05-15T09:44:41.938Z;ISIN;EZP4RM0PJVJ5;14.2398;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-06-12T00:00:00.000Z;360T;1010000281323096263L2;false;TPAC,FULJ,ILQD
2019-05-15T09:43:52.891Z;ISIN;EZ4Y4FL76SD3;0.6918852;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323096140L1;false;TPAC,FULJ,ILQD
2019-05-15T09:43:52.891Z;ISIN;EZ3M22QK2087;0.69191;360T;MONE;USD;N/A;3000000.0;AUD;2019-06-12T00:00:00.000Z;360T;1010000281323096140L2;false;TPAC,FULJ,ILQD
2019-05-15T09:41:56.561Z;ISIN;EZ3F30355YC3;0.65594;360T;MONE;USD;N/A;1800000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323095376L2;false;TPAC,FULJ,ILQD
2019-05-15T09:41:56.561Z;ISIN;EZVFVJKGM2Q4;0.6559317;360T;MONE;USD;N/A;1800000.0;NZD;2019-06-12T00:00:00.000Z;360T;1010000281323095376L1;false;TPAC,FULJ,ILQD
2019-05-15T09:41:11.622Z;ISIN;EZ8NQL4B9TR5;1.120549;360T;MONE;USD;N/A;300000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323096922;false;FULJ,ILQD
2019-05-15T09:39:17.396Z;ISIN;EZ3F30355YC3;0.6558;360T;MONE;USD;N/A;3700000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323095154L2;false;TPAC,FULJ,ILQD
2019-05-15T09:39:17.396Z;ISIN;EZVFVJKGM2Q4;0.6557783;360T;MONE;USD;N/A;3700000.0;USD;2019-06-12T00:00:00.000Z;360T;1010000281323095154L1;false;TPAC,FULJ,ILQD
2019-05-15T09:38:56.143Z;ISIN;EZ1P61N6ZC50;9.80052;360T;MONE;NOK;N/A;9500000.0;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323096493L2;false;TPAC,FULJ,ILQD
2019-05-15T09:38:56.143Z;ISIN;EZ549DJBXC37;9.79795;360T;MONE;NOK;N/A;9500000.0;NOK;2019-06-12T00:00:00.000Z;360T;1010000281323096493L1;false;TPAC,FULJ,ILQD
2019-05-15T09:38:45.773Z;ISIN;EZ7SGJX09T08;3.566759;360T;MONE;ILS;N/A;400000.0;ILS;2019-06-12T00:00:00.000Z;360T;1010000281323094993L2;false;TPAC,FULJ,ILQD
2019-05-15T09:38:45.773Z;ISIN;EZ7BCD7ZMV10;3.568159;360T;MONE;ILS;N/A;400000.0;ILS;2019-06-12T00:00:00.000Z;360T;1010000281323094993L1;false;TPAC,FULJ,ILQD
