Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-27T13:39:53.697Z;ISIN;EZ799QH4S7H2;0.00889844;360T;MONE;CHF;N/A;340000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352180010;false;FULJ,ILQD
2019-12-27T13:38:39.687Z;ISIN;EZ42QLGQHRT7;1.309022;360T;MONE;USD;N/A;100000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352181446L2;false;TPAC,FULJ,ILQD
2019-12-27T13:38:39.687Z;ISIN;EZ3GLN3ST8S7;1.3089381;360T;MONE;USD;N/A;100000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352181446L1;false;TPAC,FULJ,ILQD
2019-12-27T13:33:07.586Z;ISIN;EZ8Q5Q156CS2;1.1152663;360T;MONE;USD;N/A;600000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352180242;false;FULJ,ILQD
2019-12-27T13:27:23.160Z;ISIN;EZ7XMHHLJKR8;1.115242;360T;MONE;USD;N/A;2.5E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352178403L1;false;TPAC,FULJ,ILQD
2019-12-27T13:27:23.160Z;ISIN;EZV6H7KZ8TQ2;1.115881;360T;MONE;USD;N/A;2.5E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352178403L2;false;TPAC,FULJ,ILQD
2019-12-27T13:26:20.404Z;ISIN;EZ65QNNLG431;1.460809;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352178265L2;false;TPAC,FULJ,ILQD
2019-12-27T13:26:20.404Z;ISIN;EZ9KWKMF85P3;1.459675;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352178265L1;false;TPAC,FULJ,ILQD
2019-12-27T13:25:56.293Z;ISIN;EZ40ZK30D3F1;9.860043;360T;MONE;NOK;N/A;200000.0;NOK;2020-01-24T00:00:00.000Z;360T;1010000281352177312;false;FULJ,ILQD
2019-12-27T13:22:43.992Z;ISIN;EZ6GG2FVFCS8;1.460142;360T;MONE;CAD;N/A;3992.71;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352173058;false;FULJ,ILQD
2019-12-27T13:22:29.538Z;ISIN;EZ2QN9FJFLF9;3.45957;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352179937;false;FULJ,ILQD
2019-12-27T13:20:57.962Z;ISIN;EZ363HR76D69;1.309038;360T;MONE;CAD;N/A;1.72E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352177088L2;false;TPAC,FULJ,ILQD
2019-12-27T13:20:57.962Z;ISIN;EZ5CY6YJ4VK4;1.30911;360T;MONE;CAD;N/A;1.72E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352177088L1;false;TPAC,FULJ,ILQD
2019-12-27T13:20:33.353Z;ISIN;EZ7XMHHLJKR8;1.1149465;360T;MONE;USD;N/A;158087.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352177987;false;FULJ,ILQD
2019-12-27T13:18:57.878Z;ISIN;EZ2QN9FJFLF9;3.459737;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352177680;false;FULJ,ILQD
2019-12-27T13:18:01.913Z;ISIN;EZ2QN9FJFLF9;3.459747;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352177603;false;FULJ,ILQD
2019-12-27T13:15:59.094Z;ISIN;EZ363HR76D69;1.3084835;360T;MONE;CAD;N/A;5000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352177124L2;false;TPAC,FULJ,ILQD
2019-12-27T13:15:59.094Z;ISIN;EZ5CY6YJ4VK4;1.30853;360T;MONE;CAD;N/A;5000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352177124L1;false;TPAC,FULJ,ILQD
2019-12-27T13:15:16.046Z;ISIN;EZV4R0XLBPW1;1.315732;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352176901L2;false;TPAC,FULJ,ILQD
2019-12-27T13:15:16.046Z;ISIN;EZ381S8Y6T31;1.30999;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352176901L1;false;TPAC,FULJ,ILQD
2019-12-27T13:14:46.420Z;ISIN;EZ6FP4J1M200;0.9766266;360T;MONE;CHF;N/A;3.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352175822L1;false;TPAC,FULJ,ILQD
2019-12-27T13:14:46.420Z;ISIN;EZ6SCDZVRZD2;0.9764479;360T;MONE;CHF;N/A;3.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352175822L2;false;TPAC,FULJ,ILQD
2019-12-27T13:14:31.532Z;ISIN;EZ9Z40FRX3Y5;18.914991;360T;MONE;MXN;N/A;2.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352174725L1;false;TPAC,FULJ,ILQD
2019-12-27T13:14:31.532Z;ISIN;EZ68FSPG7NV8;18.93173;360T;MONE;MXN;N/A;2.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352174725L2;false;TPAC,FULJ,ILQD
2019-12-27T13:14:22.983Z;ISIN;EZ6RQBZCD6D7;1.1153;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352176874L1;false;TPAC,FULJ,ILQD
2019-12-27T13:14:22.983Z;ISIN;EZ1PNQM32Z05;1.121976;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352176874L2;false;TPAC,FULJ,ILQD
2019-12-27T13:14:11.784Z;ISIN;EZ2V5Q77SQ54;1.124185;360T;MONE;USD;N/A;3000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352176825L2;false;TPAC,FULJ,ILQD
2019-12-27T13:14:11.784Z;ISIN;EZ6RQBZCD6D7;1.11536;360T;MONE;USD;N/A;3000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352176825L1;false;TPAC,FULJ,ILQD
2019-12-27T13:13:57.337Z;ISIN;EZ6RQBZCD6D7;1.11536;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352176760L1;false;TPAC,FULJ,ILQD
2019-12-27T13:13:57.337Z;ISIN;EZ2QD59Q6ZH7;1.1409;360T;MONE;USD;N/A;2000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352176760L2;false;TPAC,FULJ,ILQD
2019-12-27T13:12:29.301Z;ISIN;EZ8Q5Q156CS2;1.115365;360T;MONE;USD;N/A;1.0E8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352172931L1;false;TPAC,FULJ,ILQD
2019-12-27T13:12:29.301Z;ISIN;EZ4ZJWDS3QT4;1.117831;360T;MONE;USD;N/A;1.0E8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352172931L2;false;TPAC,FULJ,ILQD
2019-12-27T13:10:12.051Z;ISIN;EZ34HN68Y3Q5;0.6539458;360T;MONE;CHF;N/A;1.2E7;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352174175L1;false;TPAC,FULJ,ILQD
2019-12-27T13:10:12.051Z;ISIN;EZ6J5J54JBV8;0.6534231;360T;MONE;CHF;N/A;1.2E7;NZD;2020-01-24T00:00:00.000Z;360T;1010000281352174175L2;false;TPAC,FULJ,ILQD
2019-12-27T13:08:42.384Z;ISIN;EZVYRF7SG0Y4;6.6944;360T;MONE;DKK;N/A;1.4E8;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352172981L2;false;TPAC,FULJ,ILQD
2019-12-27T13:08:42.384Z;ISIN;EZ5FBW1BHFX2;6.697343;360T;MONE;DKK;N/A;1.4E8;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352172981L1;false;TPAC,FULJ,ILQD
2019-12-27T13:08:08.427Z;ISIN;EZ8Q5Q156CS2;1.115306;360T;MONE;USD;N/A;1.9E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352172142L2;false;TPAC,FULJ,ILQD
2019-12-27T13:08:08.427Z;ISIN;EZ7XMHHLJKR8;1.115122;360T;MONE;USD;N/A;1.9E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352172142L1;false;TPAC,FULJ,ILQD
2019-12-27T13:06:24.497Z;ISIN;EZ7G4626N9Y1;0.68093;360T;MONE;CHF;N/A;1.5E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352172684L1;false;TPAC,FULJ,ILQD
2019-12-27T13:06:24.497Z;ISIN;EZ3561MJJ6B4;0.680465;360T;MONE;CHF;N/A;1.5E7;AUD;2020-01-24T00:00:00.000Z;360T;1010000281352172684L2;false;TPAC,FULJ,ILQD
2019-12-27T13:05:14.770Z;ISIN;EZ164VDX8P66;5.960464;360T;MONE;TRY;N/A;1.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352169604L2;false;TPAC,FULJ,ILQD
2019-12-27T13:05:14.770Z;ISIN;EZ7NNXSCK3D4;5.957;360T;MONE;TRY;N/A;1.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352169604L1;false;TPAC,FULJ,ILQD
2019-12-27T13:05:01.014Z;ISIN;EZ3MWXMY5CK7;3.825706;360T;MONE;PLN;N/A;1400000.0;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352171466L1;false;TPAC,FULJ,ILQD
2019-12-27T13:05:01.014Z;ISIN;EZ615WLY3YZ0;3.8257;360T;MONE;PLN;N/A;1400000.0;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352171466L2;false;TPAC,FULJ,ILQD
2019-12-27T13:04:37.570Z;ISIN;EZ6RQBZCD6D7;1.11526;360T;MONE;USD;N/A;5000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352176180L1;false;TPAC,FULJ,ILQD
2019-12-27T13:04:37.570Z;ISIN;EZ50MGK4X4H3;1.131834;360T;MONE;USD;N/A;5000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352176180L2;false;TPAC,FULJ,ILQD
2019-12-27T13:03:59.072Z;ISIN;EZ7XMHHLJKR8;1.1150144;360T;MONE;USD;N/A;2.4E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352175995L1;false;TPAC,FULJ,ILQD
2019-12-27T13:03:59.072Z;ISIN;EZBDRXYC81D8;1.1157712;360T;MONE;USD;N/A;2.4E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352175995L2;false;TPAC,FULJ,ILQD
2019-12-27T13:03:58.117Z;ISIN;EZ458DTP1FC8;0.8518522;360T;MONE;GBP;N/A;14753.88;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352169288;false;FULJ,ILQD
2019-12-27T13:03:03.750Z;ISIN;EZ8V610FDCX5;0.85192;360T;MONE;GBP;N/A;2000000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352175895L2;false;TPAC,FULJ,ILQD
2019-12-27T13:03:03.750Z;ISIN;EZ458DTP1FC8;0.851814;360T;MONE;GBP;N/A;2000000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352175895L1;false;TPAC,FULJ,ILQD
2019-12-27T13:02:47.283Z;ISIN;EZ6GG2FVFCS8;1.459305;360T;MONE;CAD;N/A;20000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352172801;false;FULJ,ILQD
2019-12-27T13:02:27.429Z;ISIN;EZ6F2LVBLZZ6;1.4595762;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352175862L2;false;TPAC,FULJ,ILQD
2019-12-27T13:02:27.429Z;ISIN;EZ7YBW49DHF9;1.45935;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352175862L1;false;TPAC,FULJ,ILQD
2019-12-27T13:02:07.000Z;ISIN;EZ7YBW49DHF9;1.45901;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352175751L2;false;TPAC,FULJ,ILQD
2019-12-27T13:02:07.000Z;ISIN;EZ6GG2FVFCS8;1.458843;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352175751L1;false;TPAC,FULJ,ILQD
2019-12-27T13:01:29.613Z;ISIN;EZ7YBW49DHF9;1.45966;360T;MONE;CAD;N/A;5000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352175602L2;false;TPAC,FULJ,ILQD
2019-12-27T13:01:29.613Z;ISIN;EZ6GG2FVFCS8;1.4595311;360T;MONE;CAD;N/A;5000000.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352175602L1;false;TPAC,FULJ,ILQD
2019-12-27T12:57:57.701Z;ISIN;EZ3H4VQXVWB3;61.9512;360T;MONE;RUB;N/A;5.0E8;RUB;2020-01-24T00:00:00.000Z;360T;1010000281352167238L1;false;TPAC,FULJ,ILQD
2019-12-27T12:57:57.701Z;ISIN;EZK4RCDVV689;62.0252;360T;MONE;RUB;N/A;5.0E8;RUB;2020-01-24T00:00:00.000Z;360T;1010000281352167238L2;false;TPAC,FULJ,ILQD
2019-12-27T12:56:58.755Z;ISIN;EZK4RCDVV689;62.0206;360T;MONE;RUB;N/A;5.0E8;RUB;2020-01-24T00:00:00.000Z;360T;1010000281352166377L2;false;TPAC,FULJ,ILQD
2019-12-27T12:56:58.755Z;ISIN;EZ3H4VQXVWB3;61.9475;360T;MONE;RUB;N/A;5.0E8;RUB;2020-01-24T00:00:00.000Z;360T;1010000281352166377L1;false;TPAC,FULJ,ILQD
2019-12-27T12:55:35.437Z;ISIN;EZ8Q5Q156CS2;1.115414;360T;MONE;USD;N/A;100000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352173457;false;FULJ,ILQD
2019-12-27T12:55:06.762Z;ISIN;EZ8Q5Q156CS2;1.1153245;360T;MONE;USD;N/A;1220000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352173257;false;FULJ,ILQD
2019-12-27T12:54:10.805Z;ISIN;EZ9KWKMF85P3;1.459283;360T;MONE;CAD;N/A;300000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352172913;false;FULJ,ILQD
2019-12-27T12:51:30.370Z;ISIN;EZ487CCVGWF4;4.288304;360T;MONE;RON;N/A;1.2E7;RON;2020-01-24T00:00:00.000Z;360T;1010000281352171030L1;false;TPAC,FULJ,ILQD
2019-12-27T12:51:30.370Z;ISIN;EZ7RBQVCXQ30;4.28838;360T;MONE;RON;N/A;1.2E7;RON;2020-01-24T00:00:00.000Z;360T;1010000281352171030L2;false;TPAC,FULJ,ILQD
2019-12-27T12:50:44.717Z;ISIN;EZ1ZFXJX7QK7;7.471172;360T;MONE;DKK;N/A;400000.0;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352164218;false;FULJ,ILQD
2019-12-27T12:50:15.322Z;ISIN;EZ43CGYB4Q83;1.1160396;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352165351L2;false;TPAC,FULJ,ILQD
2019-12-27T12:50:15.322Z;ISIN;EZ6RQBZCD6D7;1.11521;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352165351L1;false;TPAC,FULJ,ILQD
2019-12-27T12:49:13.257Z;ISIN;EZ42SPLP0F11;10.426486;360T;MONE;SEK;N/A;118400.0;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352166796;false;FULJ,ILQD
2019-12-27T12:49:11.556Z;ISIN;EZ6RQBZCD6D7;1.11521;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352165178L1;false;TPAC,FULJ,ILQD
2019-12-27T12:49:11.556Z;ISIN;EZ43CGYB4Q83;1.1160426;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352165178L2;false;TPAC,FULJ,ILQD
2019-12-27T12:48:49.070Z;ISIN;EZ381S8Y6T31;1.30963;360T;MONE;USD;N/A;2500000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352170514L2;false;TPAC,FULJ,ILQD
2019-12-27T12:48:49.070Z;ISIN;EZ42QLGQHRT7;1.3095911;360T;MONE;USD;N/A;2500000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352170514L1;false;TPAC,FULJ,ILQD
2019-12-27T12:46:24.698Z;ISIN;EZ6RQBZCD6D7;1.1151;360T;MONE;USD;N/A;5400000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352162621L1;false;TPAC,FULJ,ILQD
2019-12-27T12:46:24.698Z;ISIN;EZV6H7KZ8TQ2;1.1155468;360T;MONE;USD;N/A;5400000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352162621L2;false;TPAC,FULJ,ILQD
2019-12-27T12:46:01.578Z;ISIN;EZ47FR4KCG82;8.680569;360T;MONE;HKD;N/A;100000.0;HKD;2020-01-24T00:00:00.000Z;360T;1010000281352169794;false;FULJ,ILQD
2019-12-27T12:45:41.148Z;ISIN;EZ8Q5Q156CS2;1.115026;360T;MONE;USD;N/A;5800000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352162528L1;false;TPAC,FULJ,ILQD
2019-12-27T12:45:41.148Z;ISIN;EZ6RQBZCD6D7;1.1151;360T;MONE;USD;N/A;5800000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352162528L2;false;TPAC,FULJ,ILQD
2019-12-27T12:43:33.583Z;ISIN;EZB5LQF691H7;1.3076705;360T;MONE;CAD;N/A;5.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352171162L2;false;TPAC,FULJ,ILQD
2019-12-27T12:43:33.583Z;ISIN;EZ5CY6YJ4VK4;1.30851;360T;MONE;CAD;N/A;5.0E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352171162L1;false;TPAC,FULJ,ILQD
2019-12-27T12:42:12.978Z;ISIN;EZ7XMHHLJKR8;1.1147367;360T;MONE;USD;N/A;15000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352170965;false;FULJ,ILQD
2019-12-27T12:39:00.399Z;ISIN;EZ644RF48701;0.7460042;360T;MONE;CHF;N/A;2.9E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352160167L1;false;TPAC,FULJ,ILQD
2019-12-27T12:39:00.399Z;ISIN;EZZF846CWPM0;0.7459311;360T;MONE;CHF;N/A;2.9E7;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352160167L2;false;TPAC,FULJ,ILQD
2019-12-27T12:38:13.595Z;ISIN;EZ3970VNF243;9.3483448;360T;MONE;SEK;N/A;4.0E7;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352165112L1;false;TPAC,FULJ,ILQD
2019-12-27T12:38:13.595Z;ISIN;EZ4HKNBS24N9;9.3470891;360T;MONE;SEK;N/A;4.0E7;SEK;2020-01-24T00:00:00.000Z;360T;1010000281352165112L2;false;TPAC,FULJ,ILQD
2019-12-27T12:37:47.251Z;ISIN;EZ2ML5TKMPJ1;3.6728;360T;MONE;AED;N/A;1.0E8;AED;2020-01-24T00:00:00.000Z;360T;1010000281352164707L1;false;TPAC,FULJ,ILQD
2019-12-27T12:37:47.251Z;ISIN;EZ7SK8G30WF1;3.6729427;360T;MONE;AED;N/A;1.0E8;AED;2020-01-24T00:00:00.000Z;360T;1010000281352164707L2;false;TPAC,FULJ,ILQD
2019-12-27T12:37:27.327Z;ISIN;EZZ90DFLVWY8;8.8405479;360T;MONE;NOK;N/A;3.0E7;NOK;2020-01-24T00:00:00.000Z;360T;1010000281352164432L2;false;TPAC,FULJ,ILQD
2019-12-27T12:37:27.327Z;ISIN;EZ3QTBFFG1D7;8.84111;360T;MONE;NOK;N/A;3.0E7;NOK;2020-01-24T00:00:00.000Z;360T;1010000281352164432L1;false;TPAC,FULJ,ILQD
2019-12-27T12:36:36.234Z;ISIN;EZ5FBW1BHFX2;6.6988848;360T;MONE;DKK;N/A;3.0E7;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352163972L2;false;TPAC,FULJ,ILQD
2019-12-27T12:36:36.234Z;ISIN;EZ3CPBK7X0X9;6.6999096;360T;MONE;DKK;N/A;3.0E7;DKK;2020-01-24T00:00:00.000Z;360T;1010000281352163972L1;false;TPAC,FULJ,ILQD
2019-12-27T12:36:34.643Z;ISIN;EZ458DTP1FC8;0.851961;360T;MONE;GBP;N/A;10000.0;GBP;2020-01-24T00:00:00.000Z;360T;1010000281352169227;false;FULJ,ILQD
2019-12-27T12:33:35.422Z;ISIN;EZ2Y5CQ9VQB7;4.266065;360T;MONE;PLN;N/A;5000000.0;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352164545L1;false;TPAC,FULJ,ILQD
2019-12-27T12:33:35.422Z;ISIN;EZV5FXQX0LG4;4.270269;360T;MONE;PLN;N/A;5000000.0;PLN;2020-01-24T00:00:00.000Z;360T;1010000281352164545L2;false;TPAC,FULJ,ILQD
2019-12-27T12:33:17.357Z;ISIN;EZZL69Z4CQN8;0.975272;360T;MONE;CHF;N/A;3.0E7;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352161692L2;false;TPAC,FULJ,ILQD
2019-12-27T12:33:17.357Z;ISIN;EZ6FP4J1M200;0.97628;360T;MONE;CHF;N/A;3.0E7;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352161692L1;false;TPAC,FULJ,ILQD
2019-12-27T12:31:44.800Z;ISIN;EZ7XMHHLJKR8;1.115081;360T;MONE;USD;N/A;2.4E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352164203L1;false;TPAC,FULJ,ILQD
2019-12-27T12:31:44.800Z;ISIN;EZ8Q5Q156CS2;1.115266;360T;MONE;USD;N/A;2.4E7;USD;2020-01-24T00:00:00.000Z;360T;1010000281352164203L2;false;TPAC,FULJ,ILQD
2019-12-27T12:31:36.501Z;ISIN;EZVS3M4SZJ79;3.8603246;360T;MONE;ILS;N/A;2100000.0;ILS;2020-01-24T00:00:00.000Z;360T;1010000281352165424L1;false;TPAC,FULJ,ILQD
2019-12-27T12:31:36.501Z;ISIN;EZ6BYLXYFZZ2;3.86048;360T;MONE;ILS;N/A;2100000.0;ILS;2020-01-24T00:00:00.000Z;360T;1010000281352165424L2;false;TPAC,FULJ,ILQD
2019-12-27T12:30:48.290Z;ISIN;EZ7XMHHLJKR8;1.115096;360T;MONE;USD;N/A;20000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352168708;false;FULJ,ILQD
2019-12-27T12:29:03.177Z;ISIN;EZ8Q5Q156CS2;1.115337;360T;MONE;USD;N/A;750000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352163697;false;FULJ,ILQD
2019-12-27T12:28:56.771Z;ISIN;EZ6RQBZCD6D7;1.1155295;360T;MONE;USD;N/A;1.1E8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352164260L2;false;TPAC,FULJ,ILQD
2019-12-27T12:28:56.771Z;ISIN;EZ7XMHHLJKR8;1.1152705;360T;MONE;USD;N/A;1.1E8;USD;2020-01-24T00:00:00.000Z;360T;1010000281352164260L1;false;TPAC,FULJ,ILQD
2019-12-27T12:28:51.001Z;ISIN;EZ7488LGRFK8;109.494;360T;MONE;JPY;N/A;1.6E9;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352163873L2;false;TPAC,FULJ,ILQD
2019-12-27T12:28:51.001Z;ISIN;EZ9G98ZM44C7;109.6188;360T;MONE;JPY;N/A;1.6E9;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352163873L1;false;TPAC,FULJ,ILQD
2019-12-27T12:26:43.306Z;ISIN;EZ91KGKBL704;22.88456;360T;MONE;CZK;N/A;2.0E8;CZK;2020-01-24T00:00:00.000Z;360T;1010000281352168544L1;false;TPAC,FULJ,ILQD
2019-12-27T12:26:43.306Z;ISIN;EZ87L3MQ3SR9;22.85969;360T;MONE;CZK;N/A;2.0E8;CZK;2020-01-24T00:00:00.000Z;360T;1010000281352168544L2;false;TPAC,FULJ,ILQD
2019-12-27T12:25:14.373Z;ISIN;EZBXHC32RH59;1.0885113;360T;MONE;CHF;N/A;1055000.0;CHF;2020-01-24T00:00:00.000Z;360T;1010000281352163616;false;FULJ,ILQD
2019-12-27T12:22:27.599Z;ISIN;EZ6GG2FVFCS8;1.4597491;360T;MONE;CAD;N/A;180.0;CAD;2020-01-24T00:00:00.000Z;360T;1010000281352162856;false;FULJ,ILQD
2019-12-27T12:19:06.849Z;ISIN;EZ7D4SGS2BZ4;1.117151;360T;MONE;USD;N/A;100000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352158517L2;false;TPAC,FULJ,ILQD
2019-12-27T12:19:06.849Z;ISIN;EZ8Q5Q156CS2;1.115206;360T;MONE;USD;N/A;100000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352158517L1;false;TPAC,FULJ,ILQD
2019-12-27T12:17:47.210Z;ISIN;EZ43CGYB4Q83;1.116143;360T;MONE;USD;N/A;200000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352158242L2;false;TPAC,FULJ,ILQD
2019-12-27T12:17:47.210Z;ISIN;EZ8Q5Q156CS2;1.11519;360T;MONE;USD;N/A;200000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352158242L1;false;TPAC,FULJ,ILQD
2019-12-27T12:14:55.672Z;ISIN;EZ6RQBZCD6D7;1.11511;360T;MONE;USD;N/A;200000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352158087L1;false;TPAC,FULJ,ILQD
2019-12-27T12:14:55.672Z;ISIN;EZBWH906TYW2;1.117687;360T;MONE;USD;N/A;200000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352158087L2;false;TPAC,FULJ,ILQD
2019-12-27T12:13:10.850Z;ISIN;EZBWDZ14GRQ1;1.117067;360T;MONE;USD;N/A;1000000.0;USD;2020-01-24T00:00:00.000Z;360T;1010000281352159481;false;FULJ,ILQD
2019-12-27T12:11:56.665Z;ISIN;EZVZ1KN3SLJ7;30.15;360T;MONE;THB;N/A;1000000.0;THB;2020-01-24T00:00:00.000Z;360T;1010000281352155597L2;false;TPAC,FULJ,ILQD
2019-12-27T12:11:56.665Z;ISIN;EZ78XYKKH1X3;30.136;360T;MONE;THB;N/A;1000000.0;THB;2020-01-24T00:00:00.000Z;360T;1010000281352155597L1;false;TPAC,FULJ,ILQD
2019-12-27T12:10:25.587Z;ISIN;EZ3FMRXQFYF3;0.8517819;360T;MONE;GBP;N/A;500000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352161065;false;FULJ,ILQD
2019-12-27T12:09:03.507Z;ISIN;EZBXHC32RH59;1.08829;360T;MONE;CHF;N/A;1000000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352161050;false;FULJ,ILQD
2019-12-27T12:07:56.898Z;ISIN;EZ8Q5Q156CS2;1.1150212;360T;MONE;USD;N/A;5500000.0;EUR;2020-01-24T00:00:00.000Z;360T;1010000281352161032;false;FULJ,ILQD
2019-12-27T12:07:21.735Z;ISIN;EZV72C1YTMV0;109.4627;360T;MONE;JPY;N/A;9.0E9;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352152548L2;false;TPAC,FULJ,ILQD
2019-12-27T12:07:21.735Z;ISIN;EZ7488LGRFK8;109.495;360T;MONE;JPY;N/A;9.0E9;JPY;2020-01-24T00:00:00.000Z;360T;1010000281352152548L1;false;TPAC,FULJ,ILQD
