Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-27T12:50:21.576Z;ISIN;EZF12FNJ32L9;1.262966;360T;MONE;USD;N/A;2.7E7;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529262555L1;false;TPAC,FULJ,ILQD
2022-05-27T12:50:21.576Z;ISIN;EZ851XKRC2V0;1.26294;360T;MONE;USD;N/A;2.7E7;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529262555L2;false;TPAC,FULJ,ILQD
2022-05-27T12:48:50.316Z;ISIN;EZD3VX59MYM1;126.99403;360T;MONE;JPY;N/A;2.0E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529265280L2;false;TPAC,FULJ,ILQD
2022-05-27T12:48:50.316Z;ISIN;EZ3MQT6G1WL8;127.022;360T;MONE;JPY;N/A;2.0E8;USD;2022-06-24T00:00:00.000Z;360T;1010000281529265280L1;false;TPAC,FULJ,ILQD
2022-05-27T12:46:47.192Z;ISIN;EZ5GF53XBTL8;1.074815;360T;MONE;USD;N/A;1500000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529261304L2;false;TPAC,FULJ,ILQD
2022-05-27T12:46:47.192Z;ISIN;EZ7YBFXMD984;1.071427;360T;MONE;USD;N/A;1500000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529261304L1;false;TPAC,FULJ,ILQD
2022-05-27T12:45:08.110Z;ISIN;EZ7YBFXMD984;1.0712521;360T;MONE;USD;N/A;40000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529261055;false;FULJ,ILQD
2022-05-27T12:44:53.315Z;ISIN;EZTWW1B12P05;1.025408;360T;MONE;CHF;N/A;2.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529260986L2;false;TPAC,FULJ,ILQD
2022-05-27T12:44:53.315Z;ISIN;EZVNFKZ6BWZ0;1.025444;360T;MONE;CHF;N/A;2.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529260986L1;false;TPAC,FULJ,ILQD
2022-05-27T12:44:27.176Z;ISIN;EZHBVS7G5T62;1.364596;360T;MONE;CAD;N/A;300.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529262874;false;FULJ,ILQD
2022-05-27T12:44:05.132Z;ISIN;EZS1R90888J5;4.97236;360T;MONE;RON;N/A;3852107.57;RON;2022-06-24T00:00:00.000Z;360T;1010000281529260412L2;false;TPAC,FULJ,ILQD
2022-05-27T12:44:05.132Z;ISIN;EZPJWMNF6TB8;4.943429;360T;MONE;RON;N/A;3831354.4;RON;2022-06-24T00:00:00.000Z;360T;1010000281529260412L1;false;TPAC,FULJ,ILQD
2022-05-27T12:44:02.892Z;ISIN;EZRDCPNZK1B7;0.8482445;360T;MONE;GBP;N/A;3140.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529262755;false;FULJ,ILQD
2022-05-27T12:37:08.619Z;ISIN;EZ7YBFXMD984;1.0723037;360T;MONE;USD;N/A;14000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529259301;false;FULJ,ILQD
2022-05-27T12:32:28.861Z;ISIN;EZV1QC9P9F58;9.8045262;360T;MONE;SEK;N/A;5.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529254790L2;false;TPAC,FULJ,ILQD
2022-05-27T12:32:28.861Z;ISIN;EZX88GPDRFV5;9.83243;360T;MONE;SEK;N/A;5.0E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529254790L1;false;TPAC,FULJ,ILQD
2022-05-27T12:32:08.312Z;ISIN;EZ8Y7RXKBLK7;1.0766772;360T;MONE;USD;N/A;63000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529261922;false;FULJ,ILQD
2022-05-27T12:31:57.535Z;ISIN;EZ7YBFXMD984;1.0710827;360T;MONE;USD;N/A;42000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529258464;false;FULJ,ILQD
2022-05-27T12:30:24.319Z;ISIN;EZWCJBXLBNW1;0.954813;360T;MONE;CHF;N/A;1000000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529260870;false;FULJ,ILQD
2022-05-27T12:28:51.914Z;ISIN;EZ7YBFXMD984;1.0723431;360T;MONE;USD;N/A;19078.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529257002;false;FULJ,ILQD
2022-05-27T12:28:47.769Z;ISIN;EZV2Q2SHX8F6;1.07258;360T;MONE;USD;N/A;2500000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529259418L1;false;TPAC,FULJ,ILQD
2022-05-27T12:28:47.769Z;ISIN;EZ3ZJKNS9WL9;1.1144175;360T;MONE;USD;N/A;2500000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529259418L2;false;TPAC,FULJ,ILQD
2022-05-27T12:27:54.483Z;ISIN;EZ7YBFXMD984;1.0722633;360T;MONE;USD;N/A;2.5E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529259105L1;false;TPAC,FULJ,ILQD
2022-05-27T12:27:54.483Z;ISIN;EZV2Q2SHX8F6;1.07243;360T;MONE;USD;N/A;2.5E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529259105L2;false;TPAC,FULJ,ILQD
2022-05-27T12:27:19.348Z;ISIN;EZ3ZJKNS9WL9;1.1144409;360T;MONE;USD;N/A;2500000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529259061L2;false;TPAC,FULJ,ILQD
2022-05-27T12:27:19.348Z;ISIN;EZV2Q2SHX8F6;1.07257;360T;MONE;USD;N/A;2500000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529259061L1;false;TPAC,FULJ,ILQD
2022-05-27T12:26:01.673Z;ISIN;EZVVNM7TXCF4;10.541633;360T;MONE;SEK;N/A;1.5E7;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529258863L2;false;TPAC,FULJ,ILQD
2022-05-27T12:26:01.673Z;ISIN;EZP76VK3CYJ0;10.53605;360T;MONE;SEK;N/A;1.5E7;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529258863L1;false;TPAC,FULJ,ILQD
2022-05-27T12:24:18.480Z;ISIN;EZ7YBFXMD984;1.0721252;360T;MONE;USD;N/A;500000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529258296;false;FULJ,ILQD
2022-05-27T12:22:09.097Z;ISIN;EZ75T4X7YML9;10.183693;360T;MONE;NOK;N/A;500000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529259380;false;FULJ,ILQD
2022-05-27T12:21:40.242Z;ISIN;EZ2WDPSLHK78;1.0245331;360T;MONE;CHF;N/A;20000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529257012;false;FULJ,ILQD
2022-05-27T12:21:33.437Z;ISIN;EZ4HXR6VRXX1;7.4391107;360T;MONE;DKK;N/A;8.0E7;DKK;2022-06-24T00:00:00.000Z;360T;1010000281529257257L1;false;TPAC,FULJ,ILQD
2022-05-27T12:21:33.437Z;ISIN;EZJFGX5KB1W1;7.43912;360T;MONE;DKK;N/A;8.0E7;DKK;2022-06-24T00:00:00.000Z;360T;1010000281529257257L2;false;TPAC,FULJ,ILQD
2022-05-27T12:18:11.161Z;ISIN;EZZWMYCGXX08;136.02767;360T;MONE;JPY;N/A;1.56E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529255382;false;FULJ,ILQD
2022-05-27T12:15:32.859Z;ISIN;EZ7YBFXMD984;1.0717967;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529256256L1;false;TPAC,FULJ,ILQD
2022-05-27T12:15:32.859Z;ISIN;EZ2BVYK0Y2X5;1.0720066;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529256256L2;false;TPAC,FULJ,ILQD
2022-05-27T12:14:42.347Z;ISIN;EZ7YBFXMD984;1.072022;360T;MONE;USD;N/A;43000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529254221;false;FULJ,ILQD
2022-05-27T12:13:22.453Z;ISIN;EZV2Q2SHX8F6;1.07197;360T;MONE;USD;N/A;3.79E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529253824L2;false;TPAC,FULJ,ILQD
2022-05-27T12:13:22.453Z;ISIN;EZ7YBFXMD984;1.0718028;360T;MONE;USD;N/A;3.79E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529253824L1;false;TPAC,FULJ,ILQD
2022-05-27T12:10:04.793Z;ISIN;EZJ1HJDD55T3;4.58548;360T;MONE;PLN;N/A;1.5E7;PLN;2022-06-24T00:00:00.000Z;360T;1010000281529253490L2;false;TPAC,FULJ,ILQD
2022-05-27T12:10:04.793Z;ISIN;EZ5WXGF65FN3;4.584812;360T;MONE;PLN;N/A;1.5E7;PLN;2022-06-24T00:00:00.000Z;360T;1010000281529253490L1;false;TPAC,FULJ,ILQD
2022-05-27T12:09:50.497Z;ISIN;EZ7YBFXMD984;1.072196;360T;MONE;USD;N/A;20000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529252038;false;FULJ,ILQD
2022-05-27T12:08:55.427Z;ISIN;EZL5YPZ43V83;1.36571;360T;MONE;CAD;N/A;5.5E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529253482L2;false;TPAC,FULJ,ILQD
2022-05-27T12:08:55.427Z;ISIN;EZHBVS7G5T62;1.3654572;360T;MONE;CAD;N/A;5.5E7;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529253482L1;false;TPAC,FULJ,ILQD
2022-05-27T12:06:43.808Z;ISIN;EZ3MRQ36QPL1;10.196259;360T;MONE;NOK;N/A;1.9E7;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529253420L2;false;TPAC,FULJ,ILQD
2022-05-27T12:06:43.808Z;ISIN;EZ781Y6VFQC2;10.18416;360T;MONE;NOK;N/A;1.9E7;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529253420L1;false;TPAC,FULJ,ILQD
2022-05-27T12:06:31.255Z;ISIN;EZ8J9SWJW8N3;24.80149;360T;MONE;CZK;N/A;1.0E8;CZK;2022-06-24T00:00:00.000Z;360T;1010000281529255196L2;false;TPAC,FULJ,ILQD
2022-05-27T12:06:31.255Z;ISIN;EZDV9D9R34X5;24.7069;360T;MONE;CZK;N/A;1.0E8;CZK;2022-06-24T00:00:00.000Z;360T;1010000281529255196L1;false;TPAC,FULJ,ILQD
2022-05-27T12:03:32.444Z;ISIN;EZ2WDPSLHK78;1.026069;360T;MONE;CHF;N/A;3.2E7;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529251591L2;false;TPAC,FULJ,ILQD
2022-05-27T12:03:32.444Z;ISIN;EZVNFKZ6BWZ0;1.0260973;360T;MONE;CHF;N/A;3.2E7;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529251591L1;false;TPAC,FULJ,ILQD
2022-05-27T12:00:48.390Z;ISIN;EZH18NH72Y19;135.98174;360T;MONE;JPY;N/A;630000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245963;false;FULJ,ILQD
2022-05-27T11:59:47.903Z;ISIN;EZ5MXMKYN2H0;1.471249;360T;MONE;SGD;N/A;600000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245850;false;FULJ,ILQD
2022-05-27T11:59:38.994Z;ISIN;EZ7YBFXMD984;1.0703484;360T;MONE;USD;N/A;50000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529251737;false;FULJ,ILQD
2022-05-27T11:58:56.956Z;ISIN;EZBCBX2JXTS1;1.49901;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529251411L1;false;TPAC,FULJ,ILQD
2022-05-27T11:58:56.956Z;ISIN;EZY766YZS8F8;1.5004653;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529251411L2;false;TPAC,FULJ,ILQD
2022-05-27T11:57:08.009Z;ISIN;EZ67WTDMKL28;1.0798051;360T;MONE;USD;N/A;2500000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529251011;false;FULJ,ILQD
2022-05-27T11:55:14.712Z;ISIN;EZSBJWQFN078;1.4995048;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529250834L1;false;TPAC,FULJ,ILQD
2022-05-27T11:55:14.712Z;ISIN;EZBCBX2JXTS1;1.49953;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529250834L2;false;TPAC,FULJ,ILQD
2022-05-27T11:54:31.077Z;ISIN;EZ7YBFXMD984;1.0710932;360T;MONE;USD;N/A;21400.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529244530;false;FULJ,ILQD
2022-05-27T11:53:20.484Z;ISIN;EZVNFKZ6BWZ0;1.0268468;360T;MONE;CHF;N/A;18000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529250418;false;FULJ,ILQD
2022-05-27T11:52:05.279Z;ISIN;EZM4HV31JMZ3;24.76572;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529249096L2;false;TPAC,FULJ,ILQD
2022-05-27T11:52:05.279Z;ISIN;EZDV9D9R34X5;24.702;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529249096L1;false;TPAC,FULJ,ILQD
2022-05-27T11:51:30.280Z;ISIN;EZDV9D9R34X5;24.6823;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529248981L1;false;TPAC,FULJ,ILQD
2022-05-27T11:51:30.280Z;ISIN;EZM4HV31JMZ3;24.7464;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529248981L2;false;TPAC,FULJ,ILQD
2022-05-27T11:48:55.563Z;ISIN;EZCTHLGH0B65;21.13341;360T;MONE;MXN;N/A;6.5E7;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529249272L1;false;TPAC,FULJ,ILQD
2022-05-27T11:48:55.563Z;ISIN;EZ7BT9KV1T61;22.157485;360T;MONE;MXN;N/A;6.0E7;MXN;2022-06-24T00:00:00.000Z;360T;1010000281529249272L2;false;TPAC,FULJ,ILQD
2022-05-27T11:48:13.678Z;ISIN;EZH13NZVFFN5;1.499888;360T;MONE;AUD;N/A;6.9E7;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529249965L2;false;TPAC,FULJ,ILQD
2022-05-27T11:48:13.678Z;ISIN;EZBCBX2JXTS1;1.49962;360T;MONE;AUD;N/A;6.9E7;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529249965L1;false;TPAC,FULJ,ILQD
2022-05-27T11:47:02.266Z;ISIN;EZ7KQJMJT1L9;10.5882358;360T;MONE;SEK;N/A;2000000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529248127;false;FULJ,ILQD
2022-05-27T11:46:47.265Z;ISIN;EZQWP77JSC64;126.85862;360T;MONE;JPY;N/A;1.4E9;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529247821L2;false;TPAC,FULJ,ILQD
2022-05-27T11:46:47.265Z;ISIN;EZ3MQT6G1WL8;126.898;360T;MONE;JPY;N/A;1.4E9;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529247821L1;false;TPAC,FULJ,ILQD
2022-05-27T11:46:04.594Z;ISIN;EZ781Y6VFQC2;10.1981;360T;MONE;NOK;N/A;6000000.0;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529247696L1;false;TPAC,FULJ,ILQD
2022-05-27T11:46:04.594Z;ISIN;EZTHCK5B2PT7;10.276232;360T;MONE;NOK;N/A;1.15E7;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529247696L2;false;TPAC,FULJ,ILQD
2022-05-27T11:45:08.108Z;ISIN;EZ88NF853XR0;1.02589;360T;MONE;CHF;N/A;1000000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529247621L1;false;TPAC,FULJ,ILQD
2022-05-27T11:45:08.108Z;ISIN;EZ5SXYRJLJN4;1.0244814;360T;MONE;CHF;N/A;2000000.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529247621L2;false;TPAC,FULJ,ILQD
2022-05-27T11:43:36.633Z;ISIN;EZV304YPMHJ6;1.0789192;360T;MONE;USD;N/A;50000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529248715;false;FULJ,ILQD
2022-05-27T11:43:18.414Z;ISIN;EZV2Q2SHX8F6;1.07141;360T;MONE;USD;N/A;1.3E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529247332L2;false;TPAC,FULJ,ILQD
2022-05-27T11:43:18.414Z;ISIN;EZ7YBFXMD984;1.0712444;360T;MONE;USD;N/A;1.3E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529247332L1;false;TPAC,FULJ,ILQD
2022-05-27T11:42:48.876Z;ISIN;EZD67VJFQGL9;1.956;360T;MONE;BGN;N/A;5000000.0;BGN;2022-06-24T00:00:00.000Z;360T;1010000281529248600L1;false;TPAC,FULJ,ILQD
2022-05-27T11:42:48.876Z;ISIN;EZ8GMZBWNH15;1.9560102;360T;MONE;BGN;N/A;5000000.0;BGN;2022-06-24T00:00:00.000Z;360T;1010000281529248600L2;false;TPAC,FULJ,ILQD
2022-05-27T11:42:10.723Z;ISIN;EZ7YBFXMD984;1.0712927;360T;MONE;USD;N/A;20000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529247267;false;FULJ,ILQD
2022-05-27T11:41:06.554Z;ISIN;EZVNFKZ6BWZ0;1.0267871;360T;MONE;CHF;N/A;10503.91;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529247315;false;FULJ,ILQD
2022-05-27T11:41:05.971Z;ISIN;EZM4HV31JMZ3;24.7707;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245935L2;false;TPAC,FULJ,ILQD
2022-05-27T11:41:05.971Z;ISIN;EZDV9D9R34X5;24.707;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245935L1;false;TPAC,FULJ,ILQD
2022-05-27T11:40:54.054Z;ISIN;EZM4HV31JMZ3;24.7687;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245780L2;false;TPAC,FULJ,ILQD
2022-05-27T11:40:54.054Z;ISIN;EZDV9D9R34X5;24.705;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245780L1;false;TPAC,FULJ,ILQD
2022-05-27T11:37:10.205Z;ISIN;EZDV9D9R34X5;24.7;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245247L1;false;TPAC,FULJ,ILQD
2022-05-27T11:37:10.205Z;ISIN;EZM4HV31JMZ3;24.76369;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245247L2;false;TPAC,FULJ,ILQD
2022-05-27T11:36:27.629Z;ISIN;EZRDCPNZK1B7;0.8490271;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529246326L1;false;TPAC,FULJ,ILQD
2022-05-27T11:36:27.629Z;ISIN;EZ9VZR8T4WD5;0.84918;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529246326L2;false;TPAC,FULJ,ILQD
2022-05-27T11:35:31.987Z;ISIN;EZDV9D9R34X5;24.6731;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245097L1;false;TPAC,FULJ,ILQD
2022-05-27T11:35:31.987Z;ISIN;EZM4HV31JMZ3;24.73717;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245097L2;false;TPAC,FULJ,ILQD
2022-05-27T11:35:22.064Z;ISIN;EZ7YBFXMD984;1.0710183;360T;MONE;USD;N/A;48000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529237682;false;FULJ,ILQD
2022-05-27T11:35:21.953Z;ISIN;EZM4HV31JMZ3;24.73701;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245061L2;false;TPAC,FULJ,ILQD
2022-05-27T11:35:21.953Z;ISIN;EZDV9D9R34X5;24.6729;360T;MONE;CZK;N/A;1000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529245061L1;false;TPAC,FULJ,ILQD
2022-05-27T11:34:07.064Z;ISIN;EZ1B17SLDXR6;25.50927;360T;MONE;CZK;N/A;2.5E8;CZK;2022-06-24T00:00:00.000Z;360T;1010000281529245004L2;false;TPAC,FULJ,ILQD
2022-05-27T11:34:07.064Z;ISIN;EZDV9D9R34X5;24.6982;360T;MONE;CZK;N/A;9.9E7;CZK;2022-06-24T00:00:00.000Z;360T;1010000281529245004L1;false;TPAC,FULJ,ILQD
2022-05-27T11:33:57.871Z;ISIN;EZ7YBFXMD984;1.0708321;360T;MONE;USD;N/A;2000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529237333L1;false;TPAC,FULJ,ILQD
2022-05-27T11:33:57.871Z;ISIN;EZ2BVYK0Y2X5;1.071046;360T;MONE;USD;N/A;2000000.0;EUR;2022-06-24T00:00:00.000Z;360T;1010000281529237333L2;false;TPAC,FULJ,ILQD
2022-05-27T11:31:17.407Z;ISIN;EZ7YBFXMD984;1.0706946;360T;MONE;USD;N/A;20000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529244380;false;FULJ,ILQD
2022-05-27T11:30:56.093Z;ISIN;EZ7YBFXMD984;1.0707125;360T;MONE;USD;N/A;54000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529239590;false;FULJ,ILQD
2022-05-27T11:30:30.430Z;ISIN;EZ7YBFXMD984;1.0707025;360T;MONE;USD;N/A;23000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529242613;false;FULJ,ILQD
2022-05-27T11:29:24.793Z;ISIN;EZV2Q2SHX8F6;1.07062;360T;MONE;USD;N/A;2.1E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529243994L1;false;TPAC,FULJ,ILQD
2022-05-27T11:29:24.793Z;ISIN;EZ3NSDWNQH71;1.0822815;360T;MONE;USD;N/A;1.6E7;USD;2022-06-24T00:00:00.000Z;360T;1010000281529243994L2;false;TPAC,FULJ,ILQD
2022-05-27T11:27:33.837Z;ISIN;EZBCBX2JXTS1;1.49989;360T;MONE;AUD;N/A;6500000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529242917L1;false;TPAC,FULJ,ILQD
2022-05-27T11:27:33.837Z;ISIN;EZ591V9WBY71;1.5138957;360T;MONE;AUD;N/A;7500000.0;AUD;2022-06-24T00:00:00.000Z;360T;1010000281529242917L2;false;TPAC,FULJ,ILQD
2022-05-27T11:26:15.130Z;ISIN;EZ4HXR6VRXX1;7.4390497;360T;MONE;DKK;N/A;2500000.0;DKK;2022-06-24T00:00:00.000Z;360T;1010000281529242470L1;false;TPAC,FULJ,ILQD
2022-05-27T11:26:15.130Z;ISIN;EZJFGX5KB1W1;7.43897;360T;MONE;DKK;N/A;2500000.0;DKK;2022-06-24T00:00:00.000Z;360T;1010000281529242470L2;false;TPAC,FULJ,ILQD
2022-05-27T11:26:08.885Z;ISIN;EZ5RR2ZC7T49;135.90547;360T;MONE;JPY;N/A;1.0E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529242821L2;false;TPAC,FULJ,ILQD
2022-05-27T11:26:08.885Z;ISIN;EZ2NHDJPZ0J3;135.909;360T;MONE;JPY;N/A;7.0E8;JPY;2022-06-24T00:00:00.000Z;360T;1010000281529242821L1;false;TPAC,FULJ,ILQD
2022-05-27T11:26:08.625Z;ISIN;EZ7YBFXMD984;1.0709225;360T;MONE;USD;N/A;35000.0;USD;2022-06-24T00:00:00.000Z;360T;1010000281529238734;false;FULJ,ILQD
2022-05-27T11:25:57.643Z;ISIN;EZ781Y6VFQC2;10.2116;360T;MONE;NOK;N/A;2.09E8;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529242747L2;false;TPAC,FULJ,ILQD
2022-05-27T11:25:57.643Z;ISIN;EZHJGBW68RT6;10.2100829;360T;MONE;NOK;N/A;2.09E8;NOK;2022-06-24T00:00:00.000Z;360T;1010000281529242747L1;false;TPAC,FULJ,ILQD
2022-05-27T11:25:41.686Z;ISIN;EZVNFKZ6BWZ0;1.0270655;360T;MONE;CHF;N/A;19700.0;CHF;2022-06-24T00:00:00.000Z;360T;1010000281529238482;false;FULJ,ILQD
2022-05-27T11:25:19.203Z;ISIN;EZ2D494Y54X2;7.84978;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-24T00:00:00.000Z;360T;1010000281529242633L1;false;TPAC,FULJ,ILQD
2022-05-27T11:25:19.203Z;ISIN;EZCDRZQ3D660;7.8496228;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-24T00:00:00.000Z;360T;1010000281529242633L2;false;TPAC,FULJ,ILQD
2022-05-27T11:24:57.732Z;ISIN;EZGD9KC4HZX2;6.72894;360T;MONE;CNY;N/A;5.6E7;CNY;2022-06-24T00:00:00.000Z;360T;1010000281529242286L2;false;TPAC,FULJ,ILQD
2022-05-27T11:24:57.732Z;ISIN;EZHT4CCX4GD0;6.72855;360T;MONE;CNY;N/A;5.6E7;CNY;2022-06-24T00:00:00.000Z;360T;1010000281529242286L1;false;TPAC,FULJ,ILQD
2022-05-27T11:24:43.634Z;ISIN;EZN2N8CQ2ZW7;1.46721;360T;MONE;SGD;N/A;790000.0;SGD;2022-06-24T00:00:00.000Z;360T;1010000281529242291L1;false;TPAC,FULJ,ILQD
2022-05-27T11:24:43.634Z;ISIN;EZMMWM7LRGG3;1.481799;360T;MONE;SGD;N/A;700000.0;SGD;2022-06-24T00:00:00.000Z;360T;1010000281529242291L2;false;TPAC,FULJ,ILQD
2022-05-27T11:24:30.944Z;ISIN;EZX88GPDRFV5;9.85288;360T;MONE;SEK;N/A;1.85E8;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529239668L1;false;TPAC,FULJ,ILQD
2022-05-27T11:24:30.944Z;ISIN;EZ5L56CC04X3;9.8526457;360T;MONE;SEK;N/A;1.85E8;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529239668L2;false;TPAC,FULJ,ILQD
2022-05-27T11:23:59.078Z;ISIN;EZXDLXQZ3KM0;0.8500573;360T;MONE;GBP;N/A;123673.42;GBP;2022-06-24T00:00:00.000Z;360T;1010000281529243848;false;FULJ,ILQD
2022-05-27T11:23:43.793Z;ISIN;EZ6HTYBN68F6;1.3812727;360T;MONE;CAD;N/A;4000000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529239412L2;false;TPAC,FULJ,ILQD
2022-05-27T11:23:43.793Z;ISIN;EZL5YPZ43V83;1.36555;360T;MONE;CAD;N/A;5500000.0;CAD;2022-06-24T00:00:00.000Z;360T;1010000281529239412L1;false;TPAC,FULJ,ILQD
2022-05-27T11:23:38.150Z;ISIN;EZN6M10G2Q83;10.555364;360T;MONE;SEK;N/A;6395000.0;SEK;2022-06-24T00:00:00.000Z;360T;1010000281529238587;false;FULJ,ILQD
