Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-13T10:02:48.474Z;ISIN;EZJ1RR7DC528;1.0396486;360T;MONE;CHF;N/A;15000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535384508;false;FULJ,ILQD
2022-06-13T10:02:45.938Z;ISIN;EZVX3Z01SS61;125.88026;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535385876L2;false;TPAC,FULJ,ILQD
2022-06-13T10:02:45.938Z;ISIN;EZ3VFDL6Y5Z8;127.20235;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535385876L1;false;TPAC,FULJ,ILQD
2022-06-13T10:02:10.095Z;ISIN;EZSHPK4W59T9;1.0460719;360T;MONE;USD;N/A;13654.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535384235;false;FULJ,ILQD
2022-06-13T10:01:05.376Z;ISIN;EZSHPK4W59T9;1.0461878;360T;MONE;USD;N/A;72928.74;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535383350;false;FULJ,ILQD
2022-06-13T10:00:57.542Z;ISIN;EZSHPK4W59T9;1.046274;360T;MONE;USD;N/A;200000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535383627;false;FULJ,ILQD
2022-06-13T10:00:55.819Z;ISIN;EZ621TLGL4L3;1.0462181;360T;MONE;USD;N/A;157371.1;USD;2022-07-11T00:00:00.000Z;360T;1010000281535371860L3;false;TPAC,FULJ,ILQD
2022-06-13T10:00:55.819Z;ISIN;EZ621TLGL4L3;1.0462181;360T;MONE;USD;N/A;6480382.07;USD;2022-07-11T00:00:00.000Z;360T;1010000281535371860L2L1;false;TPAC,FULJ,ILQD
2022-06-13T10:00:55.819Z;ISIN;EZ835YPXBWS0;1.0470599;360T;MONE;USD;N/A;3.292509116E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535371860L4;false;TPAC,FULJ,ILQD
2022-06-13T10:00:55.819Z;ISIN;EZ621TLGL4L3;1.0462181;360T;MONE;USD;N/A;5.288836975E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535371860L1;false;TPAC,FULJ,ILQD
2022-06-13T10:00:55.819Z;ISIN;EZV75DFTG422;1.0507119;360T;MONE;USD;N/A;1824632.78;USD;2022-07-11T00:00:00.000Z;360T;1010000281535371860L2L2;false;TPAC,FULJ,ILQD
2022-06-13T10:00:55.819Z;ISIN;EZ835YPXBWS0;1.0470599;360T;MONE;USD;N/A;156611.32;USD;2022-07-11T00:00:00.000Z;360T;1010000281535371860L5;false;TPAC,FULJ,ILQD
2022-06-13T10:00:04.797Z;ISIN;EZV6YT5XN0R3;1.0521082;360T;MONE;USD;N/A;3100000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535382620L2;false;TPAC,FULJ,ILQD
2022-06-13T10:00:04.797Z;ISIN;EZ1FQX31RJF1;1.04614;360T;MONE;USD;N/A;3250000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535382620L1;false;TPAC,FULJ,ILQD
2022-06-13T10:00:02.317Z;ISIN;EZ29SZ89VQ12;1.0479895;360T;MONE;USD;N/A;7.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535382430L2;false;TPAC,FULJ,ILQD
2022-06-13T10:00:02.317Z;ISIN;EZ1FQX31RJF1;1.04619;360T;MONE;USD;N/A;7.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535382430L1;false;TPAC,FULJ,ILQD
2022-06-13T09:59:57.562Z;ISIN;EZJ39PJ0F0Z1;1.220005;360T;MONE;USD;N/A;3024535.47;USD;2022-07-11T00:00:00.000Z;360T;1010000281535371850L3;false;TPAC,FULJ,ILQD
2022-06-13T09:59:57.562Z;ISIN;EZJ39PJ0F0Z1;1.220005;360T;MONE;USD;N/A;2933609.71;USD;2022-07-11T00:00:00.000Z;360T;1010000281535371850L4;false;TPAC,FULJ,ILQD
2022-06-13T09:59:57.562Z;ISIN;EZ5Y5J0197R8;1.2199526;360T;MONE;USD;N/A;1.480654942E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535371850L1;false;TPAC,FULJ,ILQD
2022-06-13T09:59:57.562Z;ISIN;EZJ39PJ0F0Z1;1.220005;360T;MONE;USD;N/A;1928266.64;USD;2022-07-11T00:00:00.000Z;360T;1010000281535371850L2;false;TPAC,FULJ,ILQD
2022-06-13T09:59:32.051Z;ISIN;EZJKK9NB7XY9;1.3453203;360T;MONE;CAD;N/A;1200000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535384207;false;FULJ,ILQD
2022-06-13T09:58:45.569Z;ISIN;EZ6B8FGXL9N3;1.0562003;360T;MONE;USD;N/A;500000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535382357;false;FULJ,ILQD
2022-06-13T09:57:36.125Z;ISIN;EZV75DFTG422;1.0508371;360T;MONE;USD;N/A;74709.16;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535371846L1L2;false;TPAC,FULJ,ILQD
2022-06-13T09:57:36.125Z;ISIN;EZ621TLGL4L3;1.0463276;360T;MONE;USD;N/A;52026.31;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535371846L1L1;false;TPAC,FULJ,ILQD
2022-06-13T09:57:36.125Z;ISIN;EZV75DFTG422;1.0508371;360T;MONE;USD;N/A;167449.56;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535371846L2;false;TPAC,FULJ,ILQD
2022-06-13T09:56:21.019Z;ISIN;EZS1R90888J5;4.956795;360T;MONE;RON;N/A;5.0E7;RON;2022-07-11T00:00:00.000Z;360T;1010000281535382225L2;false;TPAC,FULJ,ILQD
2022-06-13T09:56:21.019Z;ISIN;EZMCMRZNT810;4.946;360T;MONE;RON;N/A;5.0E7;RON;2022-07-11T00:00:00.000Z;360T;1010000281535382225L1;false;TPAC,FULJ,ILQD
2022-06-13T09:56:05.226Z;ISIN;EZJ1RR7DC528;1.0389139;360T;MONE;CHF;N/A;15000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535381286;false;FULJ,ILQD
2022-06-13T09:56:02.445Z;ISIN;EZN3S57N54L6;1.34515;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535382827L2;false;TPAC,FULJ,ILQD
2022-06-13T09:56:02.445Z;ISIN;EZJKK9NB7XY9;1.3450714;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535382827L1;false;TPAC,FULJ,ILQD
2022-06-13T09:56:01.158Z;ISIN;EZ701BT3ZM85;1.0609802;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535381827L2;false;TPAC,FULJ,ILQD
2022-06-13T09:56:01.158Z;ISIN;EZ1FQX31RJF1;1.04624;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535381827L1;false;TPAC,FULJ,ILQD
2022-06-13T09:55:48.133Z;ISIN;EZ621TLGL4L3;1.0461182;360T;MONE;USD;N/A;2000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535370943;false;FULJ,ILQD
2022-06-13T09:55:47.939Z;ISIN;EZ6S3DG8NQ56;1.0522115;360T;MONE;USD;N/A;4600000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535369947;false;FULJ,ILQD
2022-06-13T09:55:47.796Z;ISIN;EZ6S3DG8NQ56;1.0522115;360T;MONE;USD;N/A;2300000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535369648;false;FULJ,ILQD
2022-06-13T09:55:40.545Z;ISIN;EZ1FQX31RJF1;1.04615;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535381508L1;false;TPAC,FULJ,ILQD
2022-06-13T09:55:40.545Z;ISIN;EZ701BT3ZM85;1.0608714;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535381508L2;false;TPAC,FULJ,ILQD
2022-06-13T09:55:07.813Z;ISIN;EZ8KNNFMJXB8;1.3455682;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535382304L2;false;TPAC,FULJ,ILQD
2022-06-13T09:55:07.813Z;ISIN;EZJKK9NB7XY9;1.345021;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535382304L1;false;TPAC,FULJ,ILQD
2022-06-13T09:55:04.115Z;ISIN;EZSHPK4W59T9;1.046148;360T;MONE;USD;N/A;2.5E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535383956L1;false;TPAC,FULJ,ILQD
2022-06-13T09:55:04.115Z;ISIN;EZ621TLGL4L3;1.046189;360T;MONE;USD;N/A;2.5E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535383956L2;false;TPAC,FULJ,ILQD
2022-06-13T09:54:50.971Z;ISIN;EZ1FQX31RJF1;1.04614;360T;MONE;USD;N/A;2.5E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535380797L1;false;TPAC,FULJ,ILQD
2022-06-13T09:54:50.971Z;ISIN;EZ7S3B2YZ5R8;1.059614;360T;MONE;USD;N/A;2.5E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535380797L2;false;TPAC,FULJ,ILQD
2022-06-13T09:54:29.677Z;ISIN;EZ1FQX31RJF1;1.0462;360T;MONE;USD;N/A;800000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535380925L1;false;TPAC,FULJ,ILQD
2022-06-13T09:54:29.677Z;ISIN;EZRXNYSYRV48;1.0471557;360T;MONE;USD;N/A;1050000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535380925L2;false;TPAC,FULJ,ILQD
2022-06-13T09:54:28.805Z;ISIN;EZ7S3B2YZ5R8;1.0596688;360T;MONE;USD;N/A;2.5E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535380674L2;false;TPAC,FULJ,ILQD
2022-06-13T09:54:28.805Z;ISIN;EZ1FQX31RJF1;1.04622;360T;MONE;USD;N/A;2.5E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535380674L1;false;TPAC,FULJ,ILQD
2022-06-13T09:53:36.948Z;ISIN;EZSHPK4W59T9;1.0461076;360T;MONE;USD;N/A;250000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535380524;false;FULJ,ILQD
2022-06-13T09:53:25.698Z;ISIN;EZ1FQX31RJF1;1.04624;360T;MONE;USD;N/A;2.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535380221L1;false;TPAC,FULJ,ILQD
2022-06-13T09:53:25.698Z;ISIN;EZ7B9JX6VK85;1.058623;360T;MONE;USD;N/A;2.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535380221L2;false;TPAC,FULJ,ILQD
2022-06-13T09:53:23.273Z;ISIN;EZ588GYLL3H7;1.22062;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535342107L1;false;TPAC,FULJ,ILQD
2022-06-13T09:53:23.273Z;ISIN;EZXP6D2JNDF3;1.2216829;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535342107L2;false;TPAC,FULJ,ILQD
2022-06-13T09:53:06.896Z;ISIN;EZ588GYLL3H7;1.22057;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535341782L1;false;TPAC,FULJ,ILQD
2022-06-13T09:53:06.896Z;ISIN;EZXP6D2JNDF3;1.2216242;360T;MONE;USD;N/A;1.0E8;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535341782L2;false;TPAC,FULJ,ILQD
2022-06-13T09:52:54.909Z;ISIN;EZD769MMRJ23;1.6613603;360T;MONE;NZD;N/A;6500000.0;NZD;2022-07-11T00:00:00.000Z;360T;1010000281535381924L2;false;TPAC,FULJ,ILQD
2022-06-13T09:52:54.909Z;ISIN;EZV08HMXX393;1.6607024;360T;MONE;NZD;N/A;6500000.0;NZD;2022-07-11T00:00:00.000Z;360T;1010000281535381924L1;false;TPAC,FULJ,ILQD
2022-06-13T09:52:26.248Z;ISIN;EZ7B9JX6VK85;1.058507;360T;MONE;USD;N/A;2.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535379964L2;false;TPAC,FULJ,ILQD
2022-06-13T09:52:26.248Z;ISIN;EZ1FQX31RJF1;1.04614;360T;MONE;USD;N/A;2.5E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535379964L1;false;TPAC,FULJ,ILQD
2022-06-13T09:52:21.666Z;ISIN;EZGH2PBC2KQ8;10.127915;360T;MONE;SEK;N/A;9.0E7;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535380465L1;false;TPAC,FULJ,ILQD
2022-06-13T09:52:21.666Z;ISIN;EZY3GB80L3L0;10.1277;360T;MONE;SEK;N/A;9.0E7;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535380465L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:57.712Z;ISIN;EZ6NFCNFKYC7;1.500428;360T;MONE;AUD;N/A;80000.0;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535383120L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:57.712Z;ISIN;EZ7CM5TLZ2H3;1.508235;360T;MONE;AUD;N/A;80000.0;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535383120L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:57.543Z;ISIN;EZH09HX9DN30;1.353029;360T;MONE;CAD;N/A;430000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535383031L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:57.543Z;ISIN;EZMMF2F2NXF1;1.344876;360T;MONE;CAD;N/A;430000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535383031L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:57.409Z;ISIN;EZM9KLLGDQ21;1.03895;360T;MONE;CHF;N/A;370000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535382974L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:57.409Z;ISIN;EZPHL8P3PZP1;1.038623;360T;MONE;CHF;N/A;370000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535382974L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:57.365Z;ISIN;EZXY167TFD01;140.7295;360T;MONE;JPY;N/A;4.3E7;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535382961L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:57.365Z;ISIN;EZM8RCXWZ3L0;140.818;360T;MONE;JPY;N/A;4.3E7;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535382961L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:57.074Z;ISIN;EZ108Y7CFZB9;0.857163;360T;MONE;GBP;N/A;50000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535382852L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:57.074Z;ISIN;EZXRPYRXD9D3;0.861342;360T;MONE;GBP;N/A;50000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535382852L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:56.879Z;ISIN;EZ6S3DG8NQ56;1.0523815;360T;MONE;USD;N/A;2250000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535382752L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:56.879Z;ISIN;EZ3KZG0K76R2;1.046372;360T;MONE;USD;N/A;2650000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535382752L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:56.117Z;ISIN;EZ11RKST3L31;10.282272;360T;MONE;NOK;N/A;1000000.0;NOK;2022-07-11T00:00:00.000Z;360T;1010000281535382736L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:56.117Z;ISIN;EZFYCYMJ0MX0;10.326444;360T;MONE;NOK;N/A;1900000.0;NOK;2022-07-11T00:00:00.000Z;360T;1010000281535382736L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:56.092Z;ISIN;EZWJT5PFXXG3;7.439241;360T;MONE;DKK;N/A;4900000.0;DKK;2022-07-11T00:00:00.000Z;360T;1010000281535382493L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:56.092Z;ISIN;EZKVYLRT8PR6;7.437892;360T;MONE;DKK;N/A;4900000.0;DKK;2022-07-11T00:00:00.000Z;360T;1010000281535382493L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:56.045Z;ISIN;EZ2XQ6MK41Z5;10.594457;360T;MONE;SEK;N/A;1880000.0;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535382482L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:56.045Z;ISIN;EZ8DM9J7NCB2;10.620155;360T;MONE;SEK;N/A;1800000.0;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535382482L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:55.389Z;ISIN;EZH09HX9DN30;1.3531021;360T;MONE;CAD;N/A;2500000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535382043L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:55.389Z;ISIN;EZMMF2F2NXF1;1.3448602;360T;MONE;CAD;N/A;2500000.0;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535382043L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:55.377Z;ISIN;EZ11RKST3L31;10.2844086;360T;MONE;NOK;N/A;1.18E7;NOK;2022-07-11T00:00:00.000Z;360T;1010000281535382471L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:55.377Z;ISIN;EZFYCYMJ0MX0;10.3278508;360T;MONE;NOK;N/A;1.18E7;NOK;2022-07-11T00:00:00.000Z;360T;1010000281535382471L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:55.096Z;ISIN;EZ2XQ6MK41Z5;10.594841;360T;MONE;SEK;N/A;2.6E7;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535382318L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:55.096Z;ISIN;EZ8DM9J7NCB2;10.619565;360T;MONE;SEK;N/A;2.6E7;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535382318L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:54.938Z;ISIN;EZ7CM5TLZ2H3;1.5090286;360T;MONE;AUD;N/A;100000.0;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535381870L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:54.938Z;ISIN;EZ6NFCNFKYC7;1.49972;360T;MONE;AUD;N/A;150000.0;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535381870L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:54.320Z;ISIN;EZPHL8P3PZP1;1.0385716;360T;MONE;CHF;N/A;3900000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535381851L4;false;TPAC,FULJ,ILQD
2022-06-13T09:51:54.320Z;ISIN;EZM9KLLGDQ21;1.0389721;360T;MONE;CHF;N/A;1550000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535381851L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:54.320Z;ISIN;EZM9KLLGDQ21;1.0389721;360T;MONE;CHF;N/A;3900000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535381851L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:54.320Z;ISIN;EZPHL8P3PZP1;1.0385716;360T;MONE;CHF;N/A;1400000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535381851L3;false;TPAC,FULJ,ILQD
2022-06-13T09:51:54.084Z;ISIN;EZ108Y7CFZB9;0.8571059;360T;MONE;GBP;N/A;630000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535381794L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:54.084Z;ISIN;EZ108Y7CFZB9;0.8571059;360T;MONE;GBP;N/A;3200000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535381794L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:54.084Z;ISIN;EZXRPYRXD9D3;0.8612845;360T;MONE;GBP;N/A;360000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535381794L3;false;TPAC,FULJ,ILQD
2022-06-13T09:51:54.084Z;ISIN;EZXRPYRXD9D3;0.8612845;360T;MONE;GBP;N/A;3200000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535381794L4;false;TPAC,FULJ,ILQD
2022-06-13T09:51:53.876Z;ISIN;EZ6S3DG8NQ56;1.0523803;360T;MONE;USD;N/A;7900000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535381703L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:53.876Z;ISIN;EZ3KZG0K76R2;1.0463815;360T;MONE;USD;N/A;9300000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535381703L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:51.275Z;ISIN;EZ3H3PP1ZB81;0.9869984;360T;MONE;CHF;N/A;1.75E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535341665L2;false;TPAC,FULJ,ILQD
2022-06-13T09:51:51.275Z;ISIN;EZ1WCTYTRGS6;0.993;360T;MONE;CHF;N/A;1.75E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535341665L1;false;TPAC,FULJ,ILQD
2022-06-13T09:51:30.072Z;ISIN;EZSHPK4W59T9;1.046334;360T;MONE;USD;N/A;50000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535381570;false;FULJ,ILQD
2022-06-13T09:51:13.603Z;ISIN;EZRXNYSYRV48;1.0475054;360T;MONE;USD;N/A;250000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535382373;false;FULJ,ILQD
2022-06-13T09:51:05.734Z;ISIN;EZ3HCTMYXGG1;1.220858;360T;MONE;USD;N/A;350000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535382172;false;FULJ,ILQD
2022-06-13T09:50:45.608Z;ISIN;EZGPK3XT3C33;0.8571868;360T;MONE;GBP;N/A;1300000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535381474L1;false;TPAC,FULJ,ILQD
2022-06-13T09:50:45.608Z;ISIN;EZ443QX4Q4F7;0.85726;360T;MONE;GBP;N/A;1300000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535381474L2;false;TPAC,FULJ,ILQD
2022-06-13T09:49:39.796Z;ISIN;EZPJ8L0HS329;0.991528;360T;MONE;CHF;N/A;130000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535378895;false;FULJ,ILQD
2022-06-13T09:49:35.361Z;ISIN;EZPJFPSNBP71;7.850049;360T;MONE;HKD;N/A;1.0E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535378948L1;false;TPAC,FULJ,ILQD
2022-06-13T09:49:35.361Z;ISIN;EZJSQYXLLR91;7.8499;360T;MONE;HKD;N/A;1.0E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535378948L2;false;TPAC,FULJ,ILQD
2022-06-13T09:48:09.910Z;ISIN;EZSHPK4W59T9;1.0467227;360T;MONE;USD;N/A;66700.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535378170;false;FULJ,ILQD
2022-06-13T09:48:02.830Z;ISIN;EZ1WCTYTRGS6;0.99242;360T;MONE;CHF;N/A;1.75E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535341043L1;false;TPAC,FULJ,ILQD
2022-06-13T09:48:02.830Z;ISIN;EZ3H3PP1ZB81;0.9864344;360T;MONE;CHF;N/A;1.75E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535341043L2;false;TPAC,FULJ,ILQD
2022-06-13T09:47:02.933Z;ISIN;EZWF8JXTHDZ4;0.992575;360T;MONE;CHF;N/A;1.2E7;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535379695L1;false;TPAC,FULJ,ILQD
2022-06-13T09:47:02.933Z;ISIN;EZ1WCTYTRGS6;0.99253;360T;MONE;CHF;N/A;1.2E7;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535379695L2;false;TPAC,FULJ,ILQD
2022-06-13T09:46:42.222Z;ISIN;EZ3HXT0500W3;0.697481;360T;MONE;USD;N/A;8000000.0;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535379686L1;false;TPAC,FULJ,ILQD
2022-06-13T09:46:42.222Z;ISIN;EZ2DM00X5QF7;0.69748;360T;MONE;USD;N/A;8000000.0;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535379686L2;false;TPAC,FULJ,ILQD
2022-06-13T09:45:57.819Z;ISIN;EZ3H3PP1ZB81;0.986775;360T;MONE;CHF;N/A;2.5E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535340286L2;false;TPAC,FULJ,ILQD
2022-06-13T09:45:57.819Z;ISIN;EZ1WCTYTRGS6;0.99277;360T;MONE;CHF;N/A;2.5E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535340286L1;false;TPAC,FULJ,ILQD
2022-06-13T09:45:50.188Z;ISIN;EZ59DTT078M2;1.0389658;360T;MONE;CHF;N/A;1.05E7;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535380150L2;false;TPAC,FULJ,ILQD
2022-06-13T09:45:50.188Z;ISIN;EZ35Y91L9DK9;1.039;360T;MONE;CHF;N/A;1.05E7;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535380150L1;false;TPAC,FULJ,ILQD
2022-06-13T09:45:40.754Z;ISIN;EZ5Y5J0197R8;1.2210437;360T;MONE;USD;N/A;1.8E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535379122L2;false;TPAC,FULJ,ILQD
2022-06-13T09:45:40.754Z;ISIN;EZ9G9D98H6R0;1.2210471;360T;MONE;USD;N/A;1.8E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535379122L1;false;TPAC,FULJ,ILQD
2022-06-13T09:45:22.871Z;ISIN;EZ9G9D98H6R0;1.2210971;360T;MONE;USD;N/A;1.7E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535378530L1;false;TPAC,FULJ,ILQD
2022-06-13T09:45:22.871Z;ISIN;EZ5Y5J0197R8;1.2210936;360T;MONE;USD;N/A;1.7E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535378530L2;false;TPAC,FULJ,ILQD
2022-06-13T09:45:20.578Z;ISIN;EZ1WCTYTRGS6;0.99268;360T;MONE;CHF;N/A;1.0E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535339722L1;false;TPAC,FULJ,ILQD
2022-06-13T09:45:20.578Z;ISIN;EZ3H3PP1ZB81;0.9867022;360T;MONE;CHF;N/A;1.0E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535339722L2;false;TPAC,FULJ,ILQD
2022-06-13T09:45:07.036Z;ISIN;EZ3H3PP1ZB81;0.986639;360T;MONE;CHF;N/A;2.0E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535339524L2;false;TPAC,FULJ,ILQD
2022-06-13T09:45:07.036Z;ISIN;EZ1WCTYTRGS6;0.9926;360T;MONE;CHF;N/A;2.0E8;USD;2022-07-11T00:00:00.000Z;360T;1010000281535339524L1;false;TPAC,FULJ,ILQD
