Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-04T13:58:31.844Z;ISIN;EZ8WWZ9K5ZJ0;20.3026;360T;MONE;MXN;N/A;6.0E7;MXN;2021-03-04T00:00:00.000Z;360T;1010000281416504544L2;false;TPAC,FULJ,ILQD
2021-02-04T13:57:05.458Z;ISIN;EZ9TF6P4H1K5;1.081606;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416503416L2;false;TPAC,FULJ,ILQD
2021-02-04T13:57:05.458Z;ISIN;EZ73FSTVNYG4;1.08165;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416503416L1;false;TPAC,FULJ,ILQD
2021-02-04T13:56:01.392Z;ISIN;EZ59V4XY0VJ0;1.081796;360T;MONE;CHF;N/A;7000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416504171;false;FULJ,ILQD
2021-02-04T13:55:39.919Z;ISIN;EZ9YD9W5HP61;8.6367658;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416503024L1;false;TPAC,FULJ,ILQD
2021-02-04T13:55:39.919Z;ISIN;EZB7Z9TXMLH1;8.63673;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416503024L2;false;TPAC,FULJ,ILQD
2021-02-04T13:55:06.193Z;ISIN;EZ19PFK7P202;105.29525;360T;MONE;JPY;N/A;2.65E8;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416502706L1;false;TPAC,FULJ,ILQD
2021-02-04T13:55:06.193Z;ISIN;EZ2R004Q6H48;105.293;360T;MONE;JPY;N/A;2.65E8;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416502706L2;false;TPAC,FULJ,ILQD
2021-02-04T13:53:55.057Z;ISIN;EZ9BTQV3RLC3;7.752766;360T;MONE;HKD;N/A;1.7E7;HKD;2021-03-04T00:00:00.000Z;360T;1010000281416502273L1;false;TPAC,FULJ,ILQD
2021-02-04T13:53:55.057Z;ISIN;EZ39L4W48031;7.75271;360T;MONE;HKD;N/A;1.7E7;HKD;2021-03-04T00:00:00.000Z;360T;1010000281416502273L2;false;TPAC,FULJ,ILQD
2021-02-04T13:53:32.194Z;ISIN;EZVNCQC9B9G4;20.289885;360T;MONE;MXN;N/A;4.5E7;MXN;2021-03-04T00:00:00.000Z;360T;1010000281416503725L1;false;TPAC,FULJ,ILQD
2021-02-04T13:53:32.194Z;ISIN;EZ7V4T1SYDS8;20.301237;360T;MONE;MXN;N/A;4.5E7;MXN;2021-03-04T00:00:00.000Z;360T;1010000281416503725L2;false;TPAC,FULJ,ILQD
2021-02-04T13:52:53.585Z;ISIN;EZ611GP0FL16;1.28106;360T;MONE;CAD;N/A;7000000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416502044L1;false;TPAC,FULJ,ILQD
2021-02-04T13:52:53.585Z;ISIN;EZ28BS48B9G4;1.281057;360T;MONE;CAD;N/A;7000000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416502044L2;false;TPAC,FULJ,ILQD
2021-02-04T13:52:40.998Z;ISIN;EZVBW28L8027;1.1985707;360T;MONE;USD;N/A;35000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416500413;false;FULJ,ILQD
2021-02-04T13:52:02.381Z;ISIN;EZ85Q7R5D1Z3;0.875916;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416503456L2;false;TPAC,FULJ,ILQD
2021-02-04T13:52:02.381Z;ISIN;EZB006MWZ562;0.875901;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416503456L1;false;TPAC,FULJ,ILQD
2021-02-04T13:51:31.958Z;ISIN;EZVBW28L8027;1.1985367;360T;MONE;USD;N/A;8400000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416502631L1;false;TPAC,FULJ,ILQD
2021-02-04T13:51:31.958Z;ISIN;EZ4YPSNGCD65;1.1985601;360T;MONE;USD;N/A;8400000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416502631L2;false;TPAC,FULJ,ILQD
2021-02-04T13:48:47.857Z;ISIN;EZ7T9T7MXQY9;105.27985;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416502307L2;false;TPAC,FULJ,ILQD
2021-02-04T13:48:47.857Z;ISIN;EZ2R004Q6H48;105.283;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416502307L1;false;TPAC,FULJ,ILQD
2021-02-04T13:47:24.057Z;ISIN;EZ85Q7R5D1Z3;0.8752616;360T;MONE;GBP;N/A;80000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416500241;false;FULJ,ILQD
2021-02-04T13:46:05.213Z;ISIN;EZ4YPSNGCD65;1.1987186;360T;MONE;USD;N/A;116000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416500017;false;FULJ,ILQD
2021-02-04T13:46:01.886Z;ISIN;EZV3V41PN156;1.369504;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416499960L1;false;TPAC,FULJ,ILQD
2021-02-04T13:46:01.886Z;ISIN;EZVTXBY18CZ1;1.369509;360T;MONE;USD;N/A;2000000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416499960L2;false;TPAC,FULJ,ILQD
2021-02-04T13:44:33.734Z;ISIN;EZVBW28L8027;1.198607;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416494713L1;false;TPAC,FULJ,ILQD
2021-02-04T13:44:33.734Z;ISIN;EZVNPJPFCT48;1.1987719;360T;MONE;USD;N/A;1.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416494713L2;false;TPAC,FULJ,ILQD
2021-02-04T13:40:38.877Z;ISIN;EZ59V4XY0VJ0;1.081835;360T;MONE;CHF;N/A;200000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416483442;false;FULJ,ILQD
2021-02-04T13:35:28.735Z;ISIN;EZSL35J5S1M5;8.4562;360T;MONE;SEK;N/A;2.0E7;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416498496L2;false;TPAC,FULJ,ILQD
2021-02-04T13:35:28.735Z;ISIN;EZ7YND316800;8.456425;360T;MONE;SEK;N/A;2.0E7;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416498496L1;false;TPAC,FULJ,ILQD
2021-02-04T13:35:06.247Z;ISIN;EZB7Z9TXMLH1;8.62967;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416498322L2;false;TPAC,FULJ,ILQD
2021-02-04T13:35:06.247Z;ISIN;EZ9YD9W5HP61;8.629688;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416498322L1;false;TPAC,FULJ,ILQD
2021-02-04T13:34:35.455Z;ISIN;EZ3R98QTY957;24.3339994;360T;MONE;MXN;N/A;1.0E7;MXN;2021-03-04T00:00:00.000Z;360T;1010000281416498035L2;false;TPAC,FULJ,ILQD
2021-02-04T13:34:35.455Z;ISIN;EZ7LX0Y33Y48;24.3129444;360T;MONE;MXN;N/A;1.0E7;MXN;2021-03-04T00:00:00.000Z;360T;1010000281416498035L1;false;TPAC,FULJ,ILQD
2021-02-04T13:33:46.128Z;ISIN;EZ19PFK7P202;105.27617;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416497781L1;false;TPAC,FULJ,ILQD
2021-02-04T13:33:46.128Z;ISIN;EZ2R004Q6H48;105.274;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416497781L2;false;TPAC,FULJ,ILQD
2021-02-04T13:33:22.202Z;ISIN;EZ9BTQV3RLC3;7.752864;360T;MONE;HKD;N/A;5.5E7;HKD;2021-03-04T00:00:00.000Z;360T;1010000281416497772L1;false;TPAC,FULJ,ILQD
2021-02-04T13:33:22.202Z;ISIN;EZ39L4W48031;7.75281;360T;MONE;HKD;N/A;5.5E7;HKD;2021-03-04T00:00:00.000Z;360T;1010000281416497772L2;false;TPAC,FULJ,ILQD
2021-02-04T13:33:04.629Z;ISIN;EZB03TC1JFW9;1.3687593;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416499826L2;false;TPAC,FULJ,ILQD
2021-02-04T13:33:04.629Z;ISIN;EZ8XX05PP324;1.36784;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416499826L1;false;TPAC,FULJ,ILQD
2021-02-04T13:33:03.583Z;ISIN;EZVBW28L8027;1.1993034;360T;MONE;USD;N/A;23734.5;USD;2021-03-04T00:00:00.000Z;360T;1010000281416497622;false;FULJ,ILQD
2021-02-04T13:31:56.004Z;ISIN;EZSSCL4SCL05;1.206226;360T;MONE;USD;N/A;2700000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416499145L2;false;TPAC,FULJ,ILQD
2021-02-04T13:31:56.004Z;ISIN;EZ4YPSNGCD65;1.199101;360T;MONE;USD;N/A;2700000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416499145L1;false;TPAC,FULJ,ILQD
2021-02-04T13:31:41.534Z;ISIN;EZVD83M56J15;1.3684382;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416499004L2;false;TPAC,FULJ,ILQD
2021-02-04T13:31:41.534Z;ISIN;EZ8XX05PP324;1.3675;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416499004L1;false;TPAC,FULJ,ILQD
2021-02-04T13:29:40.767Z;ISIN;EZVRK7K56394;1.368389;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416497385L2;false;TPAC,FULJ,ILQD
2021-02-04T13:29:40.767Z;ISIN;EZ8XX05PP324;1.36751;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416497385L1;false;TPAC,FULJ,ILQD
2021-02-04T13:28:21.773Z;ISIN;EZ8XX05PP324;1.36767;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416496974L1;false;TPAC,FULJ,ILQD
2021-02-04T13:28:21.773Z;ISIN;EZVJMN2J3DK0;1.3684357;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416496974L2;false;TPAC,FULJ,ILQD
2021-02-04T13:27:14.068Z;ISIN;EZ75PF8D4H91;1.3681158;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416496318L2;false;TPAC,FULJ,ILQD
2021-02-04T13:27:14.068Z;ISIN;EZ8XX05PP324;1.36758;360T;MONE;USD;N/A;1.5E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416496318L1;false;TPAC,FULJ,ILQD
2021-02-04T13:25:39.703Z;ISIN;EZ77J5SQVM21;0.9018987;360T;MONE;CHF;N/A;40000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416497798;false;FULJ,ILQD
2021-02-04T13:21:46.979Z;ISIN;EZ4YPSNGCD65;1.1993286;360T;MONE;USD;N/A;3000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416497183L1;false;TPAC,FULJ,ILQD
2021-02-04T13:21:46.979Z;ISIN;EZBK78H7GCK8;1.200772;360T;MONE;USD;N/A;3000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416497183L2;false;TPAC,FULJ,ILQD
2021-02-04T13:21:14.922Z;ISIN;EZ3KWST96QY0;1.280809;360T;MONE;CAD;N/A;700000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416496030L2;false;TPAC,FULJ,ILQD
2021-02-04T13:21:14.922Z;ISIN;EZVKLCZ82MT8;1.280944;360T;MONE;CAD;N/A;700000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416496030L1;false;TPAC,FULJ,ILQD
2021-02-04T13:21:03.621Z;ISIN;EZVBW28L8027;1.1993936;360T;MONE;USD;N/A;225000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416494707;false;FULJ,ILQD
2021-02-04T13:20:26.609Z;ISIN;EZ1RQP1TJY01;1.19955;360T;MONE;USD;N/A;7000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416496801L2;false;TPAC,FULJ,ILQD
2021-02-04T13:20:26.609Z;ISIN;EZVBW28L8027;1.1994567;360T;MONE;USD;N/A;7000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416496801L1;false;TPAC,FULJ,ILQD
2021-02-04T13:20:10.961Z;ISIN;EZBKKHWTDJQ4;5.36139;360T;MONE;BRL;N/A;300000.0;BRL;2021-03-04T00:00:00.000Z;360T;1010000281416495244;false;FULJ,ILQD
2021-02-04T13:19:57.735Z;ISIN;EZB006MWZ562;0.87696;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416495338L1;false;TPAC,FULJ,ILQD
2021-02-04T13:19:57.735Z;ISIN;EZ85Q7R5D1Z3;0.876975;360T;MONE;GBP;N/A;1000000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416495338L2;false;TPAC,FULJ,ILQD
2021-02-04T13:18:27.506Z;ISIN;EZBWZBCMJ0L3;1.2033878;360T;MONE;USD;N/A;1.2E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416496210L2;false;TPAC,FULJ,ILQD
2021-02-04T13:18:27.506Z;ISIN;EZ1RQP1TJY01;1.19971;360T;MONE;USD;N/A;1.2E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416496210L1;false;TPAC,FULJ,ILQD
2021-02-04T13:16:37.523Z;ISIN;EZ6LVWCLHLP2;1.5728482;360T;MONE;AUD;N/A;1.5E7;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416495472L2;false;TPAC,FULJ,ILQD
2021-02-04T13:16:37.523Z;ISIN;EZVZ88PG5TJ1;1.57275;360T;MONE;AUD;N/A;1.5E7;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416495472L1;false;TPAC,FULJ,ILQD
2021-02-04T13:14:39.953Z;ISIN;EZB006MWZ562;0.8768629;360T;MONE;GBP;N/A;348988.14;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416492877;false;FULJ,ILQD
2021-02-04T13:14:03.475Z;ISIN;EZVBW28L8027;1.1994255;360T;MONE;USD;N/A;100000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416495142;false;FULJ,ILQD
2021-02-04T13:13:46.973Z;ISIN;EZ7T9T7MXQY9;105.23685;360T;MONE;JPY;N/A;4.57E8;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416460631;false;FULJ,ILQD
2021-02-04T13:13:25.862Z;ISIN;EZ3J8G88JMZ7;1.536264;360T;MONE;CAD;N/A;8.5E7;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416494964L2;false;TPAC,FULJ,ILQD
2021-02-04T13:13:25.862Z;ISIN;EZ176V1MPFC0;1.536231;360T;MONE;CAD;N/A;8.5E7;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416494964L1;false;TPAC,FULJ,ILQD
2021-02-04T13:12:47.558Z;ISIN;EZVBW28L8027;1.1991938;360T;MONE;USD;N/A;15000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416492757;false;FULJ,ILQD
2021-02-04T13:12:43.573Z;ISIN;EZ65YRYZSJ34;126.211;360T;MONE;JPY;N/A;4.05E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416494377L2;false;TPAC,FULJ,ILQD
2021-02-04T13:12:43.573Z;ISIN;EZVVNCKZG5B1;126.20601;360T;MONE;JPY;N/A;4.05E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416494377L1;false;TPAC,FULJ,ILQD
2021-02-04T13:11:21.230Z;ISIN;EZVBW28L8027;1.1994638;360T;MONE;USD;N/A;12367.6;USD;2021-03-04T00:00:00.000Z;360T;1010000281416491114;false;FULJ,ILQD
2021-02-04T13:11:15.505Z;ISIN;EZVTXBY18CZ1;1.36771;360T;MONE;USD;N/A;700000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416491073L1;false;TPAC,FULJ,ILQD
2021-02-04T13:11:15.505Z;ISIN;EZ5018YT9T91;1.372617;360T;MONE;USD;N/A;700000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416491073L2;false;TPAC,FULJ,ILQD
2021-02-04T13:09:27.667Z;ISIN;EZ7D6LTWCC68;1.2013753;360T;MONE;USD;N/A;100000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416460040;false;FULJ,ILQD
2021-02-04T13:07:33.787Z;ISIN;EZ6RQJJXV921;4.4965;360T;MONE;PLN;N/A;2.2E7;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416492791L2;false;TPAC,FULJ,ILQD
2021-02-04T13:07:33.787Z;ISIN;EZ2ZF4Z1QLY6;4.496322;360T;MONE;PLN;N/A;2.2E7;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416492791L1;false;TPAC,FULJ,ILQD
2021-02-04T13:04:59.491Z;ISIN;EZ4YPSNGCD65;1.1996093;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416491714L1;false;TPAC,FULJ,ILQD
2021-02-04T13:04:59.491Z;ISIN;EZ1RQP1TJY01;1.19968;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416491714L2;false;TPAC,FULJ,ILQD
2021-02-04T12:59:55.123Z;ISIN;EZB3Q5HQ3LM9;1.367403;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416488036L2;false;TPAC,FULJ,ILQD
2021-02-04T12:59:55.123Z;ISIN;EZ8XX05PP324;1.36641;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416488036L1;false;TPAC,FULJ,ILQD
2021-02-04T12:58:32.628Z;ISIN;EZVBW28L8027;1.1990133;360T;MONE;USD;N/A;2000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416486200;false;FULJ,ILQD
2021-02-04T12:55:20.870Z;ISIN;EZ9YZXDG4FF3;355.82286;360T;MONE;HUF;N/A;5000000.0;HUF;2021-03-04T00:00:00.000Z;360T;1010000281416485370;false;FULJ,ILQD
2021-02-04T12:55:18.903Z;ISIN;EZVVNCKZG5B1;126.22736;360T;MONE;JPY;N/A;1900000.0;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416486810;false;FULJ,ILQD
2021-02-04T12:54:41.762Z;ISIN;EZ9PFC22BCJ0;10.352145;360T;MONE;NOK;N/A;23000.0;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416486571;false;FULJ,ILQD
2021-02-04T12:54:36.156Z;ISIN;EZB006MWZ562;0.8780378;360T;MONE;GBP;N/A;130000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416485096;false;FULJ,ILQD
2021-02-04T12:54:14.980Z;ISIN;EZ3J8G88JMZ7;1.535948;360T;MONE;CAD;N/A;17000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416485737;false;FULJ,ILQD
2021-02-04T12:53:58.586Z;ISIN;EZVBW28L8027;1.1991698;360T;MONE;USD;N/A;130000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416484557;false;FULJ,ILQD
2021-02-04T12:52:09.844Z;ISIN;EZVBW28L8027;1.199093;360T;MONE;USD;N/A;38049.86;USD;2021-03-04T00:00:00.000Z;360T;1010000281416483820;false;FULJ,ILQD
2021-02-04T12:50:44.162Z;ISIN;EZVNPJPFCT48;1.1991322;360T;MONE;USD;N/A;2.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416476355L2;false;TPAC,FULJ,ILQD
2021-02-04T12:50:44.162Z;ISIN;EZVBW28L8027;1.1989668;360T;MONE;USD;N/A;2.0E8;USD;2021-03-04T00:00:00.000Z;360T;1010000281416476355L1;false;TPAC,FULJ,ILQD
2021-02-04T12:50:07.209Z;ISIN;EZ4YPSNGCD65;1.1990282;360T;MONE;USD;N/A;665000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416484881;false;FULJ,ILQD
2021-02-04T12:44:57.267Z;ISIN;EZ18952F9JD4;8.4591154;360T;MONE;SEK;N/A;1.4E8;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416485516L1;false;TPAC,FULJ,ILQD
2021-02-04T12:44:57.267Z;ISIN;EZ7YND316800;8.45893;360T;MONE;SEK;N/A;1.4E8;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416485516L2;false;TPAC,FULJ,ILQD
2021-02-04T12:44:04.856Z;ISIN;EZ70LQC4XHK4;1.1996595;360T;MONE;USD;N/A;2.01E8;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416483393L2;false;TPAC,FULJ,ILQD
2021-02-04T12:44:04.856Z;ISIN;EZ1RQP1TJY01;1.19895;360T;MONE;USD;N/A;2.01E8;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416483393L1;false;TPAC,FULJ,ILQD
2021-02-04T12:44:02.852Z;ISIN;EZVBW28L8027;1.1988463;360T;MONE;USD;N/A;5.0E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416483998L1;false;TPAC,FULJ,ILQD
2021-02-04T12:44:02.852Z;ISIN;EZ1RQP1TJY01;1.19894;360T;MONE;USD;N/A;5.0E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416483998L2;false;TPAC,FULJ,ILQD
2021-02-04T12:43:36.608Z;ISIN;EZ1JJ1TXXLM3;8.63253;360T;MONE;NOK;N/A;6000000.0;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416485385L1;false;TPAC,FULJ,ILQD
2021-02-04T12:43:36.608Z;ISIN;EZ3V17LDQQ08;8.6330341;360T;MONE;NOK;N/A;6000000.0;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416485385L2;false;TPAC,FULJ,ILQD
2021-02-04T12:42:50.308Z;ISIN;EZ17HD562538;6.2033677;360T;MONE;DKK;N/A;8.0E7;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416485180L2;false;TPAC,FULJ,ILQD
2021-02-04T12:42:50.308Z;ISIN;EZ8HPFSRZT49;6.2039016;360T;MONE;DKK;N/A;8.0E7;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416485180L1;false;TPAC,FULJ,ILQD
2021-02-04T12:40:56.579Z;ISIN;EZ6J1QF313K7;0.902405;360T;MONE;CHF;N/A;5500000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416485134L1;false;TPAC,FULJ,ILQD
2021-02-04T12:40:56.579Z;ISIN;EZV9XBNPYSD7;0.90232;360T;MONE;CHF;N/A;5500000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416485134L2;false;TPAC,FULJ,ILQD
2021-02-04T12:38:35.598Z;ISIN;EZ10CLWSNRQ1;90.5721;360T;MONE;RUB;N/A;2.4E7;RUB;2021-03-04T00:00:00.000Z;360T;1010000281416483531L1;false;TPAC,FULJ,ILQD
2021-02-04T12:38:35.598Z;ISIN;EZ31GY48WNG7;90.72372;360T;MONE;RUB;N/A;2.4E7;RUB;2021-03-04T00:00:00.000Z;360T;1010000281416483531L2;false;TPAC,FULJ,ILQD
2021-02-04T12:37:31.061Z;ISIN;EZ5Q262ZDRG6;8.593443;360T;MONE;TRY;N/A;1.55E7;TRY;2021-03-04T00:00:00.000Z;360T;1010000281416483080L2;false;TPAC,FULJ,ILQD
2021-02-04T12:37:31.061Z;ISIN;EZ8D7YD6Y9H0;8.545299;360T;MONE;TRY;N/A;1.55E7;TRY;2021-03-04T00:00:00.000Z;360T;1010000281416483080L1;false;TPAC,FULJ,ILQD
2021-02-04T12:36:43.686Z;ISIN;EZ45QKGWS8M5;25.93868;360T;MONE;CZK;N/A;1000000.0;CZK;2021-03-04T00:00:00.000Z;360T;1010000281416483076L1;false;TPAC,FULJ,ILQD
2021-02-04T12:36:43.686Z;ISIN;EZBJTLS40HM4;25.94467;360T;MONE;CZK;N/A;1000000.0;CZK;2021-03-04T00:00:00.000Z;360T;1010000281416483076L2;false;TPAC,FULJ,ILQD
2021-02-04T12:35:53.552Z;ISIN;EZ9BFJZ62CF8;1.2008691;360T;MONE;USD;N/A;2250000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416480588L2;false;TPAC,FULJ,ILQD
2021-02-04T12:35:53.552Z;ISIN;EZ9B04D362T9;1.1991951;360T;MONE;USD;N/A;1500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416480588L1;false;TPAC,FULJ,ILQD
2021-02-04T12:35:48.830Z;ISIN;EZ4B9BZL3586;18.04353;360T;MONE;ZAR;N/A;9500000.0;ZAR;2021-03-04T00:00:00.000Z;360T;1010000281416482890L1;false;TPAC,FULJ,ILQD
2021-02-04T12:35:48.830Z;ISIN;EZ4WXJ5D8TJ1;18.07821;360T;MONE;ZAR;N/A;9500000.0;ZAR;2021-03-04T00:00:00.000Z;360T;1010000281416482890L2;false;TPAC,FULJ,ILQD
2021-02-04T12:35:03.933Z;ISIN;EZ4HM6TYNJ97;9.291159;360T;MONE;HKD;N/A;5000000.0;HKD;2021-03-04T00:00:00.000Z;360T;1010000281416482714L1;false;TPAC,FULJ,ILQD
2021-02-04T12:35:03.933Z;ISIN;EZV56NP640W9;9.293275;360T;MONE;HKD;N/A;5000000.0;HKD;2021-03-04T00:00:00.000Z;360T;1010000281416482714L2;false;TPAC,FULJ,ILQD
2021-02-04T12:34:06.858Z;ISIN;EZ4ZSSDTF037;1.536534;360T;MONE;CAD;N/A;126997.34;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416482432L2;false;TPAC,FULJ,ILQD
2021-02-04T12:34:06.858Z;ISIN;EZ3J8G88JMZ7;1.536148;360T;MONE;CAD;N/A;126997.34;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416482432L1;false;TPAC,FULJ,ILQD
2021-02-04T12:33:04.205Z;ISIN;EZ6PVFP40995;10.1383028;360T;MONE;SEK;N/A;2444792.0;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416482285L2;false;TPAC,FULJ,ILQD
2021-02-04T12:33:04.205Z;ISIN;EZ2WP830P6J3;10.1367555;360T;MONE;SEK;N/A;2444792.0;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416482285L1;false;TPAC,FULJ,ILQD
2021-02-04T12:32:39.476Z;ISIN;EZ8J6VJHZ638;1.2005046;360T;MONE;USD;N/A;4000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416480226;false;FULJ,ILQD
2021-02-04T12:32:11.071Z;ISIN;EZ62YYW6VYJ1;7.43649;360T;MONE;DKK;N/A;6873920.46;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416482273L1;false;TPAC,FULJ,ILQD
2021-02-04T12:32:11.071Z;ISIN;EZ958JZB7NR4;7.4365755;360T;MONE;DKK;N/A;6873920.46;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416482273L2;false;TPAC,FULJ,ILQD
