Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-04T10:58:19.117Z;ISIN;EZB0X7VSL754;7.782442;360T;MONE;HKD;N/A;1.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478559392L1;false;TPAC,FULJ,ILQD
2021-11-04T10:57:53.928Z;ISIN;EZSSCL4SCL05;1.154423;360T;MONE;USD;N/A;45664.8;USD;2021-12-02T00:00:00.000Z;360T;1010000281478563121;false;FULJ,ILQD
2021-11-04T10:57:45.585Z;ISIN;EZVX1R0H0LJ5;15.2821;360T;MONE;ZAR;N/A;3.1E7;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478559124L2;false;TPAC,FULJ,ILQD
2021-11-04T10:57:45.585Z;ISIN;EZ41RWW24Q82;15.276948;360T;MONE;ZAR;N/A;3.1E7;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478559124L1;false;TPAC,FULJ,ILQD
2021-11-04T10:57:15.444Z;ISIN;EZ8KYM8NPCX7;6.44218;360T;MONE;DKK;N/A;3.2E7;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478558978L2;false;TPAC,FULJ,ILQD
2021-11-04T10:57:15.444Z;ISIN;EZBXDQQBPJN4;6.4425707;360T;MONE;DKK;N/A;3.2E7;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478558978L1;false;TPAC,FULJ,ILQD
2021-11-04T10:56:39.809Z;ISIN;EZXSGXS4WXP6;6.3990958;360T;MONE;CNY;N/A;9.3E7;CNY;2021-12-02T00:00:00.000Z;360T;1010000281478558776L1;false;TPAC,FULJ,ILQD
2021-11-04T10:56:39.809Z;ISIN;EZ4G742SMYS7;6.4002;360T;MONE;CNY;N/A;9.3E7;CNY;2021-12-02T00:00:00.000Z;360T;1010000281478558776L2;false;TPAC,FULJ,ILQD
2021-11-04T10:56:26.940Z;ISIN;EZ9D15G10588;4.9474236;360T;MONE;RON;N/A;9.0E7;RON;2021-12-02T00:00:00.000Z;360T;1010000281478558481L1;false;TPAC,FULJ,ILQD
2021-11-04T10:56:26.940Z;ISIN;EZ9CZZZ73DG3;4.94849;360T;MONE;RON;N/A;9.0E7;RON;2021-12-02T00:00:00.000Z;360T;1010000281478558481L2;false;TPAC,FULJ,ILQD
2021-11-04T10:56:03.886Z;ISIN;EZB0X7VSL754;7.7825145;360T;MONE;HKD;N/A;5.9E7;HKD;2021-12-02T00:00:00.000Z;360T;1010000281478558642L1;false;TPAC,FULJ,ILQD
2021-11-04T10:56:03.886Z;ISIN;EZ79NZ65F539;7.78249;360T;MONE;HKD;N/A;5.9E7;HKD;2021-12-02T00:00:00.000Z;360T;1010000281478558642L2;false;TPAC,FULJ,ILQD
2021-11-04T10:53:35.967Z;ISIN;EZ3BFMQN4RT5;7.4376421;360T;MONE;DKK;N/A;758000.0;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478529995;false;FULJ,ILQD
2021-11-04T10:53:32.466Z;ISIN;EZ6HYDNTCLW1;1.1545287;360T;MONE;USD;N/A;400000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478529950;false;FULJ,ILQD
2021-11-04T10:53:31.760Z;ISIN;EZ6HYDNTCLW1;1.1545285;360T;MONE;USD;N/A;226000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478529821;false;FULJ,ILQD
2021-11-04T10:53:31.283Z;ISIN;EZ6HYDNTCLW1;1.1545377;360T;MONE;USD;N/A;900100.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478529702;false;FULJ,ILQD
2021-11-04T10:52:03.661Z;ISIN;EZ9Q05TP5PH1;22.1082;360T;MONE;CZK;N/A;5.5E7;CZK;2021-12-02T00:00:00.000Z;360T;1010000281478557100L2;false;TPAC,FULJ,ILQD
2021-11-04T10:52:03.661Z;ISIN;EZYMSXHTP3D2;22.105319;360T;MONE;CZK;N/A;5.5E7;CZK;2021-12-02T00:00:00.000Z;360T;1010000281478557100L1;false;TPAC,FULJ,ILQD
2021-11-04T10:51:32.117Z;ISIN;EZ2K6BZ8XK83;3.987669;360T;MONE;PLN;N/A;1.85E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478557004L1;false;TPAC,FULJ,ILQD
2021-11-04T10:51:32.117Z;ISIN;EZV5V6YW8QL0;3.98797;360T;MONE;PLN;N/A;1.85E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478557004L2;false;TPAC,FULJ,ILQD
2021-11-04T10:51:27.845Z;ISIN;EZV0B43FSCS8;1.3628253;360T;MONE;USD;N/A;328915.33;USD;2021-12-02T00:00:00.000Z;360T;1010000281477985244L1;false;TPAC,FULJ,ILQD
2021-11-04T10:51:27.845Z;ISIN;EZ5Y9LJTFMZ6;1.3628287;360T;MONE;USD;N/A;1.347948069E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281477985244L2;false;TPAC,FULJ,ILQD
2021-11-04T10:51:00.968Z;ISIN;EZCHN8ZS47P1;11.22162;360T;MONE;TRY;N/A;2.41E7;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478556360L2;false;TPAC,FULJ,ILQD
2021-11-04T10:51:00.968Z;ISIN;EZ34SXWNPP41;11.2073613;360T;MONE;TRY;N/A;2.41E7;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478556360L1;false;TPAC,FULJ,ILQD
2021-11-04T10:50:59.008Z;ISIN;EZG0JX80MLK6;0.9138366;360T;MONE;CHF;N/A;6.6E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478419251L1;false;TPAC,FULJ,ILQD
2021-11-04T10:50:59.008Z;ISIN;EZV7HC9TNBD4;0.91375;360T;MONE;CHF;N/A;6.6E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478419251L2;false;TPAC,FULJ,ILQD
2021-11-04T10:50:37.316Z;ISIN;EZ4NVP7CFT99;1.0551256;360T;MONE;CHF;N/A;5.9E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478415492L1;false;TPAC,FULJ,ILQD
2021-11-04T10:50:37.316Z;ISIN;EZBDM0MH1XP2;1.0551;360T;MONE;CHF;N/A;5.9E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478415492L2;false;TPAC,FULJ,ILQD
2021-11-04T10:50:35.254Z;ISIN;EZVX1R0H0LJ5;15.27196;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478555750L2;false;TPAC,FULJ,ILQD
2021-11-04T10:50:35.254Z;ISIN;EZ41RWW24Q82;15.2668202;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478555750L1;false;TPAC,FULJ,ILQD
2021-11-04T10:50:13.007Z;ISIN;EZG0JX80MLK6;0.9137766;360T;MONE;CHF;N/A;6.6E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478413157L1;false;TPAC,FULJ,ILQD
2021-11-04T10:50:13.007Z;ISIN;EZV7HC9TNBD4;0.91369;360T;MONE;CHF;N/A;6.6E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478413157L2;false;TPAC,FULJ,ILQD
2021-11-04T10:49:47.714Z;ISIN;EZ7VJ4R5DZF4;17.679945;360T;MONE;ZAR;N/A;1.9E8;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478557122L2;false;TPAC,FULJ,ILQD
2021-11-04T10:49:47.714Z;ISIN;EZ1JPKV63V02;17.6454;360T;MONE;ZAR;N/A;1.9E8;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478557122L1;false;TPAC,FULJ,ILQD
2021-11-04T10:49:43.218Z;ISIN;EZ4NVP7CFT99;1.0548759;360T;MONE;CHF;N/A;5.9E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478413035L1;false;TPAC,FULJ,ILQD
2021-11-04T10:49:43.218Z;ISIN;EZBDM0MH1XP2;1.05485;360T;MONE;CHF;N/A;5.9E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478413035L2;false;TPAC,FULJ,ILQD
2021-11-04T10:49:29.615Z;ISIN;EZ1JPKV63V02;17.64146;360T;MONE;ZAR;N/A;1.9E8;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478557042L1;false;TPAC,FULJ,ILQD
2021-11-04T10:49:29.615Z;ISIN;EZ7VJ4R5DZF4;17.675686;360T;MONE;ZAR;N/A;1.9E8;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478557042L2;false;TPAC,FULJ,ILQD
2021-11-04T10:48:26.422Z;ISIN;EZBD57N0T6Q8;0.8469315;360T;MONE;GBP;N/A;316000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478554827;false;FULJ,ILQD
2021-11-04T10:48:10.400Z;ISIN;EZ63M27SC032;17.654202;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478555248L2;false;TPAC,FULJ,ILQD
2021-11-04T10:48:10.400Z;ISIN;EZ1JPKV63V02;17.6376;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478555248L1;false;TPAC,FULJ,ILQD
2021-11-04T10:47:53.221Z;ISIN;EZ1JPKV63V02;17.6236;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478555222L1;false;TPAC,FULJ,ILQD
2021-11-04T10:47:53.221Z;ISIN;EZ63M27SC032;17.639979;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478555222L2;false;TPAC,FULJ,ILQD
2021-11-04T10:47:42.105Z;ISIN;EZ1D2F8QC081;18.117424;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478548071;false;FULJ,ILQD
2021-11-04T10:45:05.202Z;ISIN;EZSSCL4SCL05;1.1543795;360T;MONE;USD;N/A;45664.8;USD;2021-12-02T00:00:00.000Z;360T;1010000281478556884;false;FULJ,ILQD
2021-11-04T10:38:36.503Z;ISIN;EZ34SXWNPP41;11.219798;360T;MONE;TRY;N/A;1800000.0;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478553526L2;false;TPAC,FULJ,ILQD
2021-11-04T10:38:36.503Z;ISIN;EZ5S0MQ4XPN9;11.215205;360T;MONE;TRY;N/A;1800000.0;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478553526L1;false;TPAC,FULJ,ILQD
2021-11-04T10:36:51.376Z;ISIN;EZG0JX80MLK6;0.9139088;360T;MONE;CHF;N/A;3.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478551746L1;false;TPAC,FULJ,ILQD
2021-11-04T10:36:51.376Z;ISIN;EZCD1WK7CW53;0.9138868;360T;MONE;CHF;N/A;3.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478551746L2;false;TPAC,FULJ,ILQD
2021-11-04T10:36:20.258Z;ISIN;EZSSCL4SCL05;1.1542489;360T;MONE;USD;N/A;500000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478553384;false;FULJ,ILQD
2021-11-04T10:35:30.814Z;ISIN;EZ3BFMQN4RT5;7.437606;360T;MONE;DKK;N/A;670.03;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478552177L2;false;TPAC,FULJ,ILQD
2021-11-04T10:35:30.814Z;ISIN;EZ3BFMQN4RT5;7.437606;360T;MONE;DKK;N/A;1207228.54;DKK;2021-12-02T00:00:00.000Z;360T;1010000281478552177L1;false;TPAC,FULJ,ILQD
2021-11-04T10:34:26.293Z;ISIN;EZ8CCCYSC618;113.992;360T;MONE;JPY;N/A;2.0E8;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478553182L2;false;TPAC,FULJ,ILQD
2021-11-04T10:34:26.293Z;ISIN;EZ42L5W4FMM0;113.99248;360T;MONE;JPY;N/A;2.0E8;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478553182L1;false;TPAC,FULJ,ILQD
2021-11-04T10:32:44.588Z;ISIN;EZVX1R0H0LJ5;15.275;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478552572L2;false;TPAC,FULJ,ILQD
2021-11-04T10:32:44.588Z;ISIN;EZ41RWW24Q82;15.269948;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478552572L1;false;TPAC,FULJ,ILQD
2021-11-04T10:31:28.040Z;ISIN;EZ41RWW24Q82;15.264082;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478552456L1;false;TPAC,FULJ,ILQD
2021-11-04T10:31:28.040Z;ISIN;EZVX1R0H0LJ5;15.2692;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478552456L2;false;TPAC,FULJ,ILQD
2021-11-04T10:31:09.251Z;ISIN;EZ6BW9R4C7N3;0.712511;360T;MONE;USD;N/A;1000000.0;NZD;2021-12-02T00:00:00.000Z;360T;1010000281478552300L1;false;TPAC,FULJ,ILQD
2021-11-04T10:31:09.251Z;ISIN;EZ2YSF43PX49;0.7125;360T;MONE;USD;N/A;1000000.0;NZD;2021-12-02T00:00:00.000Z;360T;1010000281478552300L2;false;TPAC,FULJ,ILQD
2021-11-04T10:30:32.995Z;ISIN;EZ2C2VXLPQV6;0.7421874;360T;MONE;USD;N/A;4000000.0;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478552026L1;false;TPAC,FULJ,ILQD
2021-11-04T10:30:32.995Z;ISIN;EZ1FVBM73CT6;0.7422;360T;MONE;USD;N/A;4000000.0;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478552026L2;false;TPAC,FULJ,ILQD
2021-11-04T10:24:22.352Z;ISIN;EZ3X2THKXW60;8.578768;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478550232L1;false;TPAC,FULJ,ILQD
2021-11-04T10:24:22.352Z;ISIN;EZ6NDZVY3NN9;8.5786;360T;MONE;SEK;N/A;1.0E7;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478550232L2;false;TPAC,FULJ,ILQD
2021-11-04T10:23:37.433Z;ISIN;EZ3BFMQN4RT5;7.437358;360T;MONE;DKK;N/A;1800000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478549180L1;false;TPAC,FULJ,ILQD
2021-11-04T10:23:37.433Z;ISIN;EZ3QZWY47PR1;7.4372466;360T;MONE;DKK;N/A;1800000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478549180L2;false;TPAC,FULJ,ILQD
2021-11-04T10:21:49.375Z;ISIN;EZ6D9C1DQ329;9.86874;360T;MONE;NOK;N/A;2500000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478548653L2;false;TPAC,FULJ,ILQD
2021-11-04T10:21:49.375Z;ISIN;EZ3LSB2XCT60;9.8681409;360T;MONE;NOK;N/A;2500000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478548653L1;false;TPAC,FULJ,ILQD
2021-11-04T10:21:38.551Z;ISIN;EZCD1WK7CW53;0.9135572;360T;MONE;CHF;N/A;3.2E7;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478549360L1;false;TPAC,FULJ,ILQD
2021-11-04T10:21:38.551Z;ISIN;EZV7HC9TNBD4;0.91349;360T;MONE;CHF;N/A;3.2E7;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478549360L2;false;TPAC,FULJ,ILQD
2021-11-04T10:21:38.484Z;ISIN;EZ948QN8TFF3;9.9074863;360T;MONE;SEK;N/A;600000.0;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478546364;false;FULJ,ILQD
2021-11-04T10:21:28.734Z;ISIN;EZSSCL4SCL05;1.154587;360T;MONE;USD;N/A;320000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478545968;false;FULJ,ILQD
2021-11-04T10:21:12.505Z;ISIN;EZ64TXPM8861;9.9071;360T;MONE;SEK;N/A;1.22E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478548252L2;false;TPAC,FULJ,ILQD
2021-11-04T10:21:12.505Z;ISIN;EZ948QN8TFF3;9.9067851;360T;MONE;SEK;N/A;1.22E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478548252L1;false;TPAC,FULJ,ILQD
2021-11-04T10:20:11.969Z;ISIN;EZ5Y9LJTFMZ6;1.3622501;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478548876L1;false;TPAC,FULJ,ILQD
2021-11-04T10:20:11.969Z;ISIN;EZ5B24RX5KS9;1.36225;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478548876L2;false;TPAC,FULJ,ILQD
2021-11-04T10:19:51.902Z;ISIN;EZYBT6D7PY27;0.8475;360T;MONE;GBP;N/A;3.5E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478396216L2;false;TPAC,FULJ,ILQD
2021-11-04T10:19:51.902Z;ISIN;EZBD57N0T6Q8;0.8474406;360T;MONE;GBP;N/A;3.5E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478396216L1;false;TPAC,FULJ,ILQD
2021-11-04T10:17:43.641Z;ISIN;EZ7XG9FDL4N3;1.2419491;360T;MONE;CAD;N/A;7000000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478396166L1;false;TPAC,FULJ,ILQD
2021-11-04T10:17:43.641Z;ISIN;EZ1PC78HJRR9;1.24195;360T;MONE;CAD;N/A;7000000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478396166L2;false;TPAC,FULJ,ILQD
2021-11-04T10:17:16.939Z;ISIN;EZBP4GZ43L10;9.9043738;360T;MONE;SEK;N/A;2.5E8;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478546964L1;false;TPAC,FULJ,ILQD
2021-11-04T10:17:16.939Z;ISIN;EZ948QN8TFF3;9.9044898;360T;MONE;SEK;N/A;2.5E8;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478546964L2;false;TPAC,FULJ,ILQD
2021-11-04T10:17:15.937Z;ISIN;EZ6YR7QL8SB1;9.7180083;360T;MONE;TRY;N/A;4000000.0;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478547362L2;false;TPAC,FULJ,ILQD
2021-11-04T10:17:15.937Z;ISIN;EZM7QY2XY1B0;9.70625;360T;MONE;TRY;N/A;4000000.0;TRY;2021-12-02T00:00:00.000Z;360T;1010000281478547362L1;false;TPAC,FULJ,ILQD
2021-11-04T10:16:19.027Z;ISIN;EZ14TYHXKWQ7;3.67297;360T;MONE;AED;N/A;9.0E7;AED;2021-12-02T00:00:00.000Z;360T;1010000281478544938L1;false;TPAC,FULJ,ILQD
2021-11-04T10:16:19.027Z;ISIN;EZ4C15LD9870;3.67307;360T;MONE;AED;N/A;9.0E7;AED;2021-12-02T00:00:00.000Z;360T;1010000281478544938L2;false;TPAC,FULJ,ILQD
2021-11-04T10:16:03.324Z;ISIN;EZ4CRGL0TQZ5;1.5552636;360T;MONE;AUD;N/A;1.7E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478547726L1;false;TPAC,FULJ,ILQD
2021-11-04T10:16:03.324Z;ISIN;EZ2NMQ61KC26;1.5555539;360T;MONE;AUD;N/A;1.7E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478547726L2;false;TPAC,FULJ,ILQD
2021-11-04T10:15:17.203Z;ISIN;EZSSCL4SCL05;1.1546397;360T;MONE;USD;N/A;415000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478546391;false;FULJ,ILQD
2021-11-04T10:14:29.686Z;ISIN;EZYBPGQ5Z2L7;1.4353602;360T;MONE;CAD;N/A;2000000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478527573;false;FULJ,ILQD
2021-11-04T10:12:54.877Z;ISIN;EZSSCL4SCL05;1.1545075;360T;MONE;USD;N/A;12436.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478543383;false;FULJ,ILQD
2021-11-04T10:12:18.571Z;ISIN;EZ5FNZ27HHS0;4.947922;360T;MONE;RON;N/A;6000000.0;RON;2021-12-02T00:00:00.000Z;360T;1010000281478545393L1;false;TPAC,FULJ,ILQD
2021-11-04T10:12:18.571Z;ISIN;EZ9D15G10588;4.948241;360T;MONE;RON;N/A;6000000.0;RON;2021-12-02T00:00:00.000Z;360T;1010000281478545393L2;false;TPAC,FULJ,ILQD
2021-11-04T10:12:14.024Z;ISIN;EZ570ZY949G0;1.433937;360T;MONE;CAD;N/A;1.55E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478546941L1;false;TPAC,FULJ,ILQD
2021-11-04T10:12:14.024Z;ISIN;EZ2J8L74R860;1.43413;360T;MONE;CAD;N/A;1.55E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478546941L2;false;TPAC,FULJ,ILQD
2021-11-04T10:11:59.418Z;ISIN;EZ4CRGL0TQZ5;1.555287;360T;MONE;AUD;N/A;7.9355E7;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478545112L1;false;TPAC,FULJ,ILQD
2021-11-04T10:11:59.418Z;ISIN;EZCZRYY5LYT0;1.561227;360T;MONE;AUD;N/A;7.596E7;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478545112L2;false;TPAC,FULJ,ILQD
2021-11-04T10:11:53.721Z;ISIN;EZ6Z5JFCKQ96;4.600073;360T;MONE;PLN;N/A;3.1E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478545102L1;false;TPAC,FULJ,ILQD
2021-11-04T10:11:53.721Z;ISIN;EZF6LPDVT3Z0;4.6002143;360T;MONE;PLN;N/A;3.1E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478545102L2;false;TPAC,FULJ,ILQD
2021-11-04T10:11:22.190Z;ISIN;EZ6CN46FDV07;9.870706;360T;MONE;NOK;N/A;6.0E7;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478544901L1;false;TPAC,FULJ,ILQD
2021-11-04T10:11:22.190Z;ISIN;EZ3LSB2XCT60;9.870917;360T;MONE;NOK;N/A;6.0E7;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478544901L2;false;TPAC,FULJ,ILQD
2021-11-04T10:10:50.584Z;ISIN;EZ4NVP7CFT99;1.053969;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478544793;false;FULJ,ILQD
2021-11-04T10:10:28.428Z;ISIN;EZ3Q5KCGF6M5;131.65122;360T;MONE;JPY;N/A;3.5E7;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478544787;false;FULJ,ILQD
2021-11-04T10:10:10.241Z;ISIN;EZ804G08G9C7;8.985677;360T;MONE;HKD;N/A;250000.0;HKD;2021-12-02T00:00:00.000Z;360T;1010000281478544642;false;FULJ,ILQD
2021-11-04T10:09:49.939Z;ISIN;EZ570ZY949G0;1.4340988;360T;MONE;CAD;N/A;5710000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478544538L1;false;TPAC,FULJ,ILQD
2021-11-04T10:09:49.939Z;ISIN;EZ8H9K522QR8;1.4383531;360T;MONE;CAD;N/A;5500000.0;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478544538L2;false;TPAC,FULJ,ILQD
2021-11-04T10:08:54.841Z;ISIN;EZ2XZG8L0991;0.847824;360T;MONE;GBP;N/A;3.2E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478545241L1;false;TPAC,FULJ,ILQD
2021-11-04T10:08:54.841Z;ISIN;EZ225KN36919;0.8479351;360T;MONE;GBP;N/A;3.2E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478545241L2;false;TPAC,FULJ,ILQD
2021-11-04T10:07:16.623Z;ISIN;EZ2XZG8L0991;0.847574;360T;MONE;GBP;N/A;2.4E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478544846L1;false;TPAC,FULJ,ILQD
2021-11-04T10:07:16.623Z;ISIN;EZ17J9YVQGG5;0.847918;360T;MONE;GBP;N/A;2.4E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478544846L2;false;TPAC,FULJ,ILQD
2021-11-04T10:06:52.825Z;ISIN;EZSSCL4SCL05;1.1545176;360T;MONE;USD;N/A;900000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478543068;false;FULJ,ILQD
2021-11-04T10:06:19.118Z;ISIN;EZYBT6D7PY27;0.84766;360T;MONE;GBP;N/A;5.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478544186L1;false;TPAC,FULJ,ILQD
2021-11-04T10:06:19.118Z;ISIN;EZ1NB4ZBDYG9;0.84816;360T;MONE;GBP;N/A;5.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478544186L2;false;TPAC,FULJ,ILQD
2021-11-04T10:05:33.325Z;ISIN;EZYBT6D7PY27;0.84769;360T;MONE;GBP;N/A;1.0E8;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478544145L1;false;TPAC,FULJ,ILQD
2021-11-04T10:05:33.325Z;ISIN;EZ1NB4ZBDYG9;0.84819;360T;MONE;GBP;N/A;1.0E8;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478544145L2;false;TPAC,FULJ,ILQD
2021-11-04T10:05:27.246Z;ISIN;EZ6CN46FDV07;9.865506;360T;MONE;NOK;N/A;1.5E8;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478543190L1;false;TPAC,FULJ,ILQD
2021-11-04T10:05:27.246Z;ISIN;EZ3LSB2XCT60;9.865718;360T;MONE;NOK;N/A;1.5E8;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478543190L2;false;TPAC,FULJ,ILQD
2021-11-04T10:05:25.234Z;ISIN;EZVRBNRL7PK9;3.9823651;360T;MONE;PLN;N/A;5.2E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478540667L2;false;TPAC,FULJ,ILQD
2021-11-04T10:05:25.234Z;ISIN;EZ2K6BZ8XK83;3.980987;360T;MONE;PLN;N/A;5.2E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478540667L1;false;TPAC,FULJ,ILQD
2021-11-04T10:05:25.234Z;ISIN;EZVRBNRL7PK9;3.9823641;360T;MONE;PLN;N/A;5.2E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478540458L2;false;TPAC,FULJ,ILQD
2021-11-04T10:05:25.234Z;ISIN;EZ2K6BZ8XK83;3.980987;360T;MONE;PLN;N/A;5.2E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478540458L1;false;TPAC,FULJ,ILQD
2021-11-04T10:04:05.157Z;ISIN;EZVKS84B0PW6;360.3008;360T;MONE;HUF;N/A;6.11E8;HUF;2021-12-02T00:00:00.000Z;360T;1010000281478543043L1;false;TPAC,FULJ,ILQD
2021-11-04T10:04:05.157Z;ISIN;EZ5N53C8NGP5;360.3078;360T;MONE;HUF;N/A;6.11E8;HUF;2021-12-02T00:00:00.000Z;360T;1010000281478543043L2;false;TPAC,FULJ,ILQD
2021-11-04T10:03:47.196Z;ISIN;EZYBT6D7PY27;0.84738;360T;MONE;GBP;N/A;1.0E8;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478543556L1;false;TPAC,FULJ,ILQD
2021-11-04T10:03:47.196Z;ISIN;EZ1NB4ZBDYG9;0.847878;360T;MONE;GBP;N/A;1.0E8;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478543556L2;false;TPAC,FULJ,ILQD
