Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-17T10:58:57.136Z;ISIN;EZ9KTRKH56Q3;8.7505319;360T;MONE;NOK;N/A;5.0E7;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481480492L1;false;TPAC,FULJ,ILQD
2021-11-17T10:58:57.136Z;ISIN;EZ4651HKPQ96;8.75059;360T;MONE;NOK;N/A;5.0E7;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481480492L2;false;TPAC,FULJ,ILQD
2021-11-17T10:57:28.278Z;ISIN;EZ6LPJH0LC16;1.130771;360T;MONE;USD;N/A;50000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481481370;false;FULJ,ILQD
2021-11-17T10:56:11.824Z;ISIN;EZ7R4FGXGRF3;114.80951;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481479881L1;false;TPAC,FULJ,ILQD
2021-11-17T10:56:11.824Z;ISIN;EZ8RNJCGVFV0;114.80649;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481479881L2;false;TPAC,FULJ,ILQD
2021-11-17T10:55:39.892Z;ISIN;EZ6RVNG590W1;114.805;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481479653L2;false;TPAC,FULJ,ILQD
2021-11-17T10:55:39.892Z;ISIN;EZ7R4FGXGRF3;114.8055;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481479653L1;false;TPAC,FULJ,ILQD
2021-11-17T10:55:18.117Z;ISIN;EZ2R0VKTW8F1;114.79463;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481479534L2;false;TPAC,FULJ,ILQD
2021-11-17T10:55:18.117Z;ISIN;EZ7R4FGXGRF3;114.79651;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481479534L1;false;TPAC,FULJ,ILQD
2021-11-17T10:54:37.463Z;ISIN;EZ4BS6RTWPQ2;6.5755;360T;MONE;DKK;N/A;2.5E7;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481479517L2;false;TPAC,FULJ,ILQD
2021-11-17T10:54:37.463Z;ISIN;EZ4XBNHHH3D4;6.5756425;360T;MONE;DKK;N/A;2.5E7;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481479517L1;false;TPAC,FULJ,ILQD
2021-11-17T10:54:20.449Z;ISIN;EZ4VQRC1V7K8;0.93055;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481479267L2;false;TPAC,FULJ,ILQD
2021-11-17T10:54:20.449Z;ISIN;EZ4MFJTH4JC4;0.9305719;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481479267L1;false;TPAC,FULJ,ILQD
2021-11-17T10:54:06.173Z;ISIN;EZ492082BMD4;0.72731;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481479193L2;false;TPAC,FULJ,ILQD
2021-11-17T10:54:06.173Z;ISIN;EZ9DT6JQYMS6;0.727309;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481479193L1;false;TPAC,FULJ,ILQD
2021-11-17T10:53:37.078Z;ISIN;EZ9YZMQ59JZ0;1.343459;360T;MONE;USD;N/A;2.0E7;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481478940L2;false;TPAC,FULJ,ILQD
2021-11-17T10:53:37.078Z;ISIN;EZ4RP5GT66V3;1.343457;360T;MONE;USD;N/A;2.0E7;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481478940L1;false;TPAC,FULJ,ILQD
2021-11-17T10:53:23.532Z;ISIN;EZ9YZMQ59JZ0;1.343609;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481478493L2;false;TPAC,FULJ,ILQD
2021-11-17T10:53:23.532Z;ISIN;EZ4RP5GT66V3;1.343607;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481478493L1;false;TPAC,FULJ,ILQD
2021-11-17T10:52:37.181Z;ISIN;EZ2BQW5HB4Y8;1.25719;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481478278L2;false;TPAC,FULJ,ILQD
2021-11-17T10:52:37.181Z;ISIN;EZ5MT3K5GM55;1.2571922;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481478278L1;false;TPAC,FULJ,ILQD
2021-11-17T10:48:57.469Z;ISIN;EZ14XLV8L658;1.0527925;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481441413L2;false;TPAC,FULJ,ILQD
2021-11-17T10:48:57.469Z;ISIN;EZ2TT03ZFBY1;1.05286;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481441413L1;false;TPAC,FULJ,ILQD
2021-11-17T10:45:35.757Z;ISIN;EZ7ZVBWKLS34;1.1356043;360T;MONE;USD;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481478076L2;false;TPAC,FULJ,ILQD
2021-11-17T10:45:35.757Z;ISIN;EZ6LPJH0LC16;1.130939;360T;MONE;USD;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481478076L1;false;TPAC,FULJ,ILQD
2021-11-17T10:45:01.557Z;ISIN;EZ6LPJH0LC16;1.1310392;360T;MONE;USD;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481477975L1;false;TPAC,FULJ,ILQD
2021-11-17T10:45:01.557Z;ISIN;EZB8L6Y65539;1.1392968;360T;MONE;USD;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481477975L2;false;TPAC,FULJ,ILQD
2021-11-17T10:44:26.806Z;ISIN;EZ6LPJH0LC16;1.1309392;360T;MONE;USD;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481477290L1;false;TPAC,FULJ,ILQD
2021-11-17T10:44:26.806Z;ISIN;EZ29SZ89VQ12;1.1376894;360T;MONE;USD;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481477290L2;false;TPAC,FULJ,ILQD
2021-11-17T10:44:21.241Z;ISIN;EZ7WL01S9BW5;322.5151;360T;MONE;HUF;N/A;3.2E9;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481477204L2;false;TPAC,FULJ,ILQD
2021-11-17T10:44:21.241Z;ISIN;EZB1GZYD7970;322.376;360T;MONE;HUF;N/A;3.2E9;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481477204L1;false;TPAC,FULJ,ILQD
2021-11-17T10:43:59.854Z;ISIN;EZ3C60WSD1S1;1.131489;360T;MONE;USD;N/A;2.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481475772;false;FULJ,ILQD
2021-11-17T10:43:29.892Z;ISIN;EZB1GZYD7970;322.351;360T;MONE;HUF;N/A;3200000.0;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481476546L1;false;TPAC,FULJ,ILQD
2021-11-17T10:43:29.892Z;ISIN;EZ7WL01S9BW5;322.4863;360T;MONE;HUF;N/A;3200000.0;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481476546L2;false;TPAC,FULJ,ILQD
2021-11-17T10:42:05.883Z;ISIN;EZ542WK2JJH0;1.1310195;360T;MONE;USD;N/A;1500000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481475702L1;false;TPAC,FULJ,ILQD
2021-11-17T10:42:05.883Z;ISIN;EZ64Z7Q1NJB9;1.1411209;360T;MONE;USD;N/A;1500000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481475702L2;false;TPAC,FULJ,ILQD
2021-11-17T10:41:51.466Z;ISIN;EZ7WL01S9BW5;322.5443;360T;MONE;HUF;N/A;3200000.0;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481475568L2;false;TPAC,FULJ,ILQD
2021-11-17T10:41:51.466Z;ISIN;EZB1GZYD7970;322.409;360T;MONE;HUF;N/A;3200000.0;HUF;2021-12-15T00:00:00.000Z;360T;1010000281481475568L1;false;TPAC,FULJ,ILQD
2021-11-17T10:39:56.239Z;ISIN;EZB5364WL0N8;3.6575;360T;MONE;QAR;N/A;5650000.0;QAR;2021-12-15T00:00:00.000Z;360T;1010000281481474153L2;false;TPAC,FULJ,ILQD
2021-11-17T10:39:56.239Z;ISIN;EZBL901DJD90;3.6575;360T;MONE;QAR;N/A;5650000.0;QAR;2021-12-15T00:00:00.000Z;360T;1010000281481474153L1;false;TPAC,FULJ,ILQD
2021-11-17T10:39:26.163Z;ISIN;EZ4JXTK7WX82;8.80919;360T;MONE;HKD;N/A;4000000.0;HKD;2021-12-15T00:00:00.000Z;360T;1010000281481472931L1;false;TPAC,FULJ,ILQD
2021-11-17T10:39:26.163Z;ISIN;EZ9NX5MD0PF6;8.813735;360T;MONE;HKD;N/A;4000000.0;HKD;2021-12-15T00:00:00.000Z;360T;1010000281481472931L2;false;TPAC,FULJ,ILQD
2021-11-17T10:39:11.608Z;ISIN;EZTF6N9SLFC2;4.154883;360T;MONE;AED;N/A;4500000.0;AED;2021-12-15T00:00:00.000Z;360T;1010000281481473631L1;false;TPAC,FULJ,ILQD
2021-11-17T10:39:11.608Z;ISIN;EZ3W00Y8HDL2;4.15521;360T;MONE;AED;N/A;4500000.0;AED;2021-12-15T00:00:00.000Z;360T;1010000281481473631L2;false;TPAC,FULJ,ILQD
2021-11-17T10:38:28.148Z;ISIN;EZ6G1K65JJV7;82.3386;360T;MONE;RUB;N/A;3.005E8;RUB;2021-12-15T00:00:00.000Z;360T;1010000281481473586L1;false;TPAC,FULJ,ILQD
2021-11-17T10:38:28.148Z;ISIN;EZ6Y88XL3WL5;82.356;360T;MONE;RUB;N/A;3.005E8;RUB;2021-12-15T00:00:00.000Z;360T;1010000281481473586L2;false;TPAC,FULJ,ILQD
2021-11-17T10:38:23.608Z;ISIN;EZ9HKF79B6Q3;1.1314808;360T;MONE;USD;N/A;5000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481474921L2;false;TPAC,FULJ,ILQD
2021-11-17T10:38:23.608Z;ISIN;EZ6LPJH0LC16;1.1313784;360T;MONE;USD;N/A;5000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481474921L1;false;TPAC,FULJ,ILQD
2021-11-17T10:38:22.081Z;ISIN;EZ18YFCM8YD1;1.13146;360T;MONE;USD;N/A;2.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481473295L1;false;TPAC,FULJ,ILQD
2021-11-17T10:38:22.081Z;ISIN;EZ51WKV7J8Y0;1.133789;360T;MONE;USD;N/A;2.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481473295L2;false;TPAC,FULJ,ILQD
2021-11-17T10:38:01.638Z;ISIN;EZ6LPJH0LC16;1.1314561;360T;MONE;USD;N/A;57755.04;USD;2021-12-15T00:00:00.000Z;360T;1010000281481472864;false;FULJ,ILQD
2021-11-17T10:37:59.844Z;ISIN;EZ18YFCM8YD1;1.13148;360T;MONE;USD;N/A;3500000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481474781L1;false;TPAC,FULJ,ILQD
2021-11-17T10:37:59.844Z;ISIN;EZ9HKF79B6Q3;1.1315415;360T;MONE;USD;N/A;3500000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481474781L2;false;TPAC,FULJ,ILQD
2021-11-17T10:37:57.006Z;ISIN;EZ3S9LT0V8S5;72.78866;360T;MONE;RUB;N/A;1000000.0;RUB;2021-12-15T00:00:00.000Z;360T;1010000281481474437;false;FULJ,ILQD
2021-11-17T10:36:57.880Z;ISIN;EZ18YFCM8YD1;1.13153;360T;MONE;USD;N/A;2000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481474401L2;false;TPAC,FULJ,ILQD
2021-11-17T10:36:57.880Z;ISIN;EZ6LPJH0LC16;1.1314894;360T;MONE;USD;N/A;2000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481474401L1;false;TPAC,FULJ,ILQD
2021-11-17T10:36:35.727Z;ISIN;EZ4NY5B11JP6;1.1366415;360T;MONE;USD;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481474282L2;false;TPAC,FULJ,ILQD
2021-11-17T10:36:35.727Z;ISIN;EZ2XL8GD5W18;1.1351822;360T;MONE;USD;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481474282L1;false;TPAC,FULJ,ILQD
2021-11-17T10:35:52.713Z;ISIN;EZ2FG91Q7Y00;1.1321975;360T;MONE;USD;N/A;1.6E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481474034L2;false;TPAC,FULJ,ILQD
2021-11-17T10:35:52.713Z;ISIN;EZ18YFCM8YD1;1.13155;360T;MONE;USD;N/A;1.6E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481474034L1;false;TPAC,FULJ,ILQD
2021-11-17T10:35:52.668Z;ISIN;EZ14XLV8L658;1.053372;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481472577L1;false;TPAC,FULJ,ILQD
2021-11-17T10:35:52.668Z;ISIN;EZ5H27VKKNB9;1.0533682;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481472577L2;false;TPAC,FULJ,ILQD
2021-11-17T10:35:30.990Z;ISIN;EZ1JT3470SL9;0.9246664;360T;MONE;CHF;N/A;335000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481473447;false;FULJ,ILQD
2021-11-17T10:35:00.964Z;ISIN;EZ14XLV8L658;1.053382;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481472028L1;false;TPAC,FULJ,ILQD
2021-11-17T10:35:00.964Z;ISIN;EZ5H27VKKNB9;1.0533779;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481472028L2;false;TPAC,FULJ,ILQD
2021-11-17T10:34:58.905Z;ISIN;EZ6LPJH0LC16;1.1315484;360T;MONE;USD;N/A;10000.0;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481473236;false;FULJ,ILQD
2021-11-17T10:34:44.970Z;ISIN;EZ17BVGN7HZ4;1.3588;360T;MONE;SGD;N/A;2.7E7;SGD;2021-12-15T00:00:00.000Z;360T;1010000281481472218L2;false;TPAC,FULJ,ILQD
2021-11-17T10:34:44.970Z;ISIN;EZ58SJ7JP9D3;1.358789;360T;MONE;SGD;N/A;2.7E7;SGD;2021-12-15T00:00:00.000Z;360T;1010000281481472218L1;false;TPAC,FULJ,ILQD
2021-11-17T10:34:34.152Z;ISIN;EZ4ST1HJKBT4;0.8430938;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481473960L2;false;TPAC,FULJ,ILQD
2021-11-17T10:34:34.152Z;ISIN;EZ8QFBSDB0W2;0.84265;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481473960L1;false;TPAC,FULJ,ILQD
2021-11-17T10:34:07.137Z;ISIN;EZ7HKQKJ5NN5;7.78797;360T;MONE;HKD;N/A;3.7E7;HKD;2021-12-15T00:00:00.000Z;360T;1010000281481471833L2;false;TPAC,FULJ,ILQD
2021-11-17T10:34:07.137Z;ISIN;EZ6FQ0FQTR44;7.787977;360T;MONE;HKD;N/A;3.7E7;HKD;2021-12-15T00:00:00.000Z;360T;1010000281481471833L1;false;TPAC,FULJ,ILQD
2021-11-17T10:34:06.136Z;ISIN;EZ1RN7TF2HB6;0.8424996;360T;MONE;GBP;N/A;1500000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481473725L2;false;TPAC,FULJ,ILQD
2021-11-17T10:34:06.136Z;ISIN;EZ8QFBSDB0W2;0.84243;360T;MONE;GBP;N/A;1500000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481473725L1;false;TPAC,FULJ,ILQD
2021-11-17T10:33:53.622Z;ISIN;EZ5HW2Y41HP5;9.8963;360T;MONE;NOK;N/A;1.17E7;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481471416L1;false;TPAC,FULJ,ILQD
2021-11-17T10:33:53.622Z;ISIN;EZ7Q3H1L79P6;9.8992609;360T;MONE;NOK;N/A;1.17E7;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481471416L2;false;TPAC,FULJ,ILQD
2021-11-17T10:33:35.677Z;ISIN;EZ4XBNHHH3D4;6.5720196;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481471620L1;false;TPAC,FULJ,ILQD
2021-11-17T10:33:35.677Z;ISIN;EZ4BS6RTWPQ2;6.57188;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481471620L2;false;TPAC,FULJ,ILQD
2021-11-17T10:33:19.073Z;ISIN;EZ6C8SJ5QK77;0.8424957;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481473573L2;false;TPAC,FULJ,ILQD
2021-11-17T10:33:19.073Z;ISIN;EZ19S949CBF8;0.8424123;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481473573L1;false;TPAC,FULJ,ILQD
2021-11-17T10:33:01.332Z;ISIN;EZPYMVGH1K72;6.38137;360T;MONE;CNY;N/A;9.2E7;CNY;2021-12-15T00:00:00.000Z;360T;1010000281481471616L2;false;TPAC,FULJ,ILQD
2021-11-17T10:33:01.332Z;ISIN;EZ6JCQRCL665;6.3809919;360T;MONE;CNY;N/A;9.2E7;CNY;2021-12-15T00:00:00.000Z;360T;1010000281481471616L1;false;TPAC,FULJ,ILQD
2021-11-17T10:32:38.364Z;ISIN;EZ60YZQGN8C2;11.867792;360T;MONE;TRY;N/A;6900000.0;TRY;2021-12-15T00:00:00.000Z;360T;1010000281481471018L2;false;TPAC,FULJ,ILQD
2021-11-17T10:32:38.364Z;ISIN;EZ6X4WC4V5Q5;11.864363;360T;MONE;TRY;N/A;6900000.0;TRY;2021-12-15T00:00:00.000Z;360T;1010000281481471018L1;false;TPAC,FULJ,ILQD
2021-11-17T10:32:23.102Z;ISIN;EZ6N5K0Z50R7;1.0531304;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481473465L2;false;TPAC,FULJ,ILQD
2021-11-17T10:32:23.102Z;ISIN;EZ2TT03ZFBY1;1.05333;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481473465L1;false;TPAC,FULJ,ILQD
2021-11-17T10:32:01.367Z;ISIN;EZ1ZX1MY97Q8;1.1376473;360T;MONE;USD;N/A;1500000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481472424;false;FULJ,ILQD
2021-11-17T10:31:35.601Z;ISIN;EZ7QRRC0W4K6;1.422357;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481473437L2;false;TPAC,FULJ,ILQD
2021-11-17T10:31:35.601Z;ISIN;EZ3HMY0HQ2V6;1.42152;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481473437L1;false;TPAC,FULJ,ILQD
2021-11-17T10:31:18.866Z;ISIN;EZ3HMY0HQ2V6;1.4215;360T;MONE;CAD;N/A;2000000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481473331L1;false;TPAC,FULJ,ILQD
2021-11-17T10:31:18.866Z;ISIN;EZ7QRRC0W4K6;1.4223399;360T;MONE;CAD;N/A;2000000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481473331L2;false;TPAC,FULJ,ILQD
2021-11-17T10:30:36.288Z;ISIN;EZ5L702VV9F4;1.2565799;360T;MONE;CAD;N/A;45600.32;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481432195;false;FULJ,ILQD
2021-11-17T10:30:22.067Z;ISIN;EZ1ZX1MY97Q8;1.1375069;360T;MONE;USD;N/A;1300000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481471933;false;FULJ,ILQD
2021-11-17T10:30:15.350Z;ISIN;EZ2246PWPZ22;10.0138556;360T;MONE;SEK;N/A;1100000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481472564;false;FULJ,ILQD
2021-11-17T10:30:12.519Z;ISIN;EZ37669L68B2;1.0538359;360T;MONE;CHF;N/A;120000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481472461;false;FULJ,ILQD
2021-11-17T10:30:12.346Z;ISIN;EZ5HW2Y41HP5;9.888058;360T;MONE;NOK;N/A;500000.0;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481472444;false;FULJ,ILQD
2021-11-17T10:30:12.139Z;ISIN;EZBDKGYPB1Y8;7.4371046;360T;MONE;DKK;N/A;700000.0;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481472344;false;FULJ,ILQD
2021-11-17T10:30:11.584Z;ISIN;EZ2246PWPZ22;10.012997;360T;MONE;SEK;N/A;2500000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481472110;false;FULJ,ILQD
2021-11-17T10:30:08.943Z;ISIN;EZBDKGYPB1Y8;7.436559;360T;MONE;DKK;N/A;1500000.0;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481471802;false;FULJ,ILQD
2021-11-17T10:30:08.854Z;ISIN;EZ2246PWPZ22;10.0136856;360T;MONE;SEK;N/A;5000000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481471842;false;FULJ,ILQD
2021-11-17T10:30:08.546Z;ISIN;EZ37669L68B2;1.0534965;360T;MONE;CHF;N/A;230000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481471792;false;FULJ,ILQD
2021-11-17T10:30:08.023Z;ISIN;EZ12M4FJKWC9;0.8423063;360T;MONE;GBP;N/A;160000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481471770;false;FULJ,ILQD
2021-11-17T10:30:00.342Z;ISIN;EZ2DTXQ2X2V7;15.532943;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-12-15T00:00:00.000Z;360T;1010000281481470590L1;false;TPAC,FULJ,ILQD
2021-11-17T10:30:00.342Z;ISIN;EZLJK1KNB909;15.5346;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-12-15T00:00:00.000Z;360T;1010000281481470590L2;false;TPAC,FULJ,ILQD
2021-11-17T10:28:56.627Z;ISIN;EZ181RPHLPR1;1.421651;360T;MONE;CAD;N/A;400000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481471686L3;false;TPAC,FULJ,ILQD
2021-11-17T10:28:56.627Z;ISIN;EZ181RPHLPR1;1.421651;360T;MONE;CAD;N/A;55000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481471686L2;false;TPAC,FULJ,ILQD
2021-11-17T10:28:56.627Z;ISIN;EZ181RPHLPR1;1.421651;360T;MONE;CAD;N/A;2000000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481471686L1;false;TPAC,FULJ,ILQD
2021-11-17T10:28:55.976Z;ISIN;EZ37669L68B2;1.053525;360T;MONE;CHF;N/A;2000000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481471663L3;false;TPAC,FULJ,ILQD
2021-11-17T10:28:55.976Z;ISIN;EZ37669L68B2;1.053525;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481471663L1;false;TPAC,FULJ,ILQD
2021-11-17T10:28:55.976Z;ISIN;EZ37669L68B2;1.053525;360T;MONE;CHF;N/A;200000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481471663L2;false;TPAC,FULJ,ILQD
2021-11-17T10:28:55.375Z;ISIN;EZ799HQJYCG9;1.0535102;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481470212L1;false;TPAC,FULJ,ILQD
2021-11-17T10:28:55.375Z;ISIN;EZ37669L68B2;1.0535044;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481470212L2;false;TPAC,FULJ,ILQD
2021-11-17T10:28:54.217Z;ISIN;EZ12M4FJKWC9;0.842356;360T;MONE;GBP;N/A;200000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481471596L1;false;TPAC,FULJ,ILQD
2021-11-17T10:28:54.217Z;ISIN;EZ46FYFP9CF0;0.842748;360T;MONE;GBP;N/A;300000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481471596L3;false;TPAC,FULJ,ILQD
2021-11-17T10:28:54.217Z;ISIN;EZ12M4FJKWC9;0.842356;360T;MONE;GBP;N/A;500000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481471596L2;false;TPAC,FULJ,ILQD
2021-11-17T10:28:53.406Z;ISIN;EZ2TVYDCXR71;9.8953514;360T;MONE;NOK;N/A;400000.0;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481471541L2;false;TPAC,FULJ,ILQD
2021-11-17T10:28:53.406Z;ISIN;EZ5HW2Y41HP5;9.8883644;360T;MONE;NOK;N/A;8000000.0;NOK;2021-12-15T00:00:00.000Z;360T;1010000281481471541L1;false;TPAC,FULJ,ILQD
2021-11-17T10:28:53.045Z;ISIN;EZP8YXRKYFW8;10.016379;360T;MONE;SEK;N/A;1700000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481471341L5;false;TPAC,FULJ,ILQD
2021-11-17T10:28:53.045Z;ISIN;EZ6N9XHMTHP4;10.01323;360T;MONE;SEK;N/A;800000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481471341L4;false;TPAC,FULJ,ILQD
2021-11-17T10:28:53.045Z;ISIN;EZ2246PWPZ22;10.013067;360T;MONE;SEK;N/A;1000000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481471341L1;false;TPAC,FULJ,ILQD
2021-11-17T10:28:53.045Z;ISIN;EZ2246PWPZ22;10.013067;360T;MONE;SEK;N/A;5000000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481471341L2;false;TPAC,FULJ,ILQD
2021-11-17T10:28:53.045Z;ISIN;EZ2246PWPZ22;10.013067;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-15T00:00:00.000Z;360T;1010000281481471341L3;false;TPAC,FULJ,ILQD
2021-11-17T10:28:53.041Z;ISIN;EZ542WK2JJH0;1.1314094;360T;MONE;USD;N/A;3000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481471518L1;false;TPAC,FULJ,ILQD
2021-11-17T10:28:53.041Z;ISIN;EZ542WK2JJH0;1.1314094;360T;MONE;USD;N/A;100000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481471518L3;false;TPAC,FULJ,ILQD
2021-11-17T10:28:53.041Z;ISIN;EZ542WK2JJH0;1.1314094;360T;MONE;USD;N/A;25000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481471518L2;false;TPAC,FULJ,ILQD
