Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-10T12:13:33.899Z;ISIN;EZCVRD57X1J7;10.8274476;360T;MONE;NOK;N/A;5500000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739418012;false;FULJ,ILQD
2024-05-10T12:13:32.367Z;ISIN;EZWNFBH90044;1.0781643;360T;MONE;USD;N/A;5300000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739417831;false;FULJ,ILQD
2024-05-10T12:12:47.573Z;ISIN;EZWMMGPPTDY9;1.0781134;360T;MONE;USD;N/A;2.7265E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739417111L1;false;TPAC,FULJ,ILQD
2024-05-10T12:12:47.573Z;ISIN;EZ7KQ7F2JNM9;1.0889011;360T;MONE;USD;N/A;2.7265E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739417111L2;false;TPAC,FULJ,ILQD
2024-05-10T12:09:07.607Z;ISIN;EZLBY4S80RF1;33.147115;360T;MONE;TRY;N/A;40000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739411122;false;FULJ,ILQD
2024-05-10T12:08:54.280Z;ISIN;EZBSSRSQKR24;16.84295;360T;MONE;MXN;N/A;3.0E7;MXN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739411007L2;false;TPAC,FULJ,ILQD
2024-05-10T12:08:49.334Z;ISIN;EZBFPHYK17V9;1.0938335;360T;MONE;USD;N/A;80000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739410788L5;false;TPAC,FULJ,ILQD
2024-05-10T12:08:49.334Z;ISIN;EZ7R1X79XLW2;1.0969623;360T;MONE;USD;N/A;80000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739410788L7;false;TPAC,FULJ,ILQD
2024-05-10T12:08:49.334Z;ISIN;EZ3ZFKX86009;1.0910178;360T;MONE;USD;N/A;80000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739410788L4;false;TPAC,FULJ,ILQD
2024-05-10T12:08:49.334Z;ISIN;EZ29W20P0ZZ1;1.0829763;360T;MONE;USD;N/A;100000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739410788L1;false;TPAC,FULJ,ILQD
2024-05-10T12:08:49.334Z;ISIN;EZ79GNPBT7D7;1.087524;360T;MONE;USD;N/A;50000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739410788L3;false;TPAC,FULJ,ILQD
2024-05-10T12:08:49.334Z;ISIN;EZN7ZKRVYG50;1.0955795;360T;MONE;USD;N/A;30000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739410788L6;false;TPAC,FULJ,ILQD
2024-05-10T12:08:49.334Z;ISIN;EZZNLQJF4W51;1.0861322;360T;MONE;USD;N/A;50000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739410788L2;false;TPAC,FULJ,ILQD
2024-05-10T12:08:09.893Z;ISIN;EZ8HGKPZS677;1.07883;360T;MONE;USD;N/A;23000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739419307;false;FULJ,ILQD
2024-05-10T12:06:48.850Z;ISIN;EZHP7PH1FPJ6;10.808639;360T;MONE;NOK;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739408855;false;FULJ,ILQD
2024-05-10T12:05:43.744Z;ISIN;EZJS7GDNX9N5;1.0781869;360T;MONE;USD;N/A;7.5E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739184336L2;false;TPAC,FULJ,ILQD
2024-05-10T12:05:10.874Z;ISIN;EZ3Z7LMVY4L6;2.7199219;360T;MONE;SEK;N/A;367000.0;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739410273L2;false;TPAC,FULJ,ILQD
2024-05-10T12:02:40.790Z;ISIN;EZTGBPDD5T38;4.980254;360T;MONE;RON;N/A;1.211181558E7;RON;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739418508L2;false;TPAC,FULJ,ILQD
2024-05-10T12:02:40.790Z;ISIN;EZ55FG10YYN4;4.9764976;360T;MONE;RON;N/A;1.211181558E7;RON;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739418508L1;false;TPAC,FULJ,ILQD
2024-05-10T12:00:06.300Z;ISIN;EZLWBYPV6YD0;1.0009137;360T;MONE;SEK;N/A;8000000.0;NOK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739417092L2;false;TPAC,FULJ,ILQD
2024-05-10T12:00:06.244Z;ISIN;EZM1TT2H0XW6;0.4686311;360T;MONE;SEK;N/A;955000.0;CZK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739407111L2;false;TPAC,FULJ,ILQD
2024-05-10T11:59:41.437Z;ISIN;EZMQHVGCXH43;4.2901548;360T;MONE;PLN;N/A;2.6525759705E8;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739408043L2;false;TPAC,FULJ,ILQD
2024-05-10T11:57:56.406Z;ISIN;EZ4D6L636F71;10.8368395;360T;MONE;SEK;N/A;1.0E8;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739415841L2;false;TPAC,FULJ,ILQD
2024-05-10T11:57:36.897Z;ISIN;EZSTS51WN2Q0;0.002520281;360T;MONE;CHF;N/A;2.2E9;HUF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739413597L2;false;TPAC,FULJ,ILQD
2024-05-10T11:57:03.746Z;ISIN;EZGT4G89JZK7;1.0782596;360T;MONE;USD;N/A;1500000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739406950;false;FULJ,ILQD
2024-05-10T11:56:45.738Z;ISIN;EZ55M7R41Y24;10.8315876;360T;MONE;SEK;N/A;600000.0;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739415524L2;false;TPAC,FULJ,ILQD
2024-05-10T11:56:26.653Z;ISIN;EZ4VDMYZBKP4;0.545;360T;MONE;CHF;N/A;2500000.0;NZD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739413513L2;false;TPAC,FULJ,ILQD
2024-05-10T11:55:59.415Z;ISIN;EZC2FSVLGKJ9;1.4760277;360T;MONE;CAD;N/A;2500000.0;CAD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739406501;false;FULJ,ILQD
2024-05-10T11:55:19.433Z;ISIN;EZTS0LJ68YP7;0.662019;360T;MONE;CHF;N/A;2.5E7;CAD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739413188L2;false;TPAC,FULJ,ILQD
2024-05-10T11:54:20.925Z;ISIN;EZTB79ZJSZL6;10.823652;360T;MONE;NOK;N/A;1.0E8;NOK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739415070L2;false;TPAC,FULJ,ILQD
2024-05-10T11:54:04.086Z;ISIN;EZSKVRBT7RW4;1.252667;360T;MONE;USD;N/A;864000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739404192;false;FULJ,ILQD
2024-05-10T11:54:04.086Z;ISIN;EZSKVRBT7RW4;1.252467;360T;MONE;USD;N/A;864000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739404204;false;FULJ,ILQD
2024-05-10T11:53:49.296Z;ISIN;EZBFK5WWLNF0;0.8611309;360T;MONE;GBP;N/A;160000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739403644L1;false;TPAC,FULJ,ILQD
2024-05-10T11:53:49.296Z;ISIN;EZ952S0122B5;0.8698398;360T;MONE;GBP;N/A;40000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739403644L4;false;TPAC,FULJ,ILQD
2024-05-10T11:53:49.296Z;ISIN;EZJ856YCRHB5;0.8689841;360T;MONE;GBP;N/A;40000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739403644L3;false;TPAC,FULJ,ILQD
2024-05-10T11:53:49.296Z;ISIN;EZY9QVN1TZM0;0.8620346;360T;MONE;GBP;N/A;80000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739403644L2;false;TPAC,FULJ,ILQD
2024-05-10T11:52:55.104Z;ISIN;EZB2J5XP7Q19;155.33856;360T;MONE;JPY;N/A;2.0E9;JPY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739414961L2;false;TPAC,FULJ,ILQD
2024-05-10T11:52:37.395Z;ISIN;EZJVD9QV1ZW6;3.9912145;360T;MONE;PLN;N/A;4.0E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739403322L2;false;TPAC,FULJ,ILQD
2024-05-10T11:50:18.453Z;ISIN;EZ7MNJRKN585;4.587715;360T;MONE;PLN;N/A;633248.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739408873;false;FULJ,ILQD
2024-05-10T11:49:53.680Z;ISIN;EZ7MNJRKN585;4.587789;360T;MONE;PLN;N/A;623880.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739408782;false;FULJ,ILQD
2024-05-10T11:48:53.258Z;ISIN;EZ90KCQ46ST9;0.8608764;360T;MONE;GBP;N/A;1350000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739409795L2;false;TPAC,FULJ,ILQD
2024-05-10T11:47:26.069Z;ISIN;EZGJWJZL70R4;1.0803508;360T;MONE;USD;N/A;1910.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739409433L5;false;TPAC,FULJ,ILQD
2024-05-10T11:47:26.069Z;ISIN;EZGJWJZL70R4;1.0803508;360T;MONE;USD;N/A;10769.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739409433L1;false;TPAC,FULJ,ILQD
2024-05-10T11:47:26.069Z;ISIN;EZTYJZ70B0J0;1.0796369;360T;MONE;USD;N/A;7900.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739409433L2;false;TPAC,FULJ,ILQD
2024-05-10T11:47:26.069Z;ISIN;EZ7Y1MFFDY27;1.0792947;360T;MONE;USD;N/A;87014.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739409433L3;false;TPAC,FULJ,ILQD
2024-05-10T11:47:26.069Z;ISIN;EZGJWJZL70R4;1.0803508;360T;MONE;USD;N/A;5236.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739409433L4;false;TPAC,FULJ,ILQD
2024-05-10T11:47:26.069Z;ISIN;EZGJWJZL70R4;1.0803508;360T;MONE;USD;N/A;10075.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739409433L6;false;TPAC,FULJ,ILQD
2024-05-10T11:46:57.179Z;ISIN;EZMGSNWX8XK5;1.0807524;360T;MONE;USD;N/A;182427.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739404175;false;FULJ,ILQD
2024-05-10T11:45:56.522Z;ISIN;EZCTC8PT5V33;7.809895;360T;MONE;HKD;N/A;2.0E8;HKD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739412471L2;false;TPAC,FULJ,ILQD
2024-05-10T11:45:43.114Z;ISIN;EZ9NVQSKNSY7;1.078849;360T;MONE;USD;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739408670L1;false;TPAC,FULJ,ILQD
2024-05-10T11:44:28.526Z;ISIN;EZ04PQXHD215;11.678572;360T;MONE;SEK;N/A;1.2E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739408667L2;false;TPAC,FULJ,ILQD
2024-05-10T11:44:07.936Z;ISIN;EZBFK5WWLNF0;0.8610713;360T;MONE;GBP;N/A;160000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739399851L1;false;TPAC,FULJ,ILQD
2024-05-10T11:44:07.936Z;ISIN;EZY9QVN1TZM0;0.8620002;360T;MONE;GBP;N/A;80000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739399851L2;false;TPAC,FULJ,ILQD
2024-05-10T11:44:07.936Z;ISIN;EZJ856YCRHB5;0.8694238;360T;MONE;GBP;N/A;40000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739399851L3;false;TPAC,FULJ,ILQD
2024-05-10T11:44:07.936Z;ISIN;EZ952S0122B5;0.8703999;360T;MONE;GBP;N/A;40000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739399851L4;false;TPAC,FULJ,ILQD
2024-05-10T11:41:19.063Z;ISIN;EZ58NMG1LXH2;1.353194;360T;MONE;SGD;N/A;450000.0;SGD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739406546L2;false;TPAC,FULJ,ILQD
2024-05-10T11:40:11.813Z;ISIN;EZ9VGDKMHGV5;0.905383;360T;MONE;CHF;N/A;3.0E7;CHF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739409868L2;false;TPAC,FULJ,ILQD
2024-05-10T11:38:38.694Z;ISIN;EZ5BH43RNC49;1.0808937;360T;MONE;USD;N/A;189737.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739400918;false;FULJ,ILQD
2024-05-10T11:38:12.036Z;ISIN;EZ45NH3KJGX3;1.3677199;360T;MONE;CAD;N/A;1.0E7;CAD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739409635L2;false;TPAC,FULJ,ILQD
2024-05-10T11:37:06.091Z;ISIN;EZ7KQ7F2JNM9;1.0886665;360T;MONE;USD;N/A;9000000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739407134L2;false;TPAC,FULJ,ILQD
2024-05-10T11:35:44.925Z;ISIN;EZX0Y6XYZJH5;4.3177623;360T;MONE;PLN;N/A;8.8E7;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739404507L2;false;TPAC,FULJ,ILQD
2024-05-10T11:35:10.563Z;ISIN;EZWNPYVY0325;1.6352679;360T;MONE;AUD;N/A;50000.0;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739395544L4;false;TPAC,FULJ,ILQD
2024-05-10T11:35:10.563Z;ISIN;EZCPGRH5CXM1;1.6332122;360T;MONE;AUD;N/A;120000.0;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739395544L2;false;TPAC,FULJ,ILQD
2024-05-10T11:35:10.563Z;ISIN;EZVKMVV75DV4;1.6381818;360T;MONE;AUD;N/A;30000.0;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739395544L6;false;TPAC,FULJ,ILQD
2024-05-10T11:35:10.563Z;ISIN;EZRJ92BHT9Y5;1.6314715;360T;MONE;AUD;N/A;100000.0;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739395544L1;false;TPAC,FULJ,ILQD
2024-05-10T11:35:10.563Z;ISIN;EZ5DC53QBGJ7;1.6368536;360T;MONE;AUD;N/A;50000.0;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739395544L5;false;TPAC,FULJ,ILQD
2024-05-10T11:35:10.563Z;ISIN;EZ4V6DLVYP81;1.6341703;360T;MONE;AUD;N/A;120000.0;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739395544L3;false;TPAC,FULJ,ILQD
2024-05-10T11:31:49.133Z;ISIN;EZWMMGPPTDY9;1.077772;360T;MONE;USD;N/A;349930.87;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739399621;false;FULJ,ILQD
2024-05-10T11:31:26.843Z;ISIN;EZZ40VVKT873;1.0782648;360T;MONE;USD;N/A;720000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739403028;false;FULJ,ILQD
2024-05-10T11:29:21.736Z;ISIN;EZJVD9QV1ZW6;3.9952305;360T;MONE;PLN;N/A;5000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739397517L2;false;TPAC,FULJ,ILQD
2024-05-10T11:28:28.335Z;ISIN;EZ7XJ0VKVZS5;0.9753861;360T;MONE;CHF;N/A;5550000.0;CHF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739398530L2;false;TPAC,FULJ,ILQD
2024-05-10T11:28:17.950Z;ISIN;EZLL2CKKQ3L5;1.6313995;360T;MONE;AUD;N/A;3880000.0;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739397590L2;false;TPAC,FULJ,ILQD
2024-05-10T11:28:07.134Z;ISIN;EZ3X03XG1DH0;4.3002594;360T;MONE;PLN;N/A;5000000.0;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739395110L2;false;TPAC,FULJ,ILQD
2024-05-10T11:26:48.858Z;ISIN;EZ1BW0R7SPM7;167.2657;360T;MONE;JPY;N/A;2.5E8;JPY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739394920L2;false;TPAC,FULJ,ILQD
2024-05-10T11:25:16.395Z;ISIN;EZYCDX86T383;388.1966;360T;MONE;HUF;N/A;3.6E8;HUF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739393865L2;false;TPAC,FULJ,ILQD
2024-05-10T11:24:45.469Z;ISIN;EZ10QBFWRNL0;11.679252;360T;MONE;SEK;N/A;3000000.0;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739405882L2;false;TPAC,FULJ,ILQD
2024-05-10T11:21:05.391Z;ISIN;EZMG3BCS6V29;1.631215;360T;MONE;AUD;N/A;1500000.0;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391775L2;false;TPAC,FULJ,ILQD
2024-05-10T11:16:57.703Z;ISIN;EZP1YZYLM444;18.124271;360T;MONE;MXN;N/A;2000000.0;MXN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739399694L2;false;TPAC,FULJ,ILQD
2024-05-10T11:12:48.948Z;ISIN;EZ25B85LGDY6;0.7974157;360T;MONE;GBP;N/A;175000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739390264;false;FULJ,ILQD
2024-05-10T11:11:42.009Z;ISIN;EZTH1ZBRXJ53;0.7975658;360T;MONE;GBP;N/A;250000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739390214;false;FULJ,ILQD
2024-05-10T11:11:00.115Z;ISIN;EZ90KCQ46ST9;0.8606667;360T;MONE;GBP;N/A;250000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739398048L2;false;TPAC,FULJ,ILQD
2024-05-10T11:10:56.514Z;ISIN;EZJS7GDNX9N5;1.0781273;360T;MONE;USD;N/A;7000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739398006L2;false;TPAC,FULJ,ILQD
2024-05-10T11:10:52.540Z;ISIN;EZNCC74F48P8;0.976565;360T;MONE;CHF;N/A;445654.95;CHF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739397785L2;false;TPAC,FULJ,ILQD
2024-05-10T11:10:48.738Z;ISIN;EZ7SBSZ2D5Q0;167.83153;360T;MONE;JPY;N/A;5.4605189E7;JPY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739397758L2;false;TPAC,FULJ,ILQD
2024-05-10T11:10:44.649Z;ISIN;EZP2YS51DGQ7;11.668735;360T;MONE;NOK;N/A;2500000.0;NOK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739397722L2;false;TPAC,FULJ,ILQD
2024-05-10T11:10:43.849Z;ISIN;EZSJPVH3L4G4;1.081547;360T;MONE;USD;N/A;660500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739388926L1;false;TPAC,FULJ,ILQD
2024-05-10T11:10:43.849Z;ISIN;EZ29W20P0ZZ1;1.0833686;360T;MONE;USD;N/A;331000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739388926L2;false;TPAC,FULJ,ILQD
2024-05-10T11:10:43.849Z;ISIN;EZVR2P1JJHN8;1.0847338;360T;MONE;USD;N/A;221500.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739388926L3;false;TPAC,FULJ,ILQD
2024-05-10T11:10:36.575Z;ISIN;EZRL6HKX9SN2;11.6771573;360T;MONE;SEK;N/A;1000000.0;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739397533L2;false;TPAC,FULJ,ILQD
2024-05-10T11:10:26.915Z;ISIN;EZYD3ZZHJ347;0.797751;360T;MONE;GBP;N/A;250000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739388843;false;FULJ,ILQD
2024-05-10T11:10:24.605Z;ISIN;EZGRWT1FTLH8;8.42371;360T;MONE;HKD;N/A;3293344.03;HKD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739397054L2;false;TPAC,FULJ,ILQD
2024-05-10T11:10:18.423Z;ISIN;EZ90KCQ46ST9;0.8606459;360T;MONE;GBP;N/A;1431983.18;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739396686L2;false;TPAC,FULJ,ILQD
2024-05-10T11:10:14.278Z;ISIN;EZJS7GDNX9N5;1.078138;360T;MONE;USD;N/A;6873354.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739396671L2;false;TPAC,FULJ,ILQD
2024-05-10T11:06:49.921Z;ISIN;EZSCRNGCQVG5;0.9712284;360T;MONE;CHF;N/A;4.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739390292L2;false;TPAC,FULJ,ILQD
2024-05-10T11:05:14.827Z;ISIN;EZG09X9MQMN3;0.8614568;360T;MONE;GBP;N/A;2.55E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739396504L2;false;TPAC,FULJ,ILQD
2024-05-10T11:04:51.181Z;ISIN;EZPDYXTP74C3;0.33118642;360T;MONE;KWD;N/A;800000.0;KWD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739175722L2;false;TPAC,FULJ,ILQD
2024-05-10T11:04:07.427Z;ISIN;EZ5H3GWLLRP8;1.078053;360T;MONE;USD;N/A;2500000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739385434;false;FULJ,ILQD
2024-05-10T11:00:47.904Z;ISIN;EZZ40VVKT873;1.0784435;360T;MONE;USD;N/A;2100000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739393037;false;FULJ,ILQD
2024-05-10T11:00:28.059Z;ISIN;EZ805Y8FWN95;3.6725948;360T;MONE;AED;N/A;2.0E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739396395L2;false;TPAC,FULJ,ILQD
2024-05-10T10:59:06.869Z;ISIN;EZ264HZ8FS08;0.97707;360T;MONE;CHF;N/A;7100000.0;CHF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739387650L2;false;TPAC,FULJ,ILQD
2024-05-10T10:58:53.127Z;ISIN;EZ0LKPX3XXV1;1.1065247;360T;MONE;USD;N/A;400000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391328L2;false;TPAC,FULJ,ILQD
2024-05-10T10:58:53.127Z;ISIN;EZ4VML352Y53;1.0927027;360T;MONE;USD;N/A;400000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391328L1;false;TPAC,FULJ,ILQD
2024-05-10T10:58:49.793Z;ISIN;EZ9QZNX2GWN8;11.9787471;360T;MONE;SEK;N/A;545774.52;CHF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739392107;false;FULJ,ILQD
2024-05-10T10:58:49.026Z;ISIN;EZ3CQ088DFX7;1.5657216;360T;MONE;SEK;N/A;2874999.99;DKK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739392081;false;FULJ,ILQD
2024-05-10T10:58:47.110Z;ISIN;EZQHBRBPJBS8;7.9114282;360T;MONE;SEK;N/A;426430.44;CAD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739392077;false;FULJ,ILQD
2024-05-10T10:58:46.367Z;ISIN;EZ7T2PRPWZ15;11.677833;360T;MONE;SEK;N/A;528667.36;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391907;false;FULJ,ILQD
2024-05-10T10:58:45.416Z;ISIN;EZ7R3VG6ZZH6;13.559056;360T;MONE;SEK;N/A;513943.23;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391891;false;FULJ,ILQD
2024-05-10T10:58:42.862Z;ISIN;EZJQSNVPGKS2;2.71217;360T;MONE;SEK;N/A;8153699.32;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391851;false;FULJ,ILQD
2024-05-10T10:58:42.077Z;ISIN;EZN2D2VTVHM5;0.64191;360T;MONE;SEK;N/A;948060.28;MXN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391843;false;FULJ,ILQD
2024-05-10T10:58:40.892Z;ISIN;EZMT1S1JS196;0.4675767;360T;MONE;SEK;N/A;8335341.73;CZK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391731;false;FULJ,ILQD
2024-05-10T10:58:40.041Z;ISIN;EZDWLPW85LM0;1.00091;360T;MONE;SEK;N/A;5549056.22;NOK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391645;false;FULJ,ILQD
2024-05-10T10:58:39.160Z;ISIN;EZCQK3MGXYN1;2.3419742;360T;MONE;SEK;N/A;608624.7;RON;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391576;false;FULJ,ILQD
2024-05-10T10:58:38.362Z;ISIN;EZZNSMT6V287;0.030001914;360T;MONE;SEK;N/A;2.6039442E8;HUF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391504;false;FULJ,ILQD
2024-05-10T10:58:37.175Z;ISIN;EZZWSBZK5PK8;10.820583;360T;MONE;SEK;N/A;437051.79;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739391456;false;FULJ,ILQD
2024-05-10T10:57:06.561Z;ISIN;EZM24MZC6DW1;1.2539046;360T;MONE;USD;N/A;1.5E7;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739385620L2;false;TPAC,FULJ,ILQD
2024-05-10T10:56:46.721Z;ISIN;EZVD6KSM1971;1.0883172;360T;MONE;USD;N/A;280000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739390858L1;false;TPAC,FULJ,ILQD
2024-05-10T10:56:46.721Z;ISIN;EZ3NH19Z32H6;1.1309763;360T;MONE;USD;N/A;280000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739390858L2;false;TPAC,FULJ,ILQD
