Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-16T09:57:16.929Z;ISIN;EZ1WRYPC9HB6;1.1768734;360T;MONE;USD;N/A;500000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467426893;false;FULJ,ILQD
2021-09-16T09:56:28.736Z;ISIN;EZKG2CZG0RG5;17.07864;360T;MONE;ZAR;N/A;1.95E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467426410L2;false;TPAC,FULJ,ILQD
2021-09-16T09:56:28.736Z;ISIN;EZ48H8N04W94;17.06271;360T;MONE;ZAR;N/A;1.95E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467426410L1;false;TPAC,FULJ,ILQD
2021-09-16T09:55:36.103Z;ISIN;EZ2PXZD10WB5;0.8519634;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424575L1;false;TPAC,FULJ,ILQD
2021-09-16T09:55:36.103Z;ISIN;EZ48JWRG0QY3;0.8520241;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424575L2;false;TPAC,FULJ,ILQD
2021-09-16T09:53:47.066Z;ISIN;EZVXNZZ1ZSC8;1.60914;360T;MONE;AUD;N/A;6500000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467425786L2;false;TPAC,FULJ,ILQD
2021-09-16T09:53:47.066Z;ISIN;EZ5G4P668HG9;1.6086242;360T;MONE;AUD;N/A;6500000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467425786L1;false;TPAC,FULJ,ILQD
2021-09-16T09:53:43.223Z;ISIN;EZ3MNPPYJWH3;14.51159;360T;MONE;ZAR;N/A;2.15E7;ZAR;2021-10-14T00:00:00.000Z;360T;1010000281467424655L2;false;TPAC,FULJ,ILQD
2021-09-16T09:53:43.223Z;ISIN;EZ3BJ79KHS19;14.50569;360T;MONE;ZAR;N/A;2.15E7;ZAR;2021-10-14T00:00:00.000Z;360T;1010000281467424655L1;false;TPAC,FULJ,ILQD
2021-09-16T09:53:17.876Z;ISIN;EZSMD84D7WL8;6.550857;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467426284;false;TPAC,FULJ,ILQD
2021-09-16T09:53:17.876Z;ISIN;EZFVT35DGMZ4;6.563582;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467426297;false;TPAC,FULJ,ILQD
2021-09-16T09:53:17.876Z;ISIN;EZ0F6YDYWV05;6.577507;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467426302;false;TPAC,FULJ,ILQD
2021-09-16T09:53:17.876Z;ISIN;EZ7HG9H1STV3;6.590828;360T;MONE;CNY;N/A;1000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467426335;false;TPAC,FULJ,ILQD
2021-09-16T09:52:59.812Z;ISIN;EZ4WQ9MQ8G25;0.8520063;360T;MONE;GBP;N/A;3.05E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467425554L2;false;TPAC,FULJ,ILQD
2021-09-16T09:52:59.812Z;ISIN;EZ2PXZD10WB5;0.8516842;360T;MONE;GBP;N/A;3.05E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467425554L1;false;TPAC,FULJ,ILQD
2021-09-16T09:50:27.727Z;ISIN;EZ1WRYPC9HB6;1.1767618;360T;MONE;USD;N/A;30000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467424271;false;FULJ,ILQD
2021-09-16T09:48:33.978Z;ISIN;EZ4L8S7YG7B9;1.176934;360T;MONE;USD;N/A;3223417.27;USD;2021-10-14T00:00:00.000Z;360T;1010000281467022232L1L2;false;TPAC,FULJ,ILQD
2021-09-16T09:48:33.978Z;ISIN;EZ4L8S7YG7B9;1.176934;360T;MONE;USD;N/A;985333.83;USD;2021-10-14T00:00:00.000Z;360T;1010000281467022232L2L2;false;TPAC,FULJ,ILQD
2021-09-16T09:48:33.978Z;ISIN;EZ5YC7DMND48;1.17689;360T;MONE;USD;N/A;3223417.27;USD;2021-10-14T00:00:00.000Z;360T;1010000281467022232L1L1;false;TPAC,FULJ,ILQD
2021-09-16T09:48:33.978Z;ISIN;EZ9WBYKLGCV3;1.176824;360T;MONE;USD;N/A;1006492.04;USD;2021-10-14T00:00:00.000Z;360T;1010000281467022232L2L1;false;TPAC,FULJ,ILQD
2021-09-16T09:47:46.931Z;ISIN;EZ58G6B1T3W3;8.6185;360T;MONE;NOK;N/A;1.99E8;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467423537L2;false;TPAC,FULJ,ILQD
2021-09-16T09:47:46.931Z;ISIN;EZ993MZNZSP5;8.618559;360T;MONE;NOK;N/A;1.99E8;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467423537L1;false;TPAC,FULJ,ILQD
2021-09-16T09:47:23.996Z;ISIN;EZ1WRYPC9HB6;1.176841;360T;MONE;USD;N/A;150000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467422862;false;FULJ,ILQD
2021-09-16T09:47:13.872Z;ISIN;EZ1WRYPC9HB6;1.17677;360T;MONE;USD;N/A;28427.05;USD;2021-10-14T00:00:00.000Z;360T;1010000281467422687;false;FULJ,ILQD
2021-09-16T09:45:39.567Z;ISIN;EZG2W2H9R148;9.102567;360T;MONE;CNY;N/A;350000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424968;false;TPAC,FULJ,ILQD
2021-09-16T09:45:39.567Z;ISIN;EZ7WG8Q6JN73;9.085493;360T;MONE;CNY;N/A;350000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424917;false;TPAC,FULJ,ILQD
2021-09-16T09:45:39.567Z;ISIN;EZKTKSW0C221;9.067683;360T;MONE;CNY;N/A;350000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424901;false;TPAC,FULJ,ILQD
2021-09-16T09:45:39.567Z;ISIN;EZ1NSVN2RXS4;9.050988;360T;MONE;CNY;N/A;350000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424896;false;TPAC,FULJ,ILQD
2021-09-16T09:45:39.567Z;ISIN;EZL05HB8YGG5;9.028406;360T;MONE;CNY;N/A;350000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424814;false;TPAC,FULJ,ILQD
2021-09-16T09:45:39.567Z;ISIN;EZ8TPVWQ1LQ1;9.010474;360T;MONE;CNY;N/A;300000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424758;false;TPAC,FULJ,ILQD
2021-09-16T09:45:39.567Z;ISIN;EZMJJ8K1TSR0;8.989904;360T;MONE;CNY;N/A;300000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424741;false;TPAC,FULJ,ILQD
2021-09-16T09:45:39.567Z;ISIN;EZQK9WKS8J60;8.962611;360T;MONE;CNY;N/A;250000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424673;false;TPAC,FULJ,ILQD
2021-09-16T09:45:39.567Z;ISIN;EZ5GCYW5KTY7;8.941608;360T;MONE;CNY;N/A;350000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424662;false;TPAC,FULJ,ILQD
2021-09-16T09:45:39.567Z;ISIN;EZF1JPWFZNS1;8.919967;360T;MONE;CNY;N/A;350000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467424618;false;TPAC,FULJ,ILQD
2021-09-16T09:43:06.838Z;ISIN;EZ9WBYKLGCV3;1.177115;360T;MONE;USD;N/A;381000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467422898L1;false;TPAC,FULJ,ILQD
2021-09-16T09:43:06.838Z;ISIN;EZ8MQKZNN4Y5;1.206167;360T;MONE;USD;N/A;381000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467422898L2;false;TPAC,FULJ,ILQD
2021-09-16T09:41:39.166Z;ISIN;EZ11JX5LKWX7;6.44301;360T;MONE;CNY;N/A;1.0E7;CNY;2021-10-14T00:00:00.000Z;360T;1010000281467418673L2;false;TPAC,FULJ,ILQD
2021-09-16T09:41:39.166Z;ISIN;EZSJL5438G40;6.440827;360T;MONE;CNY;N/A;1.0E7;CNY;2021-10-14T00:00:00.000Z;360T;1010000281467418673L1;false;TPAC,FULJ,ILQD
2021-09-16T09:40:04.816Z;ISIN;EZ658SF99ZH9;0.710893;360T;MONE;USD;N/A;2500000.0;NZD;2021-10-14T00:00:00.000Z;360T;1010000281467423310L1;false;TPAC,FULJ,ILQD
2021-09-16T09:40:04.816Z;ISIN;EZ5Z38KGZ4V1;0.7109;360T;MONE;USD;N/A;2500000.0;NZD;2021-10-14T00:00:00.000Z;360T;1010000281467423310L2;false;TPAC,FULJ,ILQD
2021-09-16T09:36:25.624Z;ISIN;EZL0XXBM78D0;7.58591;360T;MONE;CNY;N/A;3.1E7;CNY;2021-10-14T00:00:00.000Z;360T;1010000281467419297L2;false;TPAC,FULJ,ILQD
2021-09-16T09:36:25.624Z;ISIN;EZS5546DDPV3;7.582539;360T;MONE;CNY;N/A;3.1E7;CNY;2021-10-14T00:00:00.000Z;360T;1010000281467419297L1;false;TPAC,FULJ,ILQD
2021-09-16T09:36:18.839Z;ISIN;EZ6BQ7RD5L17;109.385;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467421015L2;false;TPAC,FULJ,ILQD
2021-09-16T09:36:18.839Z;ISIN;EZ1DKWJM2MS3;109.38787;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467421015L1;false;TPAC,FULJ,ILQD
2021-09-16T09:35:55.848Z;ISIN;EZ4F75NLFR97;21.47312;360T;MONE;CZK;N/A;5.3E7;CZK;2021-10-14T00:00:00.000Z;360T;1010000281467419185L2;false;TPAC,FULJ,ILQD
2021-09-16T09:35:55.848Z;ISIN;EZ6HB0HCJZW7;21.46366;360T;MONE;CZK;N/A;5.3E7;CZK;2021-10-14T00:00:00.000Z;360T;1010000281467419185L1;false;TPAC,FULJ,ILQD
2021-09-16T09:35:26.654Z;ISIN;EZV1SNRRS285;8.6253;360T;MONE;SEK;N/A;9.0E7;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467420780L2;false;TPAC,FULJ,ILQD
2021-09-16T09:35:26.654Z;ISIN;EZ2BSBLK8XR5;8.625498;360T;MONE;SEK;N/A;9.0E7;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467420780L1;false;TPAC,FULJ,ILQD
2021-09-16T09:35:10.244Z;ISIN;EZ9S477F7R30;4.5713;360T;MONE;PLN;N/A;1.25E7;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467418984L2;false;TPAC,FULJ,ILQD
2021-09-16T09:35:10.244Z;ISIN;EZ4W8CL11Z15;4.571083;360T;MONE;PLN;N/A;1.25E7;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467418984L1;false;TPAC,FULJ,ILQD
2021-09-16T09:34:49.721Z;ISIN;EZ58G6B1T3W3;8.6174;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467420583L2;false;TPAC,FULJ,ILQD
2021-09-16T09:34:49.721Z;ISIN;EZ993MZNZSP5;8.6174557;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467420583L1;false;TPAC,FULJ,ILQD
2021-09-16T09:34:32.874Z;ISIN;EZV1SNRRS285;8.6236;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467420294L2;false;TPAC,FULJ,ILQD
2021-09-16T09:34:32.874Z;ISIN;EZ2BSBLK8XR5;8.623784;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467420294L1;false;TPAC,FULJ,ILQD
2021-09-16T09:34:32.563Z;ISIN;EZVLF327QQ02;19.88413;360T;MONE;MXN;N/A;1.0E8;MXN;2021-10-14T00:00:00.000Z;360T;1010000281467420211L1;false;TPAC,FULJ,ILQD
2021-09-16T09:34:32.563Z;ISIN;EZ3TSQJLL9S0;19.90158;360T;MONE;MXN;N/A;1.0E8;MXN;2021-10-14T00:00:00.000Z;360T;1010000281467420211L2;false;TPAC,FULJ,ILQD
2021-09-16T09:34:26.655Z;ISIN;EZ2S6T3887P3;1.179066;360T;MONE;USD;N/A;400000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467419843;false;FULJ,ILQD
2021-09-16T09:34:07.602Z;ISIN;EZ5NP9NCX088;1.38173;360T;MONE;USD;N/A;2.1E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467419773L2;false;TPAC,FULJ,ILQD
2021-09-16T09:34:07.602Z;ISIN;EZ16Q1LVWG25;1.3817262;360T;MONE;USD;N/A;2.1E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467419773L1;false;TPAC,FULJ,ILQD
2021-09-16T09:33:45.264Z;ISIN;EZ7CTLXSTD25;0.9234;360T;MONE;CHF;N/A;3.5E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467419670L2;false;TPAC,FULJ,ILQD
2021-09-16T09:33:45.264Z;ISIN;EZ93WTC1ZPZ3;0.9234676;360T;MONE;CHF;N/A;3.5E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467419670L1;false;TPAC,FULJ,ILQD
2021-09-16T09:33:32.269Z;ISIN;EZ1BTWL0HCN8;109.40285;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467420140L2;false;TPAC,FULJ,ILQD
2021-09-16T09:33:32.269Z;ISIN;EZ1DKWJM2MS3;109.40779;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467420140L1;false;TPAC,FULJ,ILQD
2021-09-16T09:33:08.076Z;ISIN;EZ33FT2PDD46;9.97687;360T;MONE;TRY;N/A;2.445E7;TRY;2021-10-14T00:00:00.000Z;360T;1010000281467418594L2;false;TPAC,FULJ,ILQD
2021-09-16T09:33:08.076Z;ISIN;EZ7LJKM5KKC4;9.96111;360T;MONE;TRY;N/A;2.445E7;TRY;2021-10-14T00:00:00.000Z;360T;1010000281467418594L1;false;TPAC,FULJ,ILQD
2021-09-16T09:32:44.486Z;ISIN;EZ7LJKM5KKC4;9.9631123;360T;MONE;TRY;N/A;8200000.0;TRY;2021-10-14T00:00:00.000Z;360T;1010000281467419863L2;false;TPAC,FULJ,ILQD
2021-09-16T09:32:44.486Z;ISIN;EZ14XW576T03;9.9581506;360T;MONE;TRY;N/A;8200000.0;TRY;2021-10-14T00:00:00.000Z;360T;1010000281467419863L1;false;TPAC,FULJ,ILQD
2021-09-16T09:31:41.755Z;ISIN;EZ51WKV7J8Y0;1.1806391;360T;MONE;USD;N/A;324000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467418906;false;FULJ,ILQD
2021-09-16T09:31:37.415Z;ISIN;EZ70DRTQV9B0;0.731513;360T;MONE;USD;N/A;6000000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467419631L1;false;TPAC,FULJ,ILQD
2021-09-16T09:31:37.415Z;ISIN;EZ31M4N5GNX3;0.73152;360T;MONE;USD;N/A;6000000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467419631L2;false;TPAC,FULJ,ILQD
2021-09-16T09:31:08.637Z;ISIN;EZ16Q1LVWG25;1.3817569;360T;MONE;USD;N/A;1.3E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467419493L2;false;TPAC,FULJ,ILQD
2021-09-16T09:31:08.637Z;ISIN;EZ32X6Q10JM1;1.3817554;360T;MONE;USD;N/A;1.3E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467419493L1;false;TPAC,FULJ,ILQD
2021-09-16T09:30:54.366Z;ISIN;EZ16Q1LVWG25;1.3817572;360T;MONE;USD;N/A;1.2E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467419308L2;false;TPAC,FULJ,ILQD
2021-09-16T09:30:54.366Z;ISIN;EZ32X6Q10JM1;1.3817554;360T;MONE;USD;N/A;1.2E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467419308L1;false;TPAC,FULJ,ILQD
2021-09-16T09:30:30.335Z;ISIN;EZ1WRYPC9HB6;1.1768913;360T;MONE;USD;N/A;246477.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467419078;false;FULJ,ILQD
2021-09-16T09:30:09.898Z;ISIN;EZB77TVHKD42;1.2637;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467418967L2;false;TPAC,FULJ,ILQD
2021-09-16T09:30:09.898Z;ISIN;EZ2CD4R74N89;1.263697;360T;MONE;CAD;N/A;3000000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467418967L1;false;TPAC,FULJ,ILQD
2021-09-16T09:29:41.140Z;ISIN;EZB45WCLN898;1.0871541;360T;MONE;CHF;N/A;1.9E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467418163L1;false;TPAC,FULJ,ILQD
2021-09-16T09:29:41.140Z;ISIN;EZ8R8S7YDBS4;1.0871487;360T;MONE;CHF;N/A;1.9E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467418163L2;false;TPAC,FULJ,ILQD
2021-09-16T09:29:13.571Z;ISIN;EZ8R8S7YDBS4;1.08717;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467417015L1;false;TPAC,FULJ,ILQD
2021-09-16T09:29:13.571Z;ISIN;EZ3PC42Z57S8;1.0870151;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467417015L2;false;TPAC,FULJ,ILQD
2021-09-16T09:28:51.523Z;ISIN;EZ4D93NRPGX2;1.26389;360T;MONE;CAD;N/A;5000000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467301083L2;false;TPAC,FULJ,ILQD
2021-09-16T09:28:51.523Z;ISIN;EZB77TVHKD42;1.26386;360T;MONE;CAD;N/A;5000000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467301083L1;false;TPAC,FULJ,ILQD
2021-09-16T09:28:16.534Z;ISIN;EZB45WCLN898;1.0874459;360T;MONE;CHF;N/A;15000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467418344;false;FULJ,ILQD
2021-09-16T09:28:10.471Z;ISIN;EZ1WRYPC9HB6;1.1767413;360T;MONE;USD;N/A;170000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467418248;false;FULJ,ILQD
2021-09-16T09:25:35.641Z;ISIN;EZ94V73VTCN3;1.1775264;360T;MONE;USD;N/A;250000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467418080;false;FULJ,ILQD
2021-09-16T09:24:13.497Z;ISIN;EZ5V6S04QH06;8.6113624;360T;MONE;NOK;N/A;5.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467415406L2;false;TPAC,FULJ,ILQD
2021-09-16T09:24:13.497Z;ISIN;EZ58G6B1T3W3;8.61138;360T;MONE;NOK;N/A;5.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467415406L1;false;TPAC,FULJ,ILQD
2021-09-16T09:23:23.845Z;ISIN;EZ2Y7R1Z9R87;296.6084;360T;MONE;HUF;N/A;3.0E8;HUF;2021-10-14T00:00:00.000Z;360T;1010000281467416018L2;false;TPAC,FULJ,ILQD
2021-09-16T09:23:23.845Z;ISIN;EZ9M05QG1Z55;296.6;360T;MONE;HUF;N/A;3.0E8;HUF;2021-10-14T00:00:00.000Z;360T;1010000281467416018L1;false;TPAC,FULJ,ILQD
2021-09-16T09:21:35.282Z;ISIN;EZ1WRYPC9HB6;1.1769829;360T;MONE;USD;N/A;621068.28;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467417138;false;FULJ,ILQD
2021-09-16T09:21:21.902Z;ISIN;EZ2PXZD10WB5;0.852194;360T;MONE;GBP;N/A;134031.69;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467022223L2;false;TPAC,FULJ,ILQD
2021-09-16T09:21:21.902Z;ISIN;EZ73H3FJDPM2;0.852841;360T;MONE;GBP;N/A;120280.83;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467022223L1;false;TPAC,FULJ,ILQD
2021-09-16T09:19:59.136Z;ISIN;EZ8R8S7YDBS4;1.087699;360T;MONE;CHF;N/A;5000000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467301061L2;false;TPAC,FULJ,ILQD
2021-09-16T09:19:59.136Z;ISIN;EZB45WCLN898;1.087706;360T;MONE;CHF;N/A;5000000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467301061L1;false;TPAC,FULJ,ILQD
2021-09-16T09:19:43.807Z;ISIN;EZ9WBYKLGCV3;1.176845;360T;MONE;USD;N/A;180000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467413218;false;FULJ,ILQD
2021-09-16T09:19:27.281Z;ISIN;EZ1WRYPC9HB6;1.176803;360T;MONE;USD;N/A;110000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467412985;false;FULJ,ILQD
2021-09-16T09:19:09.619Z;ISIN;EZB45WCLN898;1.0877366;360T;MONE;CHF;N/A;850000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467412921;false;FULJ,ILQD
2021-09-16T09:18:55.170Z;ISIN;EZ1WRYPC9HB6;1.1766953;360T;MONE;USD;N/A;50000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467415348;false;FULJ,ILQD
2021-09-16T09:18:40.642Z;ISIN;EZ2PXZD10WB5;0.852086;360T;MONE;GBP;N/A;420000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467412904;false;FULJ,ILQD
2021-09-16T09:18:39.649Z;ISIN;EZBG3H0H3ZH5;3.199267;360T;MONE;ILS;N/A;1100000.0;ILS;2021-10-14T00:00:00.000Z;360T;1010000281467414462L2;false;TPAC,FULJ,ILQD
2021-09-16T09:18:39.649Z;ISIN;EZ2G2JQQ9276;3.2085;360T;MONE;ILS;N/A;1100000.0;ILS;2021-10-14T00:00:00.000Z;360T;1010000281467414462L1;false;TPAC,FULJ,ILQD
2021-09-16T09:17:20.999Z;ISIN;EZ8X6K69K0R4;3.20391;360T;MONE;ILS;N/A;1276000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467414141L2;false;TPAC,FULJ,ILQD
2021-09-16T09:17:20.999Z;ISIN;EZ2G2JQQ9276;3.2085;360T;MONE;ILS;N/A;1276000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467414141L1;false;TPAC,FULJ,ILQD
2021-09-16T09:17:16.071Z;ISIN;EZ5YC7DMND48;1.17673;360T;MONE;USD;N/A;5.6E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467300518L2;false;TPAC,FULJ,ILQD
2021-09-16T09:17:16.071Z;ISIN;EZ1WRYPC9HB6;1.1766422;360T;MONE;USD;N/A;5.6E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467300518L1;false;TPAC,FULJ,ILQD
2021-09-16T09:17:12.094Z;ISIN;EZ5432FDS5K3;1.179061;360T;MONE;USD;N/A;30000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467414306;false;FULJ,ILQD
2021-09-16T09:16:30.521Z;ISIN;EZ5Q1TX2R9G4;3.885441;360T;MONE;PLN;N/A;1.1E7;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467415991L2;false;TPAC,FULJ,ILQD
2021-09-16T09:16:30.521Z;ISIN;EZ9LJ0HCSCV2;3.885513;360T;MONE;PLN;N/A;1.1E7;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467415991L1;false;TPAC,FULJ,ILQD
2021-09-16T09:16:30.521Z;ISIN;EZ9LJ0HCSCV2;3.885513;360T;MONE;PLN;N/A;1.1E7;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467415953L1;false;TPAC,FULJ,ILQD
2021-09-16T09:16:30.521Z;ISIN;EZ5Q1TX2R9G4;3.88544;360T;MONE;PLN;N/A;1.1E7;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467415953L2;false;TPAC,FULJ,ILQD
2021-09-16T09:14:59.265Z;ISIN;EZ1WRYPC9HB6;1.1765999;360T;MONE;USD;N/A;183000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467414741;false;FULJ,ILQD
2021-09-16T09:14:15.696Z;ISIN;EZ6DT815YTY1;10.153448;360T;MONE;SEK;N/A;1.95E7;SEK;2021-10-14T00:00:00.000Z;360T;1010000281467414404L1;false;TPAC,FULJ,ILQD
2021-09-16T09:14:13.345Z;ISIN;EZB77TVHKD42;1.26431;360T;MONE;CAD;N/A;5000000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467298352L2;false;TPAC,FULJ,ILQD
2021-09-16T09:14:13.345Z;ISIN;EZ2CD4R74N89;1.264308;360T;MONE;CAD;N/A;5000000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467298352L1;false;TPAC,FULJ,ILQD
2021-09-16T09:06:28.720Z;ISIN;EZ170H4L6KQ9;7.78314;360T;MONE;HKD;N/A;3500000.0;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467407525L1;false;TPAC,FULJ,ILQD
2021-09-16T09:06:28.720Z;ISIN;EZ2Z5RYWWJ77;7.779847;360T;MONE;HKD;N/A;3500000.0;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467407525L2;false;TPAC,FULJ,ILQD
2021-09-16T09:03:36.471Z;ISIN;EZ6PZ8W58RQ3;72.4563;360T;MONE;RUB;N/A;3.0E7;RUB;2021-10-14T00:00:00.000Z;360T;1010000281467406896L1;false;TPAC,FULJ,ILQD
2021-09-16T09:03:36.471Z;ISIN;EZRM93PRGBK0;77.3503;360T;MONE;RUB;N/A;3.0E7;RUB;2021-10-14T00:00:00.000Z;360T;1010000281467406896L2;false;TPAC,FULJ,ILQD
2021-09-16T09:02:27.872Z;ISIN;EZ1WRYPC9HB6;1.1774999;360T;MONE;USD;N/A;1000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467408856;false;FULJ,ILQD
2021-09-16T09:02:03.506Z;ISIN;EZV45YCNDWJ9;0.9236808;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467408962L2;false;TPAC,FULJ,ILQD
2021-09-16T09:02:03.506Z;ISIN;EZ7CTLXSTD25;0.92384;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467408962L1;false;TPAC,FULJ,ILQD
2021-09-16T09:01:23.849Z;ISIN;EZ7WZZMWLPB0;1.08763;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467408193L1;false;TPAC,FULJ,ILQD
2021-09-16T09:01:23.849Z;ISIN;EZ120DNKBKN9;1.087585;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467408193L2;false;TPAC,FULJ,ILQD
2021-09-16T09:00:40.384Z;ISIN;EZ2FG91Q7Y00;1.1794465;360T;MONE;USD;N/A;85000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467406058L2;false;TPAC,FULJ,ILQD
