Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-15T10:02:12.235Z;ISIN;EZ2D0R4PVG39;1.0869507;360T;MONE;USD;N/A;4.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622376491L2;false;TPAC,FULJ,ILQD
2023-05-15T10:02:04.777Z;ISIN;EZ4RSQVFKZP8;148.0224;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622378063L1;false;TPAC,FULJ,ILQD
2023-05-15T10:02:04.777Z;ISIN;EZHDV6WQYRT8;147.61877;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622378063L2;false;TPAC,FULJ,ILQD
2023-05-15T10:00:36.433Z;ISIN;EZ7TBQ92M117;1.086751;360T;MONE;USD;N/A;26000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622375996;false;FULJ,ILQD
2023-05-15T10:00:04.175Z;ISIN;EZ8V797GG757;1.454507;360T;MONE;SGD;N/A;150000.0;SGD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373477L1;false;TPAC,FULJ,ILQD
2023-05-15T10:00:04.175Z;ISIN;EZW0X5NX9R03;1.454737;360T;MONE;SGD;N/A;150000.0;SGD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373477L2;false;TPAC,FULJ,ILQD
2023-05-15T09:59:36.666Z;ISIN;EZ5ZYR4FMRW0;0.86987;360T;MONE;GBP;N/A;100000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373300L1;false;TPAC,FULJ,ILQD
2023-05-15T09:59:36.666Z;ISIN;EZP4MK8CQM00;0.8698996;360T;MONE;GBP;N/A;100000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373300L2;false;TPAC,FULJ,ILQD
2023-05-15T09:59:02.202Z;ISIN;EZ7TBQ92M117;1.0867612;360T;MONE;USD;N/A;15000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622376158;false;FULJ,ILQD
2023-05-15T09:58:47.874Z;ISIN;EZP4MK8CQM00;0.86964;360T;MONE;GBP;N/A;75000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622371587;false;FULJ,ILQD
2023-05-15T09:58:31.117Z;ISIN;EZ7YDGTBF6P8;0.974908;360T;MONE;CHF;N/A;160000.0;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622371578;false;FULJ,ILQD
2023-05-15T09:56:13.098Z;ISIN;EZ7TBQ92M117;1.0867322;360T;MONE;USD;N/A;125000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622375258;false;FULJ,ILQD
2023-05-15T09:54:39.758Z;ISIN;EZP4MK8CQM00;0.8699138;360T;MONE;GBP;N/A;215854.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622374500;false;FULJ,ILQD
2023-05-15T09:53:47.599Z;ISIN;EZMW82W1RZG5;19.0748;360T;MONE;ZAR;N/A;3.95E7;ZAR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622374146L2;false;TPAC,FULJ,ILQD
2023-05-15T09:53:47.599Z;ISIN;EZR3XW6GFF85;19.07317;360T;MONE;ZAR;N/A;3.95E7;ZAR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622374146L1;false;TPAC,FULJ,ILQD
2023-05-15T09:50:51.078Z;ISIN;EZ6SHQSF3DC3;10.389421;360T;MONE;SEK;N/A;6.74E8;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622375412L2;false;TPAC,FULJ,ILQD
2023-05-15T09:50:51.078Z;ISIN;EZ5D3M2F2135;10.3899242;360T;MONE;SEK;N/A;6.74E8;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622375412L1;false;TPAC,FULJ,ILQD
2023-05-15T09:50:16.757Z;ISIN;EZWDR1FXNTK5;1.248468;360T;MONE;USD;N/A;5000000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373744L1;false;TPAC,FULJ,ILQD
2023-05-15T09:50:16.757Z;ISIN;EZGYV6KM7TG1;1.2484945;360T;MONE;USD;N/A;5000000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373744L2;false;TPAC,FULJ,ILQD
2023-05-15T09:49:58.700Z;ISIN;EZP4MK8CQM00;0.8702397;360T;MONE;GBP;N/A;246831.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622372431;false;FULJ,ILQD
2023-05-15T09:49:51.036Z;ISIN;EZXMYYQ5V200;1.2487668;360T;MONE;USD;N/A;5000000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373635L1;false;TPAC,FULJ,ILQD
2023-05-15T09:49:51.036Z;ISIN;EZ7V0QSX1C70;1.2487966;360T;MONE;USD;N/A;5000000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373635L2;false;TPAC,FULJ,ILQD
2023-05-15T09:49:02.209Z;ISIN;EZ7TBQ92M117;1.086491;360T;MONE;USD;N/A;1500000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373611;false;FULJ,ILQD
2023-05-15T09:48:04.343Z;ISIN;EZGYV6KM7TG1;1.2487241;360T;MONE;USD;N/A;3.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373186L2;false;TPAC,FULJ,ILQD
2023-05-15T09:48:04.343Z;ISIN;EZWDR1FXNTK5;1.248698;360T;MONE;USD;N/A;3.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373186L1;false;TPAC,FULJ,ILQD
2023-05-15T09:47:44.966Z;ISIN;EZ7TBQ92M117;1.0864617;360T;MONE;USD;N/A;5.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373124L1;false;TPAC,FULJ,ILQD
2023-05-15T09:47:44.966Z;ISIN;EZ2D0R4PVG39;1.0865209;360T;MONE;USD;N/A;5.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622373124L2;false;TPAC,FULJ,ILQD
2023-05-15T09:47:08.251Z;ISIN;EZ7TBQ92M117;1.0864612;360T;MONE;USD;N/A;42000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622371686;false;FULJ,ILQD
2023-05-15T09:44:40.130Z;ISIN;EZGD5Q3PCJ07;1.0873264;360T;MONE;USD;N/A;300000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622372631L1;false;TPAC,FULJ,ILQD
2023-05-15T09:44:35.910Z;ISIN;EZ7TBQ92M117;1.0865013;360T;MONE;USD;N/A;60000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622368077;false;FULJ,ILQD
2023-05-15T09:44:11.640Z;ISIN;EZXW70YJSP25;0.87028;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622372962L1;false;TPAC,FULJ,ILQD
2023-05-15T09:44:11.640Z;ISIN;EZ3XPS7ZZH65;0.8804811;360T;MONE;GBP;N/A;5000000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622372962L2;false;TPAC,FULJ,ILQD
2023-05-15T09:43:49.002Z;ISIN;EZ23NHHDW591;1.08658;360T;MONE;USD;N/A;2.8E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622371750L1;false;TPAC,FULJ,ILQD
2023-05-15T09:43:49.002Z;ISIN;EZL2JNDW57J2;1.0869938;360T;MONE;USD;N/A;2.8E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622371750L2;false;TPAC,FULJ,ILQD
2023-05-15T09:42:13.308Z;ISIN;EZY9TVXKCW28;1.0964095;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622371773L2;false;TPAC,FULJ,ILQD
2023-05-15T09:42:13.308Z;ISIN;EZ23NHHDW591;1.08666;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622371773L1;false;TPAC,FULJ,ILQD
2023-05-15T09:41:56.936Z;ISIN;EZ7YDGTBF6P8;0.9746614;360T;MONE;CHF;N/A;1.25E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622317554L1;false;TPAC,FULJ,ILQD
2023-05-15T09:41:56.936Z;ISIN;EZ9G1CNBVQ65;0.97456;360T;MONE;CHF;N/A;1.25E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622317554L2;false;TPAC,FULJ,ILQD
2023-05-15T09:41:45.804Z;ISIN;EZ2D0R4PVG39;1.0866189;360T;MONE;USD;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366228L2;false;TPAC,FULJ,ILQD
2023-05-15T09:41:45.804Z;ISIN;EZ7TBQ92M117;1.08656;360T;MONE;USD;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366228L1;false;TPAC,FULJ,ILQD
2023-05-15T09:41:42.608Z;ISIN;EZ7TBQ92M117;1.0864212;360T;MONE;USD;N/A;27638.97;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622370874;false;FULJ,ILQD
2023-05-15T09:41:37.675Z;ISIN;EZGD5Q3PCJ07;1.0873932;360T;MONE;USD;N/A;2200000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622372175L1;false;TPAC,FULJ,ILQD
2023-05-15T09:40:59.485Z;ISIN;EZQBYGBLBX69;0.89696;360T;MONE;CHF;N/A;1.6E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622317505L2;false;TPAC,FULJ,ILQD
2023-05-15T09:40:59.485Z;ISIN;EZW9BS3TZ2N5;0.8971484;360T;MONE;CHF;N/A;1.6E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622317505L1;false;TPAC,FULJ,ILQD
2023-05-15T09:38:35.890Z;ISIN;EZ7TBQ92M117;1.0863222;360T;MONE;USD;N/A;400000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622369896;false;FULJ,ILQD
2023-05-15T09:38:28.614Z;ISIN;EZ1YWW8LRF47;1.0928816;360T;MONE;USD;N/A;2600000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622370148L1;false;TPAC,FULJ,ILQD
2023-05-15T09:38:14.040Z;ISIN;EZP4MK8CQM00;0.870091;360T;MONE;GBP;N/A;300000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622369986L1;false;TPAC,FULJ,ILQD
2023-05-15T09:38:14.040Z;ISIN;EZXW70YJSP25;0.87012;360T;MONE;GBP;N/A;300000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622369986L2;false;TPAC,FULJ,ILQD
2023-05-15T09:38:14.040Z;ISIN;EZM4BDDTFRT1;0.873682;360T;MONE;GBP;N/A;700000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622369986L3;false;TPAC,FULJ,ILQD
2023-05-15T09:37:47.966Z;ISIN;EZ2D0R4PVG39;1.0863607;360T;MONE;USD;N/A;100000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622369835;false;FULJ,ILQD
2023-05-15T09:36:33.849Z;ISIN;EZS237QLK461;1.0958397;360T;MONE;USD;N/A;9.9E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622369340L4;false;TPAC,FULJ,ILQD
2023-05-15T09:36:33.849Z;ISIN;EZ2D0R4PVG39;1.0860407;360T;MONE;USD;N/A;3.3E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622369340L1;false;TPAC,FULJ,ILQD
2023-05-15T09:36:33.849Z;ISIN;EZ2D0R4PVG39;1.0860407;360T;MONE;USD;N/A;2.1E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622369340L2;false;TPAC,FULJ,ILQD
2023-05-15T09:36:33.849Z;ISIN;EZS237QLK461;1.0958397;360T;MONE;USD;N/A;2.1E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622369340L6;false;TPAC,FULJ,ILQD
2023-05-15T09:36:33.849Z;ISIN;EZS237QLK461;1.0958397;360T;MONE;USD;N/A;3.3E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622369340L5;false;TPAC,FULJ,ILQD
2023-05-15T09:36:33.849Z;ISIN;EZ2D0R4PVG39;1.0860407;360T;MONE;USD;N/A;9.9E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622369340L3;false;TPAC,FULJ,ILQD
2023-05-15T09:35:33.130Z;ISIN;EZS02R8TP1B2;7.490309;360T;MONE;CNY;N/A;6.8E7;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622368642;false;FULJ,ILQD
2023-05-15T09:35:26.450Z;ISIN;EZGD5Q3PCJ07;1.0872164;360T;MONE;USD;N/A;150000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622368540L1;false;TPAC,FULJ,ILQD
2023-05-15T09:35:13.996Z;ISIN;EZ7TBQ92M117;1.0862212;360T;MONE;USD;N/A;15000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622368965;false;FULJ,ILQD
2023-05-15T09:34:42.353Z;ISIN;EZQBYGBLBX69;0.89683;360T;MONE;CHF;N/A;6.0E7;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622367773L1;false;TPAC,FULJ,ILQD
2023-05-15T09:34:42.353Z;ISIN;EZ1LM84B2270;0.8961637;360T;MONE;CHF;N/A;6.0E7;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622367773L2;false;TPAC,FULJ,ILQD
2023-05-15T09:34:35.772Z;ISIN;EZ2D0R4PVG39;1.0861307;360T;MONE;USD;N/A;700000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622367808L1;false;TPAC,FULJ,ILQD
2023-05-15T09:34:35.772Z;ISIN;EZGD5Q3PCJ07;1.0870237;360T;MONE;USD;N/A;700000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622367808L2;false;TPAC,FULJ,ILQD
2023-05-15T09:33:13.315Z;ISIN;EZ9G1CNBVQ65;0.97406;360T;MONE;CHF;N/A;1.4E8;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366604L1;false;TPAC,FULJ,ILQD
2023-05-15T09:33:13.315Z;ISIN;EZLDS9HKLGH0;0.9737074;360T;MONE;CHF;N/A;1.4E8;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366604L2;false;TPAC,FULJ,ILQD
2023-05-15T09:33:06.069Z;ISIN;EZ7TBQ92M117;1.0860223;360T;MONE;USD;N/A;40000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365364;false;FULJ,ILQD
2023-05-15T09:33:03.580Z;ISIN;EZ7YDGTBF6P8;0.9742145;360T;MONE;CHF;N/A;72560.0;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366524;false;FULJ,ILQD
2023-05-15T09:32:11.041Z;ISIN;EZP4MK8CQM00;0.8700004;360T;MONE;GBP;N/A;11026.92;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622367117;false;FULJ,ILQD
2023-05-15T09:31:02.574Z;ISIN;EZ3V5KNWSSW4;1.098356;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622368326L2;false;TPAC,FULJ,ILQD
2023-05-15T09:31:02.574Z;ISIN;EZ4T7G89KHZ2;1.097326;360T;MONE;USD;N/A;3.0E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622368326L1;false;TPAC,FULJ,ILQD
2023-05-15T09:30:06.475Z;ISIN;EZ69R1VZQ8C4;7.8389;360T;MONE;HKD;N/A;1.0E8;HKD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622310992L1;false;TPAC,FULJ,ILQD
2023-05-15T09:30:06.475Z;ISIN;EZ3L9Q864Y67;7.819941;360T;MONE;HKD;N/A;1.0E8;HKD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622310992L2;false;TPAC,FULJ,ILQD
2023-05-15T09:29:49.773Z;ISIN;EZZ8BXHYDP67;17.597143;360T;MONE;MXN;N/A;2.35E8;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365134L1;false;TPAC,FULJ,ILQD
2023-05-15T09:29:49.773Z;ISIN;EZC2T2SP5F74;17.6004;360T;MONE;MXN;N/A;2.35E8;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365134L2;false;TPAC,FULJ,ILQD
2023-05-15T09:28:55.871Z;ISIN;EZGYV6KM7TG1;1.247873;360T;MONE;USD;N/A;982694.67;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366502;false;FULJ,ILQD
2023-05-15T09:28:49.450Z;ISIN;EZGYV6KM7TG1;1.24769;360T;MONE;USD;N/A;2848.12;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366417L1;false;TPAC,FULJ,ILQD
2023-05-15T09:28:49.450Z;ISIN;EZGYV6KM7TG1;1.24769;360T;MONE;USD;N/A;5227317.86;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366417L2;false;TPAC,FULJ,ILQD
2023-05-15T09:28:49.450Z;ISIN;EZGYV6KM7TG1;1.24769;360T;MONE;USD;N/A;2102149.21;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366417L3;false;TPAC,FULJ,ILQD
2023-05-15T09:28:49.373Z;ISIN;EZGYV6KM7TG1;1.2484181;360T;MONE;USD;N/A;8481011.16;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366280L3;false;TPAC,FULJ,ILQD
2023-05-15T09:28:49.373Z;ISIN;EZGYV6KM7TG1;1.2484181;360T;MONE;USD;N/A;1716633.71;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366280L2;false;TPAC,FULJ,ILQD
2023-05-15T09:28:49.373Z;ISIN;EZGYV6KM7TG1;1.2484181;360T;MONE;USD;N/A;3169691.06;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366280L1;false;TPAC,FULJ,ILQD
2023-05-15T09:28:36.193Z;ISIN;EZ7YDGTBF6P8;0.9741486;360T;MONE;CHF;N/A;9000.0;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366720;false;FULJ,ILQD
2023-05-15T09:28:35.294Z;ISIN;EZ2D0R4PVG39;1.0858304;360T;MONE;USD;N/A;5062.35;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366211;false;FULJ,ILQD
2023-05-15T09:28:18.850Z;ISIN;EZ684LS0ZKY6;1.95581;360T;MONE;BGN;N/A;500000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366692L1;false;TPAC,FULJ,ILQD
2023-05-15T09:28:18.850Z;ISIN;EZ737QN6C2W6;1.955886;360T;MONE;BGN;N/A;500000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622366692L2;false;TPAC,FULJ,ILQD
2023-05-15T09:27:58.961Z;ISIN;EZQ58X51SJJ5;6.96377;360T;MONE;CNY;N/A;2.1E8;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622364745L2;false;TPAC,FULJ,ILQD
2023-05-15T09:27:58.961Z;ISIN;EZXVYND6FWC8;6.964198;360T;MONE;CNY;N/A;2.1E8;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622364745L1;false;TPAC,FULJ,ILQD
2023-05-15T09:27:56.313Z;ISIN;EZ8ML806GCH3;1.094918;360T;MONE;USD;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622240831L2;false;TPAC,FULJ,ILQD
2023-05-15T09:27:56.313Z;ISIN;EZ23NHHDW591;1.08584;360T;MONE;USD;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622240831L1;false;TPAC,FULJ,ILQD
2023-05-15T09:27:02.723Z;ISIN;EZ8DQ78V0LY9;0.8701954;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622364391L2;false;TPAC,FULJ,ILQD
2023-05-15T09:27:02.723Z;ISIN;EZP4MK8CQM00;0.86999;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622364391L1;false;TPAC,FULJ,ILQD
2023-05-15T09:26:49.660Z;ISIN;EZP9JTD8YJ65;147.93557;360T;MONE;JPY;N/A;3000000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365970L1;false;TPAC,FULJ,ILQD
2023-05-15T09:26:49.660Z;ISIN;EZPRDS5SJ1Z7;147.922;360T;MONE;JPY;N/A;3000000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365970L2;false;TPAC,FULJ,ILQD
2023-05-15T09:26:24.591Z;ISIN;EZG2RS8G2YS5;7.447675;360T;MONE;DKK;N/A;1200000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365913L1;false;TPAC,FULJ,ILQD
2023-05-15T09:26:24.591Z;ISIN;EZ3V4SNBT7Q3;7.44749;360T;MONE;DKK;N/A;1200000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365913L2;false;TPAC,FULJ,ILQD
2023-05-15T09:26:15.885Z;ISIN;EZ8ML806GCH3;1.0948794;360T;MONE;USD;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622240826L2;false;TPAC,FULJ,ILQD
2023-05-15T09:26:15.885Z;ISIN;EZ23NHHDW591;1.0858;360T;MONE;USD;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622240826L1;false;TPAC,FULJ,ILQD
2023-05-15T09:26:10.069Z;ISIN;EZXH4P0DYCB3;1.33841;360T;MONE;SGD;N/A;9000000.0;SGD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622363977L2;false;TPAC,FULJ,ILQD
2023-05-15T09:26:10.069Z;ISIN;EZKCM3S2V1V8;1.3384765;360T;MONE;SGD;N/A;9000000.0;SGD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622363977L1;false;TPAC,FULJ,ILQD
2023-05-15T09:26:00.035Z;ISIN;EZ5HBL4VTT10;11.6095669;360T;MONE;NOK;N/A;1800000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365857L1;false;TPAC,FULJ,ILQD
2023-05-15T09:26:00.035Z;ISIN;EZBXDD376G17;11.6097195;360T;MONE;NOK;N/A;1800000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365857L2;false;TPAC,FULJ,ILQD
2023-05-15T09:25:59.207Z;ISIN;EZ23NHHDW591;1.0857;360T;MONE;USD;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622240812L1;false;TPAC,FULJ,ILQD
2023-05-15T09:25:59.207Z;ISIN;EZ8ML806GCH3;1.094778;360T;MONE;USD;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622240812L2;false;TPAC,FULJ,ILQD
2023-05-15T09:25:39.798Z;ISIN;EZ7TBQ92M117;1.0856722;360T;MONE;USD;N/A;20000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622364026;false;FULJ,ILQD
2023-05-15T09:25:23.730Z;ISIN;EZ7MQXZHC2B4;11.2798932;360T;MONE;SEK;N/A;1.4E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365571L1;false;TPAC,FULJ,ILQD
2023-05-15T09:25:23.730Z;ISIN;EZK8RH1F5WS4;11.2802335;360T;MONE;SEK;N/A;1.4E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365571L2;false;TPAC,FULJ,ILQD
2023-05-15T09:25:10.699Z;ISIN;EZF9K9BYXT68;11.278385;360T;MONE;SEK;N/A;3500000.0;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622364863L1;false;TPAC,FULJ,ILQD
2023-05-15T09:24:38.155Z;ISIN;EZ64J71RVVP4;1.4677996;360T;MONE;CAD;N/A;2200000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365460L1;false;TPAC,FULJ,ILQD
2023-05-15T09:24:38.155Z;ISIN;EZ16SGYZLQ90;1.4679;360T;MONE;CAD;N/A;2200000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365460L2;false;TPAC,FULJ,ILQD
2023-05-15T09:24:30.102Z;ISIN;EZ4BMCZ9F123;19.6629;360T;MONE;TRY;N/A;400000.0;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622362702L2;false;TPAC,FULJ,ILQD
2023-05-15T09:24:30.102Z;ISIN;EZ9VFMLFMWZ8;19.628787;360T;MONE;TRY;N/A;400000.0;TRY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622362702L1;false;TPAC,FULJ,ILQD
2023-05-15T09:24:19.744Z;ISIN;EZ8ML806GCH3;1.0949081;360T;MONE;USD;N/A;3.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622240801L2;false;TPAC,FULJ,ILQD
2023-05-15T09:24:19.744Z;ISIN;EZ23NHHDW591;1.08582;360T;MONE;USD;N/A;3.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622240801L1;false;TPAC,FULJ,ILQD
2023-05-15T09:23:59.303Z;ISIN;EZ7TBQ92M117;1.0857123;360T;MONE;USD;N/A;20000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622365035;false;FULJ,ILQD
2023-05-15T09:23:45.454Z;ISIN;EZ7TBQ92M117;1.0856517;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622364958L1;false;TPAC,FULJ,ILQD
2023-05-15T09:23:45.454Z;ISIN;EZ2D0R4PVG39;1.0857106;360T;MONE;USD;N/A;1.0E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622364958L2;false;TPAC,FULJ,ILQD
2023-05-15T09:23:30.759Z;ISIN;EZ7YDGTBF6P8;0.9743277;360T;MONE;CHF;N/A;1.5E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622310655L1;false;TPAC,FULJ,ILQD
