Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-31T12:13:14.111Z;ISIN;EZ50YX9P24B8;1.19376;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386546743L2;false;TPAC,FULJ,ILQD
2020-08-31T12:13:14.111Z;ISIN;EZ2DT7MB8057;1.1937222;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386546743L1;false;TPAC,FULJ,ILQD
2020-08-31T12:12:01.225Z;ISIN;EZ6KLB91J927;1.203353;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386545181L2;false;TPAC,FULJ,ILQD
2020-08-31T12:12:01.225Z;ISIN;EZ5WV0YNY6S1;1.19377;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386545181L1;false;TPAC,FULJ,ILQD
2020-08-31T12:08:43.155Z;ISIN;EZ4WXBZVKCZ6;0.90262;360T;MONE;CHF;N/A;1.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386550006L2;false;TPAC,FULJ,ILQD
2020-08-31T12:08:43.155Z;ISIN;EZ5L4F95BFD5;0.902654;360T;MONE;CHF;N/A;1.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386550006L1;false;TPAC,FULJ,ILQD
2020-08-31T12:08:41.590Z;ISIN;EZ2DT7MB8057;1.193305;360T;MONE;USD;N/A;30700.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386549894;false;FULJ,ILQD
2020-08-31T12:07:41.500Z;ISIN;EZ5WV0YNY6S1;1.19344;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386544905L1;false;TPAC,FULJ,ILQD
2020-08-31T12:07:41.500Z;ISIN;EZ6KLB91J927;1.203022;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386544905L2;false;TPAC,FULJ,ILQD
2020-08-31T12:06:34.619Z;ISIN;EZ4605508ZM6;0.6634268;360T;MONE;CHF;N/A;496000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386548462;false;FULJ,ILQD
2020-08-31T12:04:52.024Z;ISIN;EZ5MN7QY1N75;1.559955;360T;MONE;CAD;N/A;200000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386544431;false;FULJ,ILQD
2020-08-31T12:04:50.913Z;ISIN;EZ44LG7F25Q3;0.895893;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386544331;false;FULJ,ILQD
2020-08-31T12:02:47.842Z;ISIN;EZ7FL21V8M90;16.714359;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386547654L1;false;TPAC,FULJ,ILQD
2020-08-31T12:02:47.842Z;ISIN;EZLP0XRH06C9;16.7176;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386547654L2;false;TPAC,FULJ,ILQD
2020-08-31T12:02:32.559Z;ISIN;EZ7Z7RB8CQ02;1.07726;360T;MONE;CHF;N/A;830000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386547595L1;false;TPAC,FULJ,ILQD
2020-08-31T12:02:32.559Z;ISIN;EZB21F7Y69G3;1.0765116;360T;MONE;CHF;N/A;1030000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386547595L2;false;TPAC,FULJ,ILQD
2020-08-31T12:00:37.452Z;ISIN;EZ50YX9P24B8;1.1937615;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386548120L1;false;TPAC,FULJ,ILQD
2020-08-31T12:00:37.452Z;ISIN;EZ5WV0YNY6S1;1.19379;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386548120L2;false;TPAC,FULJ,ILQD
2020-08-31T11:58:24.582Z;ISIN;EZLP0XRH06C9;16.7013;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386546922L2;false;TPAC,FULJ,ILQD
2020-08-31T11:58:24.582Z;ISIN;EZ7FL21V8M90;16.698059;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386546922L1;false;TPAC,FULJ,ILQD
2020-08-31T11:57:38.574Z;ISIN;EZ7FL21V8M90;16.699459;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386546777L1;false;TPAC,FULJ,ILQD
2020-08-31T11:57:38.574Z;ISIN;EZLP0XRH06C9;16.7027;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386546777L2;false;TPAC,FULJ,ILQD
2020-08-31T11:50:10.202Z;ISIN;EZ9QL36V9153;8.7420683;360T;MONE;NOK;N/A;1.7E8;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386545612L2;false;TPAC,FULJ,ILQD
2020-08-31T11:50:10.202Z;ISIN;EZ26SS12WHN8;8.74299;360T;MONE;NOK;N/A;1.7E8;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386545612L1;false;TPAC,FULJ,ILQD
2020-08-31T11:45:06.337Z;ISIN;EZ7D1ZM3QC22;4.8392279;360T;MONE;RON;N/A;6000000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386545436L1;false;TPAC,FULJ,ILQD
2020-08-31T11:45:06.337Z;ISIN;EZ3ZZYJD99Y2;4.8395;360T;MONE;RON;N/A;6000000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386545436L2;false;TPAC,FULJ,ILQD
2020-08-31T11:44:05.607Z;ISIN;EZ2DT7MB8057;1.1936801;360T;MONE;USD;N/A;7000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386542055L1;false;TPAC,FULJ,ILQD
2020-08-31T11:44:05.607Z;ISIN;EZ50YX9P24B8;1.1937193;360T;MONE;USD;N/A;7000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386542055L2;false;TPAC,FULJ,ILQD
2020-08-31T11:44:02.730Z;ISIN;EZ9JLF201M17;73.99522;360T;MONE;RUB;N/A;3.55E8;RUB;2020-09-28T00:00:00.000Z;360T;1010000281386540988L1;false;TPAC,FULJ,ILQD
2020-08-31T11:44:02.730Z;ISIN;EZ4WBJN843Z3;74.0026878;360T;MONE;RUB;N/A;3.55E8;RUB;2020-09-28T00:00:00.000Z;360T;1010000281386540988L2;false;TPAC,FULJ,ILQD
2020-08-31T11:40:42.256Z;ISIN;EZ7D1ZM3QC22;4.840382;360T;MONE;RON;N/A;695476.83;RON;2020-09-28T00:00:00.000Z;360T;1010000281386541093;false;FULJ,ILQD
2020-08-31T11:36:10.144Z;ISIN;EZ5L4F95BFD5;0.9025979;360T;MONE;CHF;N/A;3.4E7;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386541380L1;false;TPAC,FULJ,ILQD
2020-08-31T11:36:10.144Z;ISIN;EZ4WXBZVKCZ6;0.9025547;360T;MONE;CHF;N/A;3.4E7;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386541380L2;false;TPAC,FULJ,ILQD
2020-08-31T11:35:13.069Z;ISIN;EZ44LG7F25Q3;0.8951981;360T;MONE;GBP;N/A;189000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386545983;false;FULJ,ILQD
2020-08-31T11:34:59.077Z;ISIN;EZ31MGJ8J9Y3;0.73565;360T;MONE;USD;N/A;2.2E7;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386537203L1;false;TPAC,FULJ,ILQD
2020-08-31T11:34:59.077Z;ISIN;EZ3GK6Z5NPP9;0.735761;360T;MONE;USD;N/A;2.2E7;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386537203L2;false;TPAC,FULJ,ILQD
2020-08-31T11:31:40.987Z;ISIN;EZ2DT7MB8057;1.1933552;360T;MONE;USD;N/A;36500.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386539586;false;FULJ,ILQD
2020-08-31T11:31:24.834Z;ISIN;EZVC7L31J2T2;8.62305;360T;MONE;SEK;N/A;4.9E7;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386542921L2;false;TPAC,FULJ,ILQD
2020-08-31T11:31:24.834Z;ISIN;EZ8F5Z61WRC0;8.6231899;360T;MONE;SEK;N/A;4.9E7;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386542921L1;false;TPAC,FULJ,ILQD
2020-08-31T11:29:52.121Z;ISIN;EZ11BPZJVQD7;0.735829;360T;MONE;USD;N/A;8000000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386533321L1;false;TPAC,FULJ,ILQD
2020-08-31T11:29:52.121Z;ISIN;EZ31MGJ8J9Y3;0.73583;360T;MONE;USD;N/A;8000000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386533321L2;false;TPAC,FULJ,ILQD
2020-08-31T11:29:17.765Z;ISIN;EZ5SD1PQ5CK8;1.077673;360T;MONE;CHF;N/A;30000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386538632;false;FULJ,ILQD
2020-08-31T11:26:56.027Z;ISIN;EZ60V0WLY2B6;1.1942913;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386541660L2;false;TPAC,FULJ,ILQD
2020-08-31T11:26:56.027Z;ISIN;EZ5WV0YNY6S1;1.19349;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386541660L1;false;TPAC,FULJ,ILQD
2020-08-31T11:26:37.594Z;ISIN;EZ60V0WLY2B6;1.1942813;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386540706L2;false;TPAC,FULJ,ILQD
2020-08-31T11:26:37.594Z;ISIN;EZ5WV0YNY6S1;1.19348;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386540706L1;false;TPAC,FULJ,ILQD
2020-08-31T11:25:35.485Z;ISIN;EZ55ZSLLPLW6;31.09;360T;MONE;THB;N/A;1.1E8;THB;2020-09-28T00:00:00.000Z;360T;1010000281386540498L2;false;TPAC,FULJ,ILQD
2020-08-31T11:25:35.485Z;ISIN;EZ5DB2XCDXZ6;31.0895;360T;MONE;THB;N/A;1.1E8;THB;2020-09-28T00:00:00.000Z;360T;1010000281386540498L1;false;TPAC,FULJ,ILQD
2020-08-31T11:22:37.714Z;ISIN;EZ4GV87NM520;31.13998;360T;MONE;THB;N/A;1.1E8;THB;2020-09-28T00:00:00.000Z;360T;1010000281386540257L2;false;TPAC,FULJ,ILQD
2020-08-31T11:22:37.714Z;ISIN;EZ55ZSLLPLW6;31.092;360T;MONE;THB;N/A;1.1E8;THB;2020-09-28T00:00:00.000Z;360T;1010000281386540257L1;false;TPAC,FULJ,ILQD
2020-08-31T11:19:24.612Z;ISIN;EZ2DT7MB8057;1.193301;360T;MONE;USD;N/A;11237.08;USD;2020-09-28T00:00:00.000Z;360T;1010000281386538258;false;FULJ,ILQD
2020-08-31T11:19:23.619Z;ISIN;EZ5L4F95BFD5;0.9034219;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386539182L1;false;TPAC,FULJ,ILQD
2020-08-31T11:19:23.619Z;ISIN;EZ4WXBZVKCZ6;0.9033863;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386539182L2;false;TPAC,FULJ,ILQD
2020-08-31T11:15:39.890Z;ISIN;EZ2DT7MB8057;1.1933363;360T;MONE;USD;N/A;23000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386535026;false;FULJ,ILQD
2020-08-31T11:12:17.934Z;ISIN;EZVX65NWYZJ6;21.80406;360T;MONE;MXN;N/A;1.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386537826L1;false;TPAC,FULJ,ILQD
2020-08-31T11:12:17.934Z;ISIN;EZBW2KLCTJ65;21.80681;360T;MONE;MXN;N/A;1.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386537826L2;false;TPAC,FULJ,ILQD
2020-08-31T11:09:28.238Z;ISIN;EZ7X2LL14K80;1.1933;360T;MONE;USD;N/A;2.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386536484L2;false;TPAC,FULJ,ILQD
2020-08-31T11:09:28.238Z;ISIN;EZ5WV0YNY6S1;1.19296;360T;MONE;USD;N/A;2.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386536484L1;false;TPAC,FULJ,ILQD
2020-08-31T11:07:27.459Z;ISIN;EZ4J7484F473;3.672882;360T;MONE;AED;N/A;7.6E7;AED;2020-09-28T00:00:00.000Z;360T;1010000281386537432L1;false;TPAC,FULJ,ILQD
2020-08-31T11:07:27.459Z;ISIN;EZ317932Y9Y4;3.67291;360T;MONE;AED;N/A;7.6E7;AED;2020-09-28T00:00:00.000Z;360T;1010000281386537432L2;false;TPAC,FULJ,ILQD
2020-08-31T11:05:28.964Z;ISIN;EZVM2J2FY428;8.7547424;360T;MONE;NOK;N/A;300000.0;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386536938L1;false;TPAC,FULJ,ILQD
2020-08-31T11:05:28.964Z;ISIN;EZ26SS12WHN8;8.7546;360T;MONE;NOK;N/A;300000.0;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386536938L2;false;TPAC,FULJ,ILQD
2020-08-31T11:02:51.430Z;ISIN;EZV5DW4HT7F8;20.020324;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386532640L2;false;TPAC,FULJ,ILQD
2020-08-31T11:02:51.430Z;ISIN;EZ80PSVZCRY5;19.96157;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386532640L1;false;TPAC,FULJ,ILQD
2020-08-31T11:02:44.170Z;ISIN;EZVGT2NFHQL6;0.90439;360T;MONE;CHF;N/A;300000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386536474L2;false;TPAC,FULJ,ILQD
2020-08-31T11:02:44.170Z;ISIN;EZ5L4F95BFD5;0.904454;360T;MONE;CHF;N/A;300000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386536474L1;false;TPAC,FULJ,ILQD
2020-08-31T11:01:23.293Z;ISIN;EZ3SC26W9WS5;9.7215378;360T;MONE;NOK;N/A;6000000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386535217L2;false;TPAC,FULJ,ILQD
2020-08-31T11:01:23.293Z;ISIN;EZ9H7SC1JB39;9.68208;360T;MONE;NOK;N/A;6000000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386535217L1;false;TPAC,FULJ,ILQD
2020-08-31T11:00:04.349Z;ISIN;EZVGT2NFHQL6;0.90463;360T;MONE;CHF;N/A;5000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386535012L1;false;TPAC,FULJ,ILQD
2020-08-31T11:00:04.349Z;ISIN;EZ2W36KWM4K7;0.900308;360T;MONE;CHF;N/A;5000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386535012L2;false;TPAC,FULJ,ILQD
2020-08-31T10:53:31.515Z;ISIN;EZ3FPK7YD977;1.1928052;360T;MONE;USD;N/A;1000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386531642;false;FULJ,ILQD
2020-08-31T10:48:50.094Z;ISIN;EZ7FL21V8M90;16.7217782;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386533676L1;false;TPAC,FULJ,ILQD
2020-08-31T10:48:50.094Z;ISIN;EZLP0XRH06C9;16.7255;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386533676L2;false;TPAC,FULJ,ILQD
2020-08-31T10:48:35.863Z;ISIN;EZ6D0V2ZL491;297.3022;360T;MONE;HUF;N/A;1.0E9;HUF;2020-09-28T00:00:00.000Z;360T;1010000281386533388L1;false;TPAC,FULJ,ILQD
2020-08-31T10:48:35.863Z;ISIN;EZVR9ZY5YS12;297.302;360T;MONE;HUF;N/A;1.0E9;HUF;2020-09-28T00:00:00.000Z;360T;1010000281386533388L2;false;TPAC,FULJ,ILQD
2020-08-31T10:46:25.159Z;ISIN;EZ8MS5PB34R6;1.078621;360T;MONE;CHF;N/A;2.5E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386530294L1;false;TPAC,FULJ,ILQD
2020-08-31T10:46:25.159Z;ISIN;EZ659KQK30W7;1.078594;360T;MONE;CHF;N/A;2.5E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386530294L2;false;TPAC,FULJ,ILQD
2020-08-31T10:46:09.709Z;ISIN;EZBJQ1CGKQX2;126.3271;360T;MONE;JPY;N/A;3.9E8;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386530271;false;FULJ,ILQD
2020-08-31T10:45:23.882Z;ISIN;EZ9QXXMN2532;105.939;360T;MONE;JPY;N/A;1.5E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386532730L2;false;TPAC,FULJ,ILQD
2020-08-31T10:45:23.882Z;ISIN;EZ6HCDQKH272;105.94106;360T;MONE;JPY;N/A;1.5E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386532730L1;false;TPAC,FULJ,ILQD
2020-08-31T10:45:06.683Z;ISIN;EZ9JLF201M17;73.80864;360T;MONE;RUB;N/A;5.5E8;RUB;2020-09-28T00:00:00.000Z;360T;1010000281386533264L1;false;TPAC,FULJ,ILQD
2020-08-31T10:45:06.683Z;ISIN;EZ4WBJN843Z3;73.8160268;360T;MONE;RUB;N/A;5.5E8;RUB;2020-09-28T00:00:00.000Z;360T;1010000281386533264L2;false;TPAC,FULJ,ILQD
2020-08-31T10:42:21.892Z;ISIN;EZ9WRC49M3Y5;1.557345;360T;MONE;CAD;N/A;100000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386528515L1;false;TPAC,FULJ,ILQD
2020-08-31T10:42:21.892Z;ISIN;EZ5MN7QY1N75;1.557438;360T;MONE;CAD;N/A;100000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386528515L2;false;TPAC,FULJ,ILQD
2020-08-31T10:42:15.815Z;ISIN;EZ2DT7MB8057;1.191549;360T;MONE;USD;N/A;3.25E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386528351L1;false;TPAC,FULJ,ILQD
2020-08-31T10:42:15.815Z;ISIN;EZ69CT8RHHQ3;1.19169;360T;MONE;USD;N/A;3.25E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386528351L2;false;TPAC,FULJ,ILQD
2020-08-31T10:42:10.505Z;ISIN;EZ5SD1PQ5CK8;1.07847;360T;MONE;CHF;N/A;1058615.73;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386528237L1;false;TPAC,FULJ,ILQD
2020-08-31T10:42:10.505Z;ISIN;EZ4WRPGLPX20;1.078344;360T;MONE;CHF;N/A;1058615.73;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386528237L2;false;TPAC,FULJ,ILQD
2020-08-31T10:42:04.853Z;ISIN;EZVQWW9003F6;0.8950665;360T;MONE;GBP;N/A;454903.29;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386528218L2;false;TPAC,FULJ,ILQD
2020-08-31T10:42:04.853Z;ISIN;EZ44LG7F25Q3;0.8948459;360T;MONE;GBP;N/A;454903.29;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386528218L1;false;TPAC,FULJ,ILQD
2020-08-31T10:41:59.294Z;ISIN;EZ50YX9P24B8;1.191671;360T;MONE;USD;N/A;2000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386528176L1;false;TPAC,FULJ,ILQD
2020-08-31T10:41:59.294Z;ISIN;EZ69CT8RHHQ3;1.19175;360T;MONE;USD;N/A;2000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386528176L2;false;TPAC,FULJ,ILQD
2020-08-31T10:41:04.908Z;ISIN;EZ2MKX8Y2FW1;1.331785;360T;MONE;USD;N/A;300000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386527962;false;FULJ,ILQD
2020-08-31T10:37:25.889Z;ISIN;EZ2DT7MB8057;1.191842;360T;MONE;USD;N/A;60000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386528080;false;FULJ,ILQD
2020-08-31T10:35:43.914Z;ISIN;EZ60V0WLY2B6;1.193003;360T;MONE;USD;N/A;2.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386531875L2;false;TPAC,FULJ,ILQD
2020-08-31T10:35:43.914Z;ISIN;EZ5WV0YNY6S1;1.1922;360T;MONE;USD;N/A;2.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386531875L1;false;TPAC,FULJ,ILQD
2020-08-31T10:28:05.039Z;ISIN;EZVM2J2FY428;8.7703316;360T;MONE;NOK;N/A;6.2E7;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386527104L1;false;TPAC,FULJ,ILQD
2020-08-31T10:28:05.039Z;ISIN;EZ2P5DMT9PZ1;8.7700315;360T;MONE;NOK;N/A;6.2E7;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386527104L2;false;TPAC,FULJ,ILQD
2020-08-31T10:27:20.684Z;ISIN;EZ98627MC427;6.246561;360T;MONE;DKK;N/A;2000000.0;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386526985L1;false;TPAC,FULJ,ILQD
2020-08-31T10:27:20.684Z;ISIN;EZ7H17KXD1Q7;6.246471;360T;MONE;DKK;N/A;2000000.0;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386526985L2;false;TPAC,FULJ,ILQD
2020-08-31T10:25:28.163Z;ISIN;EZVC7L31J2T2;8.6377;360T;MONE;SEK;N/A;1.0E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386526253L1;false;TPAC,FULJ,ILQD
2020-08-31T10:25:28.163Z;ISIN;EZ8GRM53T9Y7;8.637042;360T;MONE;SEK;N/A;1.0E8;USD;2020-09-28T00:00:00.000Z;360T;1010000281386526253L2;false;TPAC,FULJ,ILQD
2020-08-31T10:25:18.080Z;ISIN;EZ9QXXMN2532;105.888;360T;MONE;JPY;N/A;1.0E8;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386527303L2;false;TPAC,FULJ,ILQD
2020-08-31T10:25:18.080Z;ISIN;EZ6HCDQKH272;105.88971;360T;MONE;JPY;N/A;1.0E8;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386527303L1;false;TPAC,FULJ,ILQD
2020-08-31T10:20:41.803Z;ISIN;EZGH5V63DVH0;1.192596;360T;MONE;USD;N/A;100000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386530101L2;false;TPAC,FULJ,ILQD
2020-08-31T10:20:41.803Z;ISIN;EZ2DT7MB8057;1.1916057;360T;MONE;USD;N/A;100000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386530101L1;false;TPAC,FULJ,ILQD
2020-08-31T10:20:40.467Z;ISIN;EZ2DT7MB8057;1.1916257;360T;MONE;USD;N/A;50000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386530098L1;false;TPAC,FULJ,ILQD
2020-08-31T10:20:40.467Z;ISIN;EZGH5V63DVH0;1.192616;360T;MONE;USD;N/A;50000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386530098L2;false;TPAC,FULJ,ILQD
2020-08-31T10:17:27.000Z;ISIN;EZ50YX9P24B8;1.1911415;360T;MONE;USD;N/A;87350.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386526971;false;FULJ,ILQD
2020-08-31T10:14:08.912Z;ISIN;EZV9THQ33SX8;19.9305551;360T;MONE;ZAR;N/A;3.8E7;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386526347L1;false;TPAC,FULJ,ILQD
2020-08-31T10:14:08.912Z;ISIN;EZ80PSVZCRY5;19.93477;360T;MONE;ZAR;N/A;3.8E7;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386526347L2;false;TPAC,FULJ,ILQD
2020-08-31T10:13:26.395Z;ISIN;EZ2P5DMT9PZ1;8.7755917;360T;MONE;NOK;N/A;1.61E8;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386526293L1;false;TPAC,FULJ,ILQD
2020-08-31T10:13:26.395Z;ISIN;EZ26SS12WHN8;8.77549;360T;MONE;NOK;N/A;1.61E8;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386526293L2;false;TPAC,FULJ,ILQD
2020-08-31T10:12:45.355Z;ISIN;EZ50YX9P24B8;1.1910593;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386524583L2;false;TPAC,FULJ,ILQD
2020-08-31T10:12:45.355Z;ISIN;EZ2DT7MB8057;1.1910227;360T;MONE;USD;N/A;5.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386524583L1;false;TPAC,FULJ,ILQD
2020-08-31T10:12:06.424Z;ISIN;EZ50YX9P24B8;1.1911607;360T;MONE;USD;N/A;3.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386524351L2;false;TPAC,FULJ,ILQD
2020-08-31T10:12:06.424Z;ISIN;EZ2DT7MB8057;1.1911252;360T;MONE;USD;N/A;3.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386524351L1;false;TPAC,FULJ,ILQD
2020-08-31T10:09:33.493Z;ISIN;EZ7H17KXD1Q7;6.2495285;360T;MONE;DKK;N/A;3000000.0;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386524398L1;false;TPAC,FULJ,ILQD
2020-08-31T10:09:33.493Z;ISIN;EZ1XBD62XKN3;6.24947;360T;MONE;DKK;N/A;3000000.0;DKK;2020-09-28T00:00:00.000Z;360T;1010000281386524398L2;false;TPAC,FULJ,ILQD
2020-08-31T10:09:19.185Z;ISIN;EZ5DB2XCDXZ6;31.0929;360T;MONE;THB;N/A;4.0E7;THB;2020-09-28T00:00:00.000Z;360T;1010000281386525910L1;false;TPAC,FULJ,ILQD
2020-08-31T10:09:19.185Z;ISIN;EZ55ZSLLPLW6;31.105;360T;MONE;THB;N/A;4.0E7;THB;2020-09-28T00:00:00.000Z;360T;1010000281386525910L2;false;TPAC,FULJ,ILQD
2020-08-31T10:09:03.633Z;ISIN;EZ4DKVXT4W33;8.158321;360T;MONE;CNY;N/A;6.7E7;CNY;2020-09-28T00:00:00.000Z;360T;1010000281386524250L1;false;TPAC,FULJ,ILQD
2020-08-31T10:09:03.633Z;ISIN;EZMMW75FX645;8.15897;360T;MONE;CNY;N/A;6.7E7;CNY;2020-09-28T00:00:00.000Z;360T;1010000281386524250L2;false;TPAC,FULJ,ILQD
2020-08-31T10:08:30.264Z;ISIN;EZ50YX9P24B8;1.1910104;360T;MONE;USD;N/A;400000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386529946;false;FULJ,ILQD
2020-08-31T10:08:15.724Z;ISIN;EZ2DT7MB8057;1.1910041;360T;MONE;USD;N/A;25000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386523852;false;FULJ,ILQD
2020-08-31T10:07:38.899Z;ISIN;EZ50RDGRLTX3;1.3603374;360T;MONE;SGD;N/A;3.3E7;SGD;2020-09-28T00:00:00.000Z;360T;1010000281386525245L1;false;TPAC,FULJ,ILQD
