Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-13T14:11:25.617Z;ISIN;EZ8WPVCH4Q55;4.974734;360T;MONE;RON;N/A;1000000.0;RON;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679675256L2;false;TPAC,FULJ,ILQD
2023-11-13T14:11:25.617Z;ISIN;EZRP9140PKC2;4.970819;360T;MONE;RON;N/A;1000000.0;RON;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679675256L1;false;TPAC,FULJ,ILQD
2023-11-13T14:11:09.942Z;ISIN;EZ8MJM4H0ZX8;1.0702376;360T;MONE;USD;N/A;1.6E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679668635L2;false;TPAC,FULJ,ILQD
2023-11-13T14:11:09.942Z;ISIN;EZ21TKLNRRW7;1.0674;360T;MONE;USD;N/A;1.6E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679668635L1;false;TPAC,FULJ,ILQD
2023-11-13T14:11:09.345Z;ISIN;EZ6PN1V2RW80;151.2284;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679671757L2;false;TPAC,FULJ,ILQD
2023-11-13T14:11:09.345Z;ISIN;EZ1TK680QXR7;151.3941;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679671757L1;false;TPAC,FULJ,ILQD
2023-11-13T14:10:18.451Z;ISIN;EZ8MJM4H0ZX8;1.0702749;360T;MONE;USD;N/A;3.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679668346L2;false;TPAC,FULJ,ILQD
2023-11-13T14:10:18.451Z;ISIN;EZ21TKLNRRW7;1.06743;360T;MONE;USD;N/A;3.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679668346L1;false;TPAC,FULJ,ILQD
2023-11-13T14:10:09.194Z;ISIN;EZJXLKDH3D92;0.9043668;360T;MONE;CHF;N/A;2.5E7;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679671662L1;false;TPAC,FULJ,ILQD
2023-11-13T14:10:09.194Z;ISIN;EZ9XB50B55J8;0.9042657;360T;MONE;CHF;N/A;2.5E7;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679671662L2;false;TPAC,FULJ,ILQD
2023-11-13T14:10:06.652Z;ISIN;EZ5KT8WF3N09;161.73828;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679671650L2;false;TPAC,FULJ,ILQD
2023-11-13T14:10:06.652Z;ISIN;EZVSLCJ21DS4;161.87155;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679671650L1;false;TPAC,FULJ,ILQD
2023-11-13T14:09:51.955Z;ISIN;EZ3PK4N5LSD0;1.0724898;360T;MONE;USD;N/A;569800.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669150L2;false;TPAC,FULJ,ILQD
2023-11-13T14:09:51.955Z;ISIN;EZ21TKLNRRW7;1.06736;360T;MONE;USD;N/A;569800.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669150L1;false;TPAC,FULJ,ILQD
2023-11-13T14:08:09.582Z;ISIN;EZ5VJYL1NJH3;0.081108;360T;MONE;CHF;N/A;5.5E7;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679666422L2;false;TPAC,FULJ,ILQD
2023-11-13T14:08:09.582Z;ISIN;EZ8PQ2J0LFK7;0.08119;360T;MONE;CHF;N/A;5.5E7;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679666422L1;false;TPAC,FULJ,ILQD
2023-11-13T14:08:02.250Z;ISIN;EZHZ68JDY4Z4;151.81848;360T;MONE;JPY;N/A;5.0E8;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679670807L2;false;TPAC,FULJ,ILQD
2023-11-13T14:08:02.250Z;ISIN;EZYCTPYRLDQ3;151.842;360T;MONE;JPY;N/A;5.0E8;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679670807L1;false;TPAC,FULJ,ILQD
2023-11-13T14:07:22.440Z;ISIN;EZN48MDBXPM4;7.30041;360T;MONE;CNY;N/A;6000000.0;CNY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679673432L1;false;TPAC,FULJ,ILQD
2023-11-13T14:07:22.440Z;ISIN;EZXPD07N0CW4;7.29968;360T;MONE;CNY;N/A;6000000.0;CNY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679673432L2;false;TPAC,FULJ,ILQD
2023-11-13T14:06:26.509Z;ISIN;EZSX63TTTX73;16.75858;360T;MONE;NOK;N/A;1.3E7;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669517L2;false;TPAC,FULJ,ILQD
2023-11-13T14:06:26.509Z;ISIN;EZHR79BW5C09;16.759009;360T;MONE;NOK;N/A;1.3E7;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669517L1;false;TPAC,FULJ,ILQD
2023-11-13T14:06:18.666Z;ISIN;EZBDYKNCMXV1;11.8881;360T;MONE;NOK;N/A;4.5E7;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679671528L1;false;TPAC,FULJ,ILQD
2023-11-13T14:06:18.666Z;ISIN;EZ2DSMYYMKR0;11.888444;360T;MONE;NOK;N/A;4.5E7;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679671528L2;false;TPAC,FULJ,ILQD
2023-11-13T14:04:14.060Z;ISIN;EZXPD07N0CW4;7.299266;360T;MONE;CNY;N/A;370000.0;CNY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679670814;false;FULJ,ILQD
2023-11-13T14:03:35.481Z;ISIN;EZNXYCL4ZLD5;0.87158;360T;MONE;GBP;N/A;6400000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679667846L1;false;TPAC,FULJ,ILQD
2023-11-13T14:03:35.481Z;ISIN;EZMPXLPHV1F5;0.8716087;360T;MONE;GBP;N/A;6400000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679667846L2;false;TPAC,FULJ,ILQD
2023-11-13T14:02:07.815Z;ISIN;EZZ33XSR40S6;151.83463;360T;MONE;JPY;N/A;3.2E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669062L1;false;TPAC,FULJ,ILQD
2023-11-13T14:02:07.815Z;ISIN;EZHZ68JDY4Z4;151.78746;360T;MONE;JPY;N/A;3.2E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679669062L2;false;TPAC,FULJ,ILQD
2023-11-13T14:01:30.788Z;ISIN;EZ5KT8WF3N09;161.69146;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679668358L2;false;TPAC,FULJ,ILQD
2023-11-13T14:01:30.788Z;ISIN;EZM2XJNYLBM2;162.03217;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679668358L1;false;TPAC,FULJ,ILQD
2023-11-13T14:00:30.496Z;ISIN;EZM2XJNYLBM2;162.01815;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679667895L1;false;TPAC,FULJ,ILQD
2023-11-13T14:00:30.496Z;ISIN;EZ5KT8WF3N09;161.67733;360T;MONE;JPY;N/A;2.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679667895L2;false;TPAC,FULJ,ILQD
2023-11-13T14:00:03.454Z;ISIN;EZD83QTZC118;1.06736;360T;MONE;USD;N/A;4000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679667958L1;false;TPAC,FULJ,ILQD
2023-11-13T14:00:03.454Z;ISIN;EZFQ6Q599N40;1.0674021;360T;MONE;USD;N/A;4000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679667958L2;false;TPAC,FULJ,ILQD
2023-11-13T13:59:40.817Z;ISIN;EZ7Y5MW4RS90;1.0680387;360T;MONE;USD;N/A;1.6E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679667055L1;false;TPAC,FULJ,ILQD
2023-11-13T13:59:40.817Z;ISIN;EZBHM15PBB78;1.0753342;360T;MONE;USD;N/A;1.6E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679667055L2;false;TPAC,FULJ,ILQD
2023-11-13T13:58:31.686Z;ISIN;EZMPXLPHV1F5;0.8714506;360T;MONE;GBP;N/A;7200000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665475L2;false;TPAC,FULJ,ILQD
2023-11-13T13:58:31.686Z;ISIN;EZNXYCL4ZLD5;0.8714214;360T;MONE;GBP;N/A;7200000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665475L1;false;TPAC,FULJ,ILQD
2023-11-13T13:57:38.307Z;ISIN;EZ9957G5K5H9;1.2246334;360T;MONE;USD;N/A;1.1E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679666818L1;false;TPAC,FULJ,ILQD
2023-11-13T13:57:38.307Z;ISIN;EZ4M6HLGS1V2;1.22464;360T;MONE;USD;N/A;1.1E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679666818L2;false;TPAC,FULJ,ILQD
2023-11-13T13:57:09.398Z;ISIN;EZBX4J7P5L10;1.070207;360T;MONE;USD;N/A;4000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679670140L1;false;TPAC,FULJ,ILQD
2023-11-13T13:56:32.053Z;ISIN;EZ9C1C7ZQKD1;15721.214;360T;MONE;IDR;N/A;1.5E9;IDR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679666433;false;FULJ,ILQD
2023-11-13T13:53:56.891Z;ISIN;EZ21TKLNRRW7;1.067;360T;MONE;USD;N/A;5.1E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665386L1;false;TPAC,FULJ,ILQD
2023-11-13T13:53:56.891Z;ISIN;EZ8MJM4H0ZX8;1.069844;360T;MONE;USD;N/A;5.1E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665386L2;false;TPAC,FULJ,ILQD
2023-11-13T13:53:25.111Z;ISIN;EZSX63TTTX73;11.13952;360T;MONE;NOK;N/A;4500000.0;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665938L2;false;TPAC,FULJ,ILQD
2023-11-13T13:53:25.111Z;ISIN;EZHR79BW5C09;11.139914;360T;MONE;NOK;N/A;4500000.0;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665938L1;false;TPAC,FULJ,ILQD
2023-11-13T13:52:08.650Z;ISIN;EZZ33XSR40S6;151.83157;360T;MONE;JPY;N/A;1.5E8;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665661L1;false;TPAC,FULJ,ILQD
2023-11-13T13:52:08.650Z;ISIN;EZYCTPYRLDQ3;151.808;360T;MONE;JPY;N/A;1.5E8;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665661L2;false;TPAC,FULJ,ILQD
2023-11-13T13:51:47.728Z;ISIN;EZ10LQDCCM23;17.7022574;360T;MONE;MXN;N/A;1.4619702549E8;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679661551;false;FULJ,ILQD
2023-11-13T13:51:43.929Z;ISIN;EZQSGMX76Z63;3.7507344;360T;MONE;SAR;N/A;5500000.0;SAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665247L2;false;TPAC,FULJ,ILQD
2023-11-13T13:51:43.929Z;ISIN;EZBPC08DT9P9;3.75069;360T;MONE;SAR;N/A;5500000.0;SAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665247L1;false;TPAC,FULJ,ILQD
2023-11-13T13:51:36.034Z;ISIN;EZN6PQV7D781;7.807892;360T;MONE;HKD;N/A;5500000.0;HKD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665552L1;false;TPAC,FULJ,ILQD
2023-11-13T13:51:36.034Z;ISIN;EZ4TLCPR37N9;7.80768;360T;MONE;HKD;N/A;5500000.0;HKD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665552L2;false;TPAC,FULJ,ILQD
2023-11-13T13:50:45.832Z;ISIN;EZ30PY2NYZJ1;6.9908472;360T;MONE;DKK;N/A;650000.0;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665484L1;false;TPAC,FULJ,ILQD
2023-11-13T13:50:45.832Z;ISIN;EZKM740HR3V3;6.9901559;360T;MONE;DKK;N/A;650000.0;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665484L2;false;TPAC,FULJ,ILQD
2023-11-13T13:49:51.633Z;ISIN;EZ2G6DNP6WK6;1.3825395;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665344L2;false;TPAC,FULJ,ILQD
2023-11-13T13:49:51.633Z;ISIN;EZF8ZS774M53;1.38266;360T;MONE;CAD;N/A;500000.0;CAD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665344L1;false;TPAC,FULJ,ILQD
2023-11-13T13:49:26.581Z;ISIN;EZ8HNJJ80SL1;161.7476;360T;MONE;JPY;N/A;4048619.0;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665307L2;false;TPAC,FULJ,ILQD
2023-11-13T13:49:26.581Z;ISIN;EZY2QSP51F95;162.0117;360T;MONE;JPY;N/A;4048619.0;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665307L1;false;TPAC,FULJ,ILQD
2023-11-13T13:49:17.350Z;ISIN;EZKVRHX6GMV5;0.6368299;360T;MONE;USD;N/A;750000.0;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665034L1;false;TPAC,FULJ,ILQD
2023-11-13T13:49:17.350Z;ISIN;EZ6N4XTXVVY6;0.63685;360T;MONE;USD;N/A;750000.0;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665034L2;false;TPAC,FULJ,ILQD
2023-11-13T13:46:34.171Z;ISIN;EZ89SJHS4HG5;10.8792487;360T;MONE;SEK;N/A;1.0E9;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665210L1;false;TPAC,FULJ,ILQD
2023-11-13T13:46:34.171Z;ISIN;EZLTF96P9BC7;10.8787568;360T;MONE;SEK;N/A;1.0E9;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665210L2;false;TPAC,FULJ,ILQD
2023-11-13T13:46:17.545Z;ISIN;EZ4T7FG48WN3;925.2281;360T;MONE;CLP;N/A;2.4E8;CLP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679663818L2;false;TPAC,FULJ,ILQD
2023-11-13T13:46:17.545Z;ISIN;EZ1G5VZD6CF9;922.87;360T;MONE;CLP;N/A;1.0E8;CLP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679663818L1;false;TPAC,FULJ,ILQD
2023-11-13T13:46:13.016Z;ISIN;EZD83QTZC118;1.0669362;360T;MONE;USD;N/A;3.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665196L1;false;TPAC,FULJ,ILQD
2023-11-13T13:46:13.016Z;ISIN;EZFQ6Q599N40;1.0669781;360T;MONE;USD;N/A;3.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679665196L2;false;TPAC,FULJ,ILQD
2023-11-13T13:44:01.153Z;ISIN;EZD83QTZC118;1.0666559;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679664087L1;false;TPAC,FULJ,ILQD
2023-11-13T13:44:01.153Z;ISIN;EZFQ6Q599N40;1.066698;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679664087L2;false;TPAC,FULJ,ILQD
2023-11-13T13:43:34.886Z;ISIN;EZLTF96P9BC7;10.881034;360T;MONE;SEK;N/A;1.0E9;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679664965L2;false;TPAC,FULJ,ILQD
2023-11-13T13:43:34.886Z;ISIN;EZ89SJHS4HG5;10.881839;360T;MONE;SEK;N/A;1.0E9;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679664965L1;false;TPAC,FULJ,ILQD
2023-11-13T13:40:10.828Z;ISIN;EZBX4J7P5L10;1.0698551;360T;MONE;USD;N/A;2.55E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679661318L2;false;TPAC,FULJ,ILQD
2023-11-13T13:40:10.828Z;ISIN;EZ21TKLNRRW7;1.06674;360T;MONE;USD;N/A;2.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679661318L1;false;TPAC,FULJ,ILQD
2023-11-13T13:39:31.259Z;ISIN;EZ21TKLNRRW7;1.06658;360T;MONE;USD;N/A;2.5E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679661300L1;false;TPAC,FULJ,ILQD
2023-11-13T13:39:31.259Z;ISIN;EZBX4J7P5L10;1.0696947;360T;MONE;USD;N/A;2.51E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679661300L2;false;TPAC,FULJ,ILQD
2023-11-13T13:39:05.998Z;ISIN;EZSX63TTTX73;11.14145;360T;MONE;NOK;N/A;9.0E8;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679658966L1;false;TPAC,FULJ,ILQD
2023-11-13T13:39:05.998Z;ISIN;EZG3CS3L9DP8;11.1410845;360T;MONE;NOK;N/A;9.0E8;NOK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679658966L2;false;TPAC,FULJ,ILQD
2023-11-13T13:37:52.363Z;ISIN;EZY9TVXKCW28;1.0667634;360T;MONE;USD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679660715L2;false;TPAC,FULJ,ILQD
2023-11-13T13:37:52.363Z;ISIN;EZD83QTZC118;1.066596;360T;MONE;USD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679660715L1;false;TPAC,FULJ,ILQD
2023-11-13T13:35:38.863Z;ISIN;EZFQ6Q599N40;1.0668582;360T;MONE;USD;N/A;3.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679657394L2;false;TPAC,FULJ,ILQD
2023-11-13T13:35:38.863Z;ISIN;EZD83QTZC118;1.0668163;360T;MONE;USD;N/A;3.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679657394L1;false;TPAC,FULJ,ILQD
2023-11-13T13:34:51.113Z;ISIN;EZD83QTZC118;1.0668862;360T;MONE;USD;N/A;6.3E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679657306L1;false;TPAC,FULJ,ILQD
2023-11-13T13:34:51.113Z;ISIN;EZFQ6Q599N40;1.0669277;360T;MONE;USD;N/A;6.3E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679657306L2;false;TPAC,FULJ,ILQD
2023-11-13T13:33:56.860Z;ISIN;EZB8RFGSJMR8;1.067991;360T;MONE;USD;N/A;2880000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679658444;false;FULJ,ILQD
2023-11-13T13:33:40.261Z;ISIN;EZ3XBGPWVXL3;1.0711874;360T;MONE;USD;N/A;4019.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679659717L2;false;TPAC,FULJ,ILQD
2023-11-13T13:33:40.261Z;ISIN;EZD83QTZC118;1.067036;360T;MONE;USD;N/A;4019.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679659717L1;false;TPAC,FULJ,ILQD
2023-11-13T13:32:38.238Z;ISIN;EZ8PQ2J0LFK7;12.309;360T;MONE;NOK;N/A;3700000.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679659788L2;false;TPAC,FULJ,ILQD
2023-11-13T13:32:38.238Z;ISIN;EZXN0Q7R2FL4;12.308143;360T;MONE;NOK;N/A;3700000.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679659788L1;false;TPAC,FULJ,ILQD
2023-11-13T13:27:36.245Z;ISIN;EZ21TKLNRRW7;1.0669;360T;MONE;USD;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679656898L1;false;TPAC,FULJ,ILQD
2023-11-13T13:27:36.245Z;ISIN;EZCV3QJ1B834;1.0681725;360T;MONE;USD;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679656898L2;false;TPAC,FULJ,ILQD
2023-11-13T13:27:08.874Z;ISIN;EZZBPHYX3K95;0.9653189;360T;MONE;CHF;N/A;4600000.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679649941L1;false;TPAC,FULJ,ILQD
2023-11-13T13:27:08.874Z;ISIN;EZNHMKKKYCH9;0.9652528;360T;MONE;CHF;N/A;4600000.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679649941L2;false;TPAC,FULJ,ILQD
2023-11-13T13:26:59.547Z;ISIN;EZGQ8V9Y8ZK1;0.9651;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679654928L2;false;TPAC,FULJ,ILQD
2023-11-13T13:26:59.547Z;ISIN;EZZBPHYX3K95;0.9652269;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679654928L1;false;TPAC,FULJ,ILQD
2023-11-13T13:26:35.059Z;ISIN;EZN6PQV7D781;7.807866;360T;MONE;HKD;N/A;4.2E7;HKD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679654270L1;false;TPAC,FULJ,ILQD
2023-11-13T13:26:35.059Z;ISIN;EZ4TLCPR37N9;7.80768;360T;MONE;HKD;N/A;4.2E7;HKD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679654270L2;false;TPAC,FULJ,ILQD
2023-11-13T13:25:43.831Z;ISIN;EZ5PHCF0DKV9;11.6014;360T;MONE;SEK;N/A;4.0E8;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679656162L1;false;TPAC,FULJ,ILQD
2023-11-13T13:25:43.831Z;ISIN;EZ1PRW6G66J2;11.61251;360T;MONE;SEK;N/A;4.0E8;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679656162L2;false;TPAC,FULJ,ILQD
2023-11-13T13:24:27.355Z;ISIN;EZZJ12L26WB9;1.067477;360T;MONE;USD;N/A;110000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679626306;false;FULJ,ILQD
2023-11-13T13:24:26.989Z;ISIN;EZZJ12L26WB9;1.067477;360T;MONE;USD;N/A;180000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679624638;false;FULJ,ILQD
2023-11-13T13:23:45.225Z;ISIN;EZ6XPQPW7P07;1.070358;360T;MONE;USD;N/A;1.8E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679624056;false;FULJ,ILQD
2023-11-13T13:19:08.016Z;ISIN;EZYCTPYRLDQ3;151.751;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519670L1;false;TPAC,FULJ,ILQD
2023-11-13T13:19:08.016Z;ISIN;EZ4NL8GNWB82;151.58576;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519670L2;false;TPAC,FULJ,ILQD
2023-11-13T13:19:07.886Z;ISIN;EZRLPS115RQ0;0.884194;360T;MONE;CHF;N/A;1100000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679653280;false;FULJ,ILQD
2023-11-13T13:17:15.272Z;ISIN;EZSDSS3BPRH7;36.0044;360T;MONE;THB;N/A;4.4E7;THB;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679654693L2;false;TPAC,FULJ,ILQD
2023-11-13T13:17:15.272Z;ISIN;EZM81LT102K3;35.985;360T;MONE;THB;N/A;4.4E7;THB;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679654693L1;false;TPAC,FULJ,ILQD
2023-11-13T13:13:38.003Z;ISIN;EZ8WYDRL4Y55;0.9525872;360T;MONE;CHF;N/A;340000.0;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679650092;false;FULJ,ILQD
2023-11-13T13:11:10.090Z;ISIN;EZYCTPYRLDQ3;151.795;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679643325L2;false;TPAC,FULJ,ILQD
2023-11-13T13:11:10.090Z;ISIN;EZZ33XSR40S6;151.81853;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679643325L1;false;TPAC,FULJ,ILQD
2023-11-13T13:10:41.264Z;ISIN;EZBW74VXYFY4;18.7461596;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679642653L1;false;TPAC,FULJ,ILQD
2023-11-13T13:10:41.264Z;ISIN;EZV0Y9SHNWN5;18.7763782;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679642653L2;false;TPAC,FULJ,ILQD
2023-11-13T13:10:26.279Z;ISIN;EZD83QTZC118;1.0669859;360T;MONE;USD;N/A;5.81104E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679651636L1;false;TPAC,FULJ,ILQD
2023-11-13T13:10:26.279Z;ISIN;EZFQ6Q599N40;1.067028;360T;MONE;USD;N/A;5.81104E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679651636L2;false;TPAC,FULJ,ILQD
2023-11-13T13:10:02.981Z;ISIN;EZ6Q8KPTW3Z3;17.6929017;360T;MONE;MXN;N/A;6000000.0;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679642627L1;false;TPAC,FULJ,ILQD
2023-11-13T13:10:02.981Z;ISIN;EZ9HG0TS5339;17.7802196;360T;MONE;MXN;N/A;6000000.0;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679642627L2;false;TPAC,FULJ,ILQD
