Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-14T11:23:50.873Z;ISIN;EZ72TX77FNK2;1.0361369;360T;MONE;USD;N/A;4000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572701785L2;false;TPAC,FULJ,ILQD
2022-11-14T11:23:50.873Z;ISIN;EZZ871Q1P368;1.028428;360T;MONE;USD;N/A;4000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572701785L1;false;TPAC,FULJ,ILQD
2022-11-14T11:23:49.775Z;ISIN;EZ1X3XHYHK08;1.02865;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572696688L1;false;TPAC,FULJ,ILQD
2022-11-14T11:23:49.775Z;ISIN;EZ6JZ8V68CV4;1.0313791;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572696688L2;false;TPAC,FULJ,ILQD
2022-11-14T11:23:26.750Z;ISIN;EZV2VF5TK5T1;1.11407;360T;MONE;CHF;N/A;5087711.5;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572691021L1L1;false;TPAC,FULJ,ILQD
2022-11-14T11:23:26.750Z;ISIN;EZ89NY73GY38;1.1122186;360T;MONE;CHF;N/A;5087711.5;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572691021L1L2;false;TPAC,FULJ,ILQD
2022-11-14T11:23:26.750Z;ISIN;EZ89NY73GY38;1.1122186;360T;MONE;CHF;N/A;104168.38;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572691021L2;false;TPAC,FULJ,ILQD
2022-11-14T11:22:52.203Z;ISIN;EZ9Z2CN3XMQ1;1.0287689;360T;MONE;USD;N/A;5000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572695342L1;false;TPAC,FULJ,ILQD
2022-11-14T11:22:52.203Z;ISIN;EZ5HF9Q87ZF3;1.0365487;360T;MONE;USD;N/A;5000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572695342L2;false;TPAC,FULJ,ILQD
2022-11-14T11:22:36.504Z;ISIN;EZDCZ30HJYZ7;7.836553;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572701620L1;false;TPAC,FULJ,ILQD
2022-11-14T11:22:36.504Z;ISIN;EZSZWH84Q158;7.8364;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572701620L2;false;TPAC,FULJ,ILQD
2022-11-14T11:22:14.971Z;ISIN;EZSZWH84Q158;7.8364;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572701448L2;false;TPAC,FULJ,ILQD
2022-11-14T11:22:14.971Z;ISIN;EZDCZ30HJYZ7;7.836553;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572701448L1;false;TPAC,FULJ,ILQD
2022-11-14T11:22:12.378Z;ISIN;EZ1X3XHYHK08;1.02873;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572696322L1;false;TPAC,FULJ,ILQD
2022-11-14T11:22:12.378Z;ISIN;EZ3ZQ2818SM6;1.0308787;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572696322L2;false;TPAC,FULJ,ILQD
2022-11-14T11:22:06.173Z;ISIN;EZDCZ30HJYZ7;7.836553;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572701316L1;false;TPAC,FULJ,ILQD
2022-11-14T11:22:06.173Z;ISIN;EZSZWH84Q158;7.8364;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572701316L2;false;TPAC,FULJ,ILQD
2022-11-14T11:21:52.668Z;ISIN;EZF6K8N33886;7.0712;360T;MONE;CNY;N/A;2.18E8;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572701191L1;false;TPAC,FULJ,ILQD
2022-11-14T11:21:52.668Z;ISIN;EZ06JMX3GRL0;7.067525;360T;MONE;CNY;N/A;2.18E8;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572701191L2;false;TPAC,FULJ,ILQD
2022-11-14T11:21:45.355Z;ISIN;EZ1ML23497M0;0.874753;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572695173L2;false;TPAC,FULJ,ILQD
2022-11-14T11:21:45.355Z;ISIN;EZBDB5NKBWN3;0.87456;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572695173L1;false;TPAC,FULJ,ILQD
2022-11-14T11:21:25.240Z;ISIN;EZF6K8N33886;7.0709;360T;MONE;CNY;N/A;2.18E8;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572697194L2;false;TPAC,FULJ,ILQD
2022-11-14T11:21:25.240Z;ISIN;EZTKZVXQMRL4;7.07145;360T;MONE;CNY;N/A;2.18E8;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572697194L1;false;TPAC,FULJ,ILQD
2022-11-14T11:21:03.584Z;ISIN;EZR6BCBQSV13;1.5428552;360T;MONE;AUD;N/A;297661.0;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572664447L2;false;TPAC,FULJ,ILQD
2022-11-14T11:21:03.584Z;ISIN;EZR6BCBQSV13;1.5428552;360T;MONE;AUD;N/A;412855.0;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572664447L1;false;TPAC,FULJ,ILQD
2022-11-14T11:20:31.018Z;ISIN;EZDWWKC01BP1;0.874505;360T;MONE;GBP;N/A;2000000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572694726L1;false;TPAC,FULJ,ILQD
2022-11-14T11:20:31.018Z;ISIN;EZ1ML23497M0;0.874776;360T;MONE;GBP;N/A;2000000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572694726L2;false;TPAC,FULJ,ILQD
2022-11-14T11:19:52.397Z;ISIN;EZ9H6P080FF1;7.056355;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572695383L2;false;TPAC,FULJ,ILQD
2022-11-14T11:19:52.397Z;ISIN;EZF6K8N33886;7.0714;360T;MONE;CNY;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572695383L1;false;TPAC,FULJ,ILQD
2022-11-14T11:19:38.332Z;ISIN;EZZ871Q1P368;1.028832;360T;MONE;USD;N/A;30000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572690737;false;FULJ,ILQD
2022-11-14T11:19:13.993Z;ISIN;EZKF74SXP3S8;1.54286;360T;MONE;AUD;N/A;2.6E7;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572694706L1;false;TPAC,FULJ,ILQD
2022-11-14T11:19:13.993Z;ISIN;EZR6BCBQSV13;1.5429199;360T;MONE;AUD;N/A;2.6E7;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572694706L2;false;TPAC,FULJ,ILQD
2022-11-14T11:17:35.266Z;ISIN;EZSQCX88KK13;7.28642;360T;MONE;CNY;N/A;1300000.0;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572693707L2;false;TPAC,FULJ,ILQD
2022-11-14T11:17:35.266Z;ISIN;EZKSXXCD0158;7.276551;360T;MONE;CNY;N/A;1300000.0;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572693707L1;false;TPAC,FULJ,ILQD
2022-11-14T11:16:36.377Z;ISIN;EZ5CW719H132;7.28738;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572692714L2;false;TPAC,FULJ,ILQD
2022-11-14T11:16:36.377Z;ISIN;EZKSXXCD0158;7.276379;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572692714L1;false;TPAC,FULJ,ILQD
2022-11-14T11:15:46.762Z;ISIN;EZ9JPZ7SLWC7;19.5542;360T;MONE;MXN;N/A;1.0E7;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572693344L2;false;TPAC,FULJ,ILQD
2022-11-14T11:15:46.762Z;ISIN;EZ2PVCGGVRS7;19.550875;360T;MONE;MXN;N/A;1.0E7;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572693344L1;false;TPAC,FULJ,ILQD
2022-11-14T11:15:32.921Z;ISIN;EZ9Z2CN3XMQ1;1.028319;360T;MONE;USD;N/A;92000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572689882;false;FULJ,ILQD
2022-11-14T11:15:05.374Z;ISIN;EZ83LCP7D2F3;1.0297794;360T;MONE;USD;N/A;374116.6;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572691011;false;FULJ,ILQD
2022-11-14T11:15:04.166Z;ISIN;EZZ871Q1P368;1.0281386;360T;MONE;USD;N/A;45240.31;USD;2022-12-12T00:00:00.000Z;360T;1010000281572689042;false;FULJ,ILQD
2022-11-14T11:14:54.048Z;ISIN;EZ610LGXQ809;1.030325;360T;MONE;USD;N/A;9686299.78;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572691000L4;false;TPAC,FULJ,ILQD
2022-11-14T11:14:54.048Z;ISIN;EZ83LCP7D2F3;1.029828;360T;MONE;USD;N/A;341596.85;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572691000L3;false;TPAC,FULJ,ILQD
2022-11-14T11:14:54.048Z;ISIN;EZ83LCP7D2F3;1.029828;360T;MONE;USD;N/A;421612.73;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572691000L1;false;TPAC,FULJ,ILQD
2022-11-14T11:14:54.048Z;ISIN;EZ83LCP7D2F3;1.029828;360T;MONE;USD;N/A;153064.14;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572691000L2;false;TPAC,FULJ,ILQD
2022-11-14T11:14:54.048Z;ISIN;EZ610LGXQ809;1.030325;360T;MONE;USD;N/A;2144028.85;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572691000L5;false;TPAC,FULJ,ILQD
2022-11-14T11:14:29.245Z;ISIN;EZYW342J33L8;17.356939;360T;MONE;ZAR;N/A;7500000.0;ZAR;2022-12-12T00:00:00.000Z;360T;1010000281572689592L2;false;TPAC,FULJ,ILQD
2022-11-14T11:14:29.245Z;ISIN;EZKKQPW6LNC8;17.354491;360T;MONE;ZAR;N/A;7500000.0;ZAR;2022-12-12T00:00:00.000Z;360T;1010000281572689592L1;false;TPAC,FULJ,ILQD
2022-11-14T11:13:53.882Z;ISIN;EZZ871Q1P368;1.028507;360T;MONE;USD;N/A;165000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572694234;false;FULJ,ILQD
2022-11-14T11:13:42.503Z;ISIN;EZ5FWVBS84K8;0.94791;360T;MONE;CHF;N/A;7.5E7;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572689716L1;false;TPAC,FULJ,ILQD
2022-11-14T11:13:42.503Z;ISIN;EZ1VTN0Q65V2;0.9478114;360T;MONE;CHF;N/A;7.5E7;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572689716L2;false;TPAC,FULJ,ILQD
2022-11-14T11:13:41.123Z;ISIN;EZTMPR131P03;0.66674;360T;MONE;USD;N/A;950000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572689322L1;false;TPAC,FULJ,ILQD
2022-11-14T11:13:41.123Z;ISIN;EZ8C8BZBJCD6;0.6672556;360T;MONE;USD;N/A;950000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572689322L2;false;TPAC,FULJ,ILQD
2022-11-14T11:13:22.476Z;ISIN;EZLBL7HTNNX3;3.672995;360T;MONE;AED;N/A;5000000.0;AED;2022-12-12T00:00:00.000Z;360T;1010000281572693443L2;false;TPAC,FULJ,ILQD
2022-11-14T11:13:22.476Z;ISIN;EZ6L0FDFKSB1;3.67295;360T;MONE;AED;N/A;5000000.0;AED;2022-12-12T00:00:00.000Z;360T;1010000281572693443L1;false;TPAC,FULJ,ILQD
2022-11-14T11:13:06.264Z;ISIN;EZ99B3P0KXJ3;7.438252;360T;MONE;DKK;N/A;1825000.0;DKK;2022-12-12T00:00:00.000Z;360T;1010000281572700687L2;false;TPAC,FULJ,ILQD
2022-11-14T11:13:06.264Z;ISIN;EZ9BYB4W4F71;7.43838;360T;MONE;DKK;N/A;1825000.0;DKK;2022-12-12T00:00:00.000Z;360T;1010000281572700687L1;false;TPAC,FULJ,ILQD
2022-11-14T11:13:06.107Z;ISIN;EZNG2SDQ7274;0.97516;360T;MONE;CHF;N/A;178000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572700671L1;false;TPAC,FULJ,ILQD
2022-11-14T11:13:06.107Z;ISIN;EZ2X8SX16SB5;0.975095;360T;MONE;CHF;N/A;178000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572700671L2;false;TPAC,FULJ,ILQD
2022-11-14T11:13:05.748Z;ISIN;EZY632R0GLB0;0.874833;360T;MONE;GBP;N/A;685000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572700660L2;false;TPAC,FULJ,ILQD
2022-11-14T11:13:05.748Z;ISIN;EZBDB5NKBWN3;0.87476;360T;MONE;GBP;N/A;685000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572700660L1;false;TPAC,FULJ,ILQD
2022-11-14T11:13:05.191Z;ISIN;EZT33YD36M99;10.740044;360T;MONE;SEK;N/A;1.3245E7;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572700651L2;false;TPAC,FULJ,ILQD
2022-11-14T11:13:05.191Z;ISIN;EZDB48N256W3;10.74;360T;MONE;SEK;N/A;1.3245E7;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572700651L1;false;TPAC,FULJ,ILQD
2022-11-14T11:13:05.081Z;ISIN;EZBVDR2JS1D1;10.30527;360T;MONE;NOK;N/A;1155000.0;NOK;2022-12-12T00:00:00.000Z;360T;1010000281572700645L1;false;TPAC,FULJ,ILQD
2022-11-14T11:13:05.081Z;ISIN;EZD5C7QGD0Z8;10.305828;360T;MONE;NOK;N/A;1155000.0;NOK;2022-12-12T00:00:00.000Z;360T;1010000281572700645L2;false;TPAC,FULJ,ILQD
2022-11-14T11:12:27.355Z;ISIN;EZ850YG5QZZ6;3.673195;360T;MONE;AED;N/A;9.9E7;AED;2022-12-12T00:00:00.000Z;360T;1010000281572691665L2;false;TPAC,FULJ,ILQD
2022-11-14T11:12:27.355Z;ISIN;EZ7GSGZZZT55;3.672935;360T;MONE;AED;N/A;9.9E7;AED;2022-12-12T00:00:00.000Z;360T;1010000281572691665L1;false;TPAC,FULJ,ILQD
2022-11-14T11:12:11.412Z;ISIN;EZ850YG5QZZ6;3.673195;360T;MONE;AED;N/A;9.9E7;AED;2022-12-12T00:00:00.000Z;360T;1010000281572691496L2;false;TPAC,FULJ,ILQD
2022-11-14T11:12:11.412Z;ISIN;EZ7GSGZZZT55;3.672935;360T;MONE;AED;N/A;9.9E7;AED;2022-12-12T00:00:00.000Z;360T;1010000281572691496L1;false;TPAC,FULJ,ILQD
2022-11-14T11:11:33.815Z;ISIN;EZ2D0R4PVG39;1.0424308;360T;MONE;USD;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572689552L2;false;TPAC,FULJ,ILQD
2022-11-14T11:11:33.815Z;ISIN;EZ1X3XHYHK08;1.02848;360T;MONE;USD;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572689552L1;false;TPAC,FULJ,ILQD
2022-11-14T11:11:24.932Z;ISIN;EZF4B7WW0BM3;18.623096;360T;MONE;TRY;N/A;3700000.0;TRY;2022-12-12T00:00:00.000Z;360T;1010000281572688770L2;false;TPAC,FULJ,ILQD
2022-11-14T11:11:24.932Z;ISIN;EZ32X8Y606B4;18.60953;360T;MONE;TRY;N/A;3700000.0;TRY;2022-12-12T00:00:00.000Z;360T;1010000281572688770L1;false;TPAC,FULJ,ILQD
2022-11-14T11:11:10.336Z;ISIN;EZ6VN8CF6B20;1.32999;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687654L2;false;TPAC,FULJ,ILQD
2022-11-14T11:11:10.336Z;ISIN;EZ5FGCY4V6H0;1.3299974;360T;MONE;CAD;N/A;5.0E7;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687654L1;false;TPAC,FULJ,ILQD
2022-11-14T11:10:24.035Z;ISIN;EZ1MCV2N6Q76;1.039671;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572689542L1;false;TPAC,FULJ,ILQD
2022-11-14T11:10:24.035Z;ISIN;EZS237QLK461;1.05414;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572689542L2;false;TPAC,FULJ,ILQD
2022-11-14T11:09:45.243Z;ISIN;EZ9H25DRF8R3;1.1756911;360T;MONE;USD;N/A;104681.65;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572690997;false;FULJ,ILQD
2022-11-14T11:09:34.442Z;ISIN;EZ9H25DRF8R3;1.1758725;360T;MONE;USD;N/A;28582.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572690988L3;false;TPAC,FULJ,ILQD
2022-11-14T11:09:34.442Z;ISIN;EZ9H25DRF8R3;1.1758725;360T;MONE;USD;N/A;93932.1;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572690988L2;false;TPAC,FULJ,ILQD
2022-11-14T11:09:34.442Z;ISIN;EZ9H25DRF8R3;1.1758725;360T;MONE;USD;N/A;55963.2;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572690988L1;false;TPAC,FULJ,ILQD
2022-11-14T11:09:34.442Z;ISIN;EZ9HBTV2KSG7;1.1760818;360T;MONE;USD;N/A;250573.47;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572690988L5;false;TPAC,FULJ,ILQD
2022-11-14T11:09:34.442Z;ISIN;EZ9HBTV2KSG7;1.1760818;360T;MONE;USD;N/A;17932.3;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572690988L4;false;TPAC,FULJ,ILQD
2022-11-14T11:08:59.188Z;ISIN;EZ57PT6BMWB1;0.87486;360T;MONE;GBP;N/A;92000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572649092;false;FULJ,ILQD
2022-11-14T11:08:54.237Z;ISIN;EZZ871Q1P368;1.0284893;360T;MONE;USD;N/A;2.8E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572686500L1;false;TPAC,FULJ,ILQD
2022-11-14T11:08:54.237Z;ISIN;EZ9Z2CN3XMQ1;1.0285593;360T;MONE;USD;N/A;2.8E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572686500L2;false;TPAC,FULJ,ILQD
2022-11-14T11:08:47.885Z;ISIN;EZ2SHMJ715W3;7.2317224;360T;MONE;DKK;N/A;6.75E8;DKK;2022-12-12T00:00:00.000Z;360T;1010000281572686804L1;false;TPAC,FULJ,ILQD
2022-11-14T11:08:47.885Z;ISIN;EZ7G3QT400Y9;7.23119;360T;MONE;DKK;N/A;6.75E8;DKK;2022-12-12T00:00:00.000Z;360T;1010000281572686804L2;false;TPAC,FULJ,ILQD
2022-11-14T11:08:46.822Z;ISIN;EZ0QYPL053N4;8.0612601;360T;MONE;HKD;N/A;825000.0;HKD;2022-12-12T00:00:00.000Z;360T;1010000281572648816;false;FULJ,ILQD
2022-11-14T11:08:34.053Z;ISIN;EZ85VSZ5SX79;1.037817;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572688934L1;false;TPAC,FULJ,ILQD
2022-11-14T11:08:34.053Z;ISIN;EZCV3QJ1B834;1.056022;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572688934L2;false;TPAC,FULJ,ILQD
2022-11-14T11:07:19.374Z;ISIN;EZ9Z2CN3XMQ1;1.0286692;360T;MONE;USD;N/A;1.3E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572688643L2;false;TPAC,FULJ,ILQD
2022-11-14T11:07:19.374Z;ISIN;EZZ871Q1P368;1.0285991;360T;MONE;USD;N/A;1.3E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572688643L1;false;TPAC,FULJ,ILQD
2022-11-14T11:06:38.270Z;ISIN;EZNDT9HTMYS6;1.1753452;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572686138L1;false;TPAC,FULJ,ILQD
2022-11-14T11:06:38.270Z;ISIN;EZ6C2MB6F2N9;1.175373;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572686138L2;false;TPAC,FULJ,ILQD
2022-11-14T11:05:40.556Z;ISIN;EZ1X3XHYHK08;1.02871;360T;MONE;USD;N/A;6000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572688982L1;false;TPAC,FULJ,ILQD
2022-11-14T11:05:40.556Z;ISIN;EZ4KC354GX45;1.0526063;360T;MONE;USD;N/A;6000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572688982L2;false;TPAC,FULJ,ILQD
2022-11-14T11:05:11.866Z;ISIN;EZ1VTN0Q65V2;0.948249;360T;MONE;CHF;N/A;80000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572687176;false;FULJ,ILQD
2022-11-14T11:05:05.940Z;ISIN;EZC2BH89XJG6;1.368721;360T;MONE;CAD;N/A;1700000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687864L2;false;TPAC,FULJ,ILQD
2022-11-14T11:05:05.940Z;ISIN;EZ71NXKNK0D9;1.36829;360T;MONE;CAD;N/A;1700000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687864L1;false;TPAC,FULJ,ILQD
2022-11-14T11:04:16.160Z;ISIN;EZ71NXKNK0D9;1.36852;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687780L1;false;TPAC,FULJ,ILQD
2022-11-14T11:04:16.160Z;ISIN;EZ2SW384S7W5;1.3812905;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687780L2;false;TPAC,FULJ,ILQD
2022-11-14T11:03:20.755Z;ISIN;EZ71NXKNK0D9;1.36844;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687778L1;false;TPAC,FULJ,ILQD
2022-11-14T11:03:20.755Z;ISIN;EZ64J71RVVP4;1.38305;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687778L2;false;TPAC,FULJ,ILQD
2022-11-14T11:02:29.108Z;ISIN;EZ20P6Q08CY9;1.36849;360T;MONE;CAD;N/A;500000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687752L1;false;TPAC,FULJ,ILQD
2022-11-14T11:02:29.108Z;ISIN;EZ64J71RVVP4;1.3832655;360T;MONE;CAD;N/A;500000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687752L2;false;TPAC,FULJ,ILQD
2022-11-14T11:01:21.358Z;ISIN;EZ20P6Q08CY9;1.36821;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687266L1;false;TPAC,FULJ,ILQD
2022-11-14T11:01:21.358Z;ISIN;EZ75MZZGFMM7;1.3848406;360T;MONE;CAD;N/A;1000000.0;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572687266L2;false;TPAC,FULJ,ILQD
2022-11-14T11:00:33.155Z;ISIN;EZTW0C7L0FN5;4.557791;360T;MONE;PLN;N/A;1.06E7;PLN;2022-12-12T00:00:00.000Z;360T;1010000281572683208L2;false;TPAC,FULJ,ILQD
2022-11-14T11:00:33.155Z;ISIN;EZ6Q385P6N59;4.556596;360T;MONE;PLN;N/A;1.06E7;PLN;2022-12-12T00:00:00.000Z;360T;1010000281572683208L1;false;TPAC,FULJ,ILQD
2022-11-14T11:00:23.298Z;ISIN;EZ83LCP7D2F3;1.0308993;360T;MONE;USD;N/A;875909.35;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572690970L3L2;false;TPAC,FULJ,ILQD
2022-11-14T11:00:23.298Z;ISIN;EZ9Z2CN3XMQ1;1.0293392;360T;MONE;USD;N/A;819838.33;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572690970L3L1;false;TPAC,FULJ,ILQD
2022-11-14T11:00:23.298Z;ISIN;EZ9Z2CN3XMQ1;1.0293392;360T;MONE;USD;N/A;804171.42;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572690970L2L1;false;TPAC,FULJ,ILQD
2022-11-14T11:00:23.298Z;ISIN;EZ83LCP7D2F3;1.0308993;360T;MONE;USD;N/A;782671.38;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572690970L2L2;false;TPAC,FULJ,ILQD
2022-11-14T11:00:23.298Z;ISIN;EZ9Z2CN3XMQ1;1.0293392;360T;MONE;USD;N/A;219189.21;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572690970L1;false;TPAC,FULJ,ILQD
2022-11-14T11:00:05.423Z;ISIN;EZZ871Q1P368;1.029117;360T;MONE;USD;N/A;250000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572684083;false;FULJ,ILQD
2022-11-14T10:59:34.546Z;ISIN;EZ5STZL12QR7;57.21;360T;MONE;PHP;N/A;1000000.0;PHP;2022-12-12T00:00:00.000Z;360T;1010000281572688077;false;FULJ,ILQD
2022-11-14T10:59:17.171Z;ISIN;EZ57PT6BMWB1;0.8748721;360T;MONE;GBP;N/A;236000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572646566;false;FULJ,ILQD
2022-11-14T10:59:16.971Z;ISIN;EZH5DVHDJJR1;7.4385823;360T;MONE;DKK;N/A;932000.0;DKK;2022-12-12T00:00:00.000Z;360T;1010000281572644366;false;FULJ,ILQD
2022-11-14T10:59:16.820Z;ISIN;EZ7WDR79C8S2;0.976585;360T;MONE;CHF;N/A;78000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572644104;false;FULJ,ILQD
2022-11-14T10:59:16.597Z;ISIN;EZ8J3SJ15ZX8;10.2997458;360T;MONE;NOK;N/A;1960000.0;NOK;2022-12-12T00:00:00.000Z;360T;1010000281572643815;false;FULJ,ILQD
2022-11-14T10:59:14.204Z;ISIN;EZZ871Q1P368;1.029221;360T;MONE;USD;N/A;750000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572683830;false;FULJ,ILQD
2022-11-14T10:58:25.716Z;ISIN;EZS237QLK461;1.0551778;360T;MONE;USD;N/A;2000000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572686194L2;false;TPAC,FULJ,ILQD
2022-11-14T10:58:25.716Z;ISIN;EZ1X3XHYHK08;1.02938;360T;MONE;USD;N/A;2000000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572686194L1;false;TPAC,FULJ,ILQD
2022-11-14T10:58:06.580Z;ISIN;EZ2WMBGNTQB2;10.4325824;360T;MONE;SEK;N/A;8.6E8;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572686175L2;false;TPAC,FULJ,ILQD
2022-11-14T10:58:06.580Z;ISIN;EZGW7P7QNB02;10.4332414;360T;MONE;SEK;N/A;8.6E8;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572686175L1;false;TPAC,FULJ,ILQD
