Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-05T09:48:51.526Z;ISIN;EZ89LG8DT0R9;0.8625402;360T;MONE;GBP;N/A;178752.19;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696672L2;false;TPAC,FULJ,ILQD
2024-01-05T09:48:51.526Z;ISIN;EZ8BDWNBDCS7;0.8623105;360T;MONE;GBP;N/A;1599847.33;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696672L1;false;TPAC,FULJ,ILQD
2024-01-05T09:48:50.268Z;ISIN;EZ35VFNYJ9C6;0.8627607;360T;MONE;GBP;N/A;4380020.1;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696664;false;FULJ,ILQD
2024-01-05T09:48:31.976Z;ISIN;EZ89LG8DT0R9;0.8625492;360T;MONE;GBP;N/A;853141.04;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696654L1;false;TPAC,FULJ,ILQD
2024-01-05T09:48:31.976Z;ISIN;EZ3CGQXS60Y8;0.8631098;360T;MONE;GBP;N/A;1962152.43;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36697696654L2;false;TPAC,FULJ,ILQD
2024-01-05T09:47:52.604Z;ISIN;EZ923NQVJRX2;1.3320467;360T;MONE;CAD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698463011L2;false;TPAC,FULJ,ILQD
2024-01-05T09:47:07.525Z;ISIN;EZGQ6QV46BV7;7.819432;360T;MONE;CNY;N/A;1000000.0;CNY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698694404L2;false;TPAC,FULJ,ILQD
2024-01-05T09:46:08.721Z;ISIN;EZ2CCG4Q62Q1;1.0917837;360T;MONE;USD;N/A;500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698694384L2;false;TPAC,FULJ,ILQD
2024-01-05T09:46:08.721Z;ISIN;EZ8MJM4H0ZX8;1.0914831;360T;MONE;USD;N/A;500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698694384L1;false;TPAC,FULJ,ILQD
2024-01-05T09:45:53.580Z;ISIN;EZBLLRXJVT58;0.823546;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698438061L2;false;TPAC,FULJ,ILQD
2024-01-05T09:45:27.531Z;ISIN;EZBLLRXJVT58;0.823639;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698420760L2;false;TPAC,FULJ,ILQD
2024-01-05T09:45:27.531Z;ISIN;EZBLLRXJVT58;0.8236049;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698420885L2;false;TPAC,FULJ,ILQD
2024-01-05T09:44:39.041Z;ISIN;EZ42VZ9DRWL1;8.434236;360T;MONE;CNY;N/A;9.1843E7;CNY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698693183L2;false;TPAC,FULJ,ILQD
2024-01-05T09:44:39.041Z;ISIN;EZFQFGM0QS22;8.407403;360T;MONE;CNY;N/A;9.1843E7;CNY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698693183L1;false;TPAC,FULJ,ILQD
2024-01-05T09:39:51.256Z;ISIN;EZ1SDTX5K749;4.0122544;360T;MONE;AED;N/A;2000000.0;AED;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698682666L2;false;TPAC,FULJ,ILQD
2024-01-05T09:38:24.692Z;ISIN;EZBL0NN55XS5;22.624051;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698416664L2;false;TPAC,FULJ,ILQD
2024-01-05T09:38:02.808Z;ISIN;EZRL7FM1Z9X4;11.260658;360T;MONE;NOK;N/A;1000000.0;NOK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698694068L2;false;TPAC,FULJ,ILQD
2024-01-05T09:37:57.163Z;ISIN;EZBL0NN55XS5;22.60233;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698396365L2;false;TPAC,FULJ,ILQD
2024-01-05T09:37:18.981Z;ISIN;EZRCCZRQ0MG2;20.519426;360T;MONE;ZAR;N/A;1.9E7;ZAR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698694054L2;false;TPAC,FULJ,ILQD
2024-01-05T09:36:13.223Z;ISIN;EZ5SXSLKPNK6;17.029901;360T;MONE;MXN;N/A;5000000.0;MXN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698694006L2;false;TPAC,FULJ,ILQD
2024-01-05T09:35:34.751Z;ISIN;EZ5KST0KV1L3;1.266818;360T;MONE;USD;N/A;3.5E7;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698693991L2;false;TPAC,FULJ,ILQD
2024-01-05T09:34:55.916Z;ISIN;EZ72R8LZYSM4;1.2667137;360T;MONE;USD;N/A;6500000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698693934L2;false;TPAC,FULJ,ILQD
2024-01-05T09:32:27.821Z;ISIN;EZ1MTQ8M3X10;18.6444291;360T;MONE;MXN;N/A;1.8E7;MXN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698678247L2;false;TPAC,FULJ,ILQD
2024-01-05T09:31:10.021Z;ISIN;EZ7P97L6CQQ2;1.1278933;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698396280L2;false;TPAC,FULJ,ILQD
2024-01-05T09:30:31.435Z;ISIN;EZ7P97L6CQQ2;1.127955;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698392904L2;false;TPAC,FULJ,ILQD
2024-01-05T09:28:59.318Z;ISIN;EZ8031G63Y70;0.8490247;360T;MONE;CHF;N/A;3.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698413571L2;false;TPAC,FULJ,ILQD
2024-01-05T09:23:34.409Z;ISIN;EZP0NRFKNBG0;1.1004104;360T;MONE;USD;N/A;7.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698687280L2;false;TPAC,FULJ,ILQD
2024-01-05T09:23:27.928Z;ISIN;EZ8MQKZNN4Y5;1.0947273;360T;MONE;USD;N/A;200000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698687218;false;FULJ,ILQD
2024-01-05T09:23:12.246Z;ISIN;EZ8MQKZNN4Y5;1.0949805;360T;MONE;USD;N/A;1000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698686152L1;false;TPAC,FULJ,ILQD
2024-01-05T09:23:12.078Z;ISIN;EZ0CD9XYDHC1;1.632389;360T;MONE;AUD;N/A;370000.0;AUD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698686035L2;false;TPAC,FULJ,ILQD
2024-01-05T09:23:12.042Z;ISIN;EZ0CD9XYDHC1;1.632281;360T;MONE;AUD;N/A;200000.0;AUD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698685956L5;false;TPAC,FULJ,ILQD
2024-01-05T09:23:12.042Z;ISIN;EZ0CD9XYDHC1;1.632281;360T;MONE;AUD;N/A;80000.0;AUD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698685956L4;false;TPAC,FULJ,ILQD
2024-01-05T09:23:12.042Z;ISIN;EZ0CD9XYDHC1;1.632281;360T;MONE;AUD;N/A;200000.0;AUD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698685956L6;false;TPAC,FULJ,ILQD
2024-01-05T09:23:12.042Z;ISIN;EZ0CD9XYDHC1;1.632281;360T;MONE;AUD;N/A;500000.0;AUD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698685956L3;false;TPAC,FULJ,ILQD
2024-01-05T09:23:10.941Z;ISIN;EZ0CD9XYDHC1;1.632399;360T;MONE;AUD;N/A;1220000.0;AUD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698685740L2;false;TPAC,FULJ,ILQD
2024-01-05T09:23:10.039Z;ISIN;EZWFZTFL6T73;0.926002;360T;MONE;CHF;N/A;50000.0;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698685603L1;false;TPAC,FULJ,ILQD
2024-01-05T09:23:09.707Z;ISIN;EZ7PCCSTFGM3;0.864115;360T;MONE;GBP;N/A;40000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698685510L1;false;TPAC,FULJ,ILQD
2024-01-05T09:23:09.133Z;ISIN;EZ7C4P8LB3J3;1.46176;360T;MONE;CAD;N/A;340000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698685331L2;false;TPAC,FULJ,ILQD
2024-01-05T09:23:09.121Z;ISIN;EZ7C4P8LB3J3;1.46169;360T;MONE;CAD;N/A;2800000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698685315L6;false;TPAC,FULJ,ILQD
2024-01-05T09:23:09.121Z;ISIN;EZ7C4P8LB3J3;1.46169;360T;MONE;CAD;N/A;430000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698685315L5;false;TPAC,FULJ,ILQD
2024-01-05T09:23:08.052Z;ISIN;EZ7PCCSTFGM3;0.8640798;360T;MONE;GBP;N/A;750000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698685041L2;false;TPAC,FULJ,ILQD
2024-01-05T09:23:07.726Z;ISIN;EZWFZTFL6T73;0.92595;360T;MONE;CHF;N/A;200000.0;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684883L6;false;TPAC,FULJ,ILQD
2024-01-05T09:23:07.726Z;ISIN;EZWFZTFL6T73;0.92595;360T;MONE;CHF;N/A;300000.0;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684883L7;false;TPAC,FULJ,ILQD
2024-01-05T09:23:07.726Z;ISIN;EZWFZTFL6T73;0.92595;360T;MONE;CHF;N/A;200000.0;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684883L5;false;TPAC,FULJ,ILQD
2024-01-05T09:23:07.350Z;ISIN;EZ0GRZBJ5S40;157.2966;360T;MONE;JPY;N/A;1.75E8;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684878L2;false;TPAC,FULJ,ILQD
2024-01-05T09:23:06.902Z;ISIN;EZ7PCCSTFGM3;0.86404;360T;MONE;GBP;N/A;100000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684865L7;false;TPAC,FULJ,ILQD
2024-01-05T09:23:06.902Z;ISIN;EZ7PCCSTFGM3;0.86404;360T;MONE;GBP;N/A;1400000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684865L8;false;TPAC,FULJ,ILQD
2024-01-05T09:23:06.281Z;ISIN;EZ68KX73JVW8;11.191956;360T;MONE;SEK;N/A;8000000.0;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684772L2;false;TPAC,FULJ,ILQD
2024-01-05T09:23:06.281Z;ISIN;EZ68KX73JVW8;11.191956;360T;MONE;SEK;N/A;2000000.0;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684772L3;false;TPAC,FULJ,ILQD
2024-01-05T09:23:06.140Z;ISIN;EZ7PCCSTFGM3;0.864068;360T;MONE;GBP;N/A;300000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684683L2;false;TPAC,FULJ,ILQD
2024-01-05T09:23:05.358Z;ISIN;EZ8MQKZNN4Y5;1.0949968;360T;MONE;USD;N/A;700000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684625L1;false;TPAC,FULJ,ILQD
2024-01-05T09:23:05.113Z;ISIN;EZ8MQKZNN4Y5;1.094989;360T;MONE;USD;N/A;500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684493L2;false;TPAC,FULJ,ILQD
2024-01-05T09:23:05.074Z;ISIN;EZ0GRZBJ5S40;157.2876;360T;MONE;JPY;N/A;7000000.0;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684612L2;false;TPAC,FULJ,ILQD
2024-01-05T09:23:04.786Z;ISIN;EZ0GRZBJ5S40;157.2956;360T;MONE;JPY;N/A;1.4E7;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684503L1;false;TPAC,FULJ,ILQD
2024-01-05T09:23:04.738Z;ISIN;EZ8MQKZNN4Y5;1.0950205;360T;MONE;USD;N/A;300000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684483L1;false;TPAC,FULJ,ILQD
2024-01-05T09:23:04.738Z;ISIN;EZ0GRZBJ5S40;157.2846;360T;MONE;JPY;N/A;1.1E7;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684411L7;false;TPAC,FULJ,ILQD
2024-01-05T09:23:04.738Z;ISIN;EZ0GRZBJ5S40;157.2846;360T;MONE;JPY;N/A;7.0E7;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684411L8;false;TPAC,FULJ,ILQD
2024-01-05T09:23:04.712Z;ISIN;EZ8MQKZNN4Y5;1.0950205;360T;MONE;USD;N/A;4000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684385L7;false;TPAC,FULJ,ILQD
2024-01-05T09:23:04.712Z;ISIN;EZ8MQKZNN4Y5;1.0950205;360T;MONE;USD;N/A;660000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684385L10;false;TPAC,FULJ,ILQD
2024-01-05T09:23:04.712Z;ISIN;EZ8MQKZNN4Y5;1.0950205;360T;MONE;USD;N/A;700000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684385L9;false;TPAC,FULJ,ILQD
2024-01-05T09:23:04.712Z;ISIN;EZ8MQKZNN4Y5;1.0950205;360T;MONE;USD;N/A;2000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698684385L8;false;TPAC,FULJ,ILQD
2024-01-05T09:11:34.038Z;ISIN;EZ1P1DFCNDG2;141.06541;360T;MONE;JPY;N/A;1.0E10;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698678687L2;false;TPAC,FULJ,ILQD
2024-01-05T09:03:11.515Z;ISIN;EZVZJSLSD7M9;1.3357259;360T;MONE;CAD;N/A;400000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698671225L2;false;TPAC,FULJ,ILQD
2024-01-05T09:00:54.244Z;ISIN;EZ1ZP97LRXZ6;0.636547;360T;MONE;CHF;N/A;1.3E7;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698671017L2;false;TPAC,FULJ,ILQD
2024-01-05T09:00:46.363Z;ISIN;EZDK5BRW3TM8;7.16805;360T;MONE;CNY;N/A;3.23E8;CNY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698672113L1;false;TPAC,FULJ,ILQD
2024-01-05T09:00:46.363Z;ISIN;EZRQ8DQKTK19;7.12301;360T;MONE;CNY;N/A;3.23E8;CNY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698672113L2;false;TPAC,FULJ,ILQD
2024-01-05T09:00:14.961Z;ISIN;EZ92DVRYP9C6;1.1160854;360T;MONE;USD;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698674732L2;false;TPAC,FULJ,ILQD
2024-01-05T08:59:11.374Z;ISIN;EZ6FPRFZLQ35;10.2648272;360T;MONE;SEK;N/A;1.0E9;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698674565L2;false;TPAC,FULJ,ILQD
2024-01-05T08:51:28.559Z;ISIN;EZ1S7QC4H015;1.0915089;360T;MONE;USD;N/A;280000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698670732L2;false;TPAC,FULJ,ILQD
2024-01-05T08:40:24.579Z;ISIN;EZ15VRB9ML00;3.978388;360T;MONE;PLN;N/A;3.8E7;PLN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698669094L2;false;TPAC,FULJ,ILQD
2024-01-05T08:40:20.313Z;ISIN;EZN5QZ4QR4Z9;378.59375;360T;MONE;HUF;N/A;2.0E8;HUF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698666044L2;false;TPAC,FULJ,ILQD
2024-01-05T08:40:10.237Z;ISIN;EZ3PK4N5LSD0;1.0935626;360T;MONE;USD;N/A;250000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698666254L2;false;TPAC,FULJ,ILQD
2024-01-05T08:39:18.081Z;ISIN;EZ5CGZ1B41Z4;1.0978514;360T;MONE;USD;N/A;250000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698664697L2;false;TPAC,FULJ,ILQD
2024-01-05T08:37:39.642Z;ISIN;EZD8XCVFTZY4;0.9293698;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698660791L2;false;TPAC,FULJ,ILQD
2024-01-05T08:37:20.805Z;ISIN;EZ7Y59H0CHX1;1.0955647;360T;MONE;USD;N/A;1.5E8;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698668924L2;false;TPAC,FULJ,ILQD
2024-01-05T08:37:05.476Z;ISIN;EZ4P83K5VHZ4;0.928348;360T;MONE;CHF;N/A;4.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698659463L2;false;TPAC,FULJ,ILQD
2024-01-05T08:35:52.773Z;ISIN;EZ2HBJNW9DB8;346.8915;360T;MONE;HUF;N/A;1.0E8;HUF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698654647L2;false;TPAC,FULJ,ILQD
2024-01-05T08:35:37.983Z;ISIN;EZ62TKMQL371;0.8489787;360T;MONE;CHF;N/A;4.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698659198L2;false;TPAC,FULJ,ILQD
2024-01-05T08:35:33.353Z;ISIN;EZ516LJS3WR6;15524.26;360T;MONE;IDR;N/A;1.0E10;IDR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698666501L2;false;TPAC,FULJ,ILQD
2024-01-05T08:35:33.353Z;ISIN;EZ5QLB6GFQB7;15517.43;360T;MONE;IDR;N/A;1.03E10;IDR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698666501L1;false;TPAC,FULJ,ILQD
2024-01-05T08:35:01.308Z;ISIN;EZWMWHD8SPT7;0.9278468;360T;MONE;CHF;N/A;8.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698658800L2;false;TPAC,FULJ,ILQD
2024-01-05T08:29:20.415Z;ISIN;EZPTZL9P96D4;0.2117286;360T;MONE;CHF;N/A;1.1E7;PLN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698657558L2;false;TPAC,FULJ,ILQD
2024-01-05T08:27:50.744Z;ISIN;EZNB9ST69F78;4.3891774;360T;MONE;PLN;N/A;1.0E7;PLN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698652801;false;FULJ,ILQD
2024-01-05T08:27:36.738Z;ISIN;EZ4CZFRP6M93;11.3118705;360T;MONE;NOK;N/A;702120.82;NOK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698665353L2;false;TPAC,FULJ,ILQD
2024-01-05T08:27:34.170Z;ISIN;EZLVVFT63M85;0.2131343;360T;MONE;CHF;N/A;2.0E7;PLN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698657541L2;false;TPAC,FULJ,ILQD
2024-01-05T08:24:53.461Z;ISIN;EZ6QSWYP1KM2;174.71389;360T;MONE;JPY;N/A;3.5E7;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698662507L2;false;TPAC,FULJ,ILQD
2024-01-05T08:16:52.648Z;ISIN;EZ8MJM4H0ZX8;1.0921629;360T;MONE;USD;N/A;8.8E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698392600L2;false;TPAC,FULJ,ILQD
2024-01-05T08:16:07.839Z;ISIN;EZ3Z1LQ38BJ9;0.8510305;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698655964L2;false;TPAC,FULJ,ILQD
2024-01-05T08:15:24.153Z;ISIN;EZBX4J7P5L10;1.0927011;360T;MONE;USD;N/A;8.8E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698392415L2;false;TPAC,FULJ,ILQD
2024-01-05T08:15:12.172Z;ISIN;EZYB3D16DGJ2;0.2134299;360T;MONE;CHF;N/A;1.55E7;PLN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698655096L2;false;TPAC,FULJ,ILQD
2024-01-05T08:14:32.337Z;ISIN;EZSBKGFNPQD4;0.8614929;360T;MONE;GBP;N/A;4600000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698391448L2;false;TPAC,FULJ,ILQD
2024-01-05T08:14:07.898Z;ISIN;EZJJLS79C9Q2;0.2127337;360T;MONE;CHF;N/A;1.5E7;PLN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698653053L2;false;TPAC,FULJ,ILQD
2024-01-05T08:13:41.002Z;ISIN;EZ3W411XFDC2;1.459647;360T;MONE;CAD;N/A;5400000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698387597L2;false;TPAC,FULJ,ILQD
2024-01-05T08:12:58.587Z;ISIN;EZH168ZB7RP0;0.93016;360T;MONE;CHF;N/A;4408000.0;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698387373L2;false;TPAC,FULJ,ILQD
2024-01-05T08:08:48.488Z;ISIN;EZ4XM8VNGBP8;1.095628;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698648287L2;false;TPAC,FULJ,ILQD
2024-01-05T08:08:48.488Z;ISIN;EZ1S7QC4H015;1.0922692;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698648287L1;false;TPAC,FULJ,ILQD
2024-01-05T08:08:11.392Z;ISIN;EZ7J8M7NNDS7;1.3357795;360T;MONE;CAD;N/A;5400000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698645564L2;false;TPAC,FULJ,ILQD
2024-01-05T08:07:28.348Z;ISIN;EZXFP63JJT31;1.0934654;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698647813L2;false;TPAC,FULJ,ILQD
2024-01-05T08:05:33.043Z;ISIN;EZXFP63JJT31;1.093635;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698645942L2;false;TPAC,FULJ,ILQD
2024-01-05T08:03:20.211Z;ISIN;EZ4XM8VNGBP8;1.095566;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698645622L2;false;TPAC,FULJ,ILQD
2024-01-05T07:59:50.714Z;ISIN;EZ3VB2R17FF3;1.0932739;360T;MONE;USD;N/A;2000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698647181L2;false;TPAC,FULJ,ILQD
2024-01-05T07:59:50.714Z;ISIN;EZ3VB2R17FF3;1.0932729;360T;MONE;USD;N/A;2000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698647192L2;false;TPAC,FULJ,ILQD
2024-01-05T07:59:50.656Z;ISIN;EZ4XM8VNGBP8;1.095776;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698643716L2;false;TPAC,FULJ,ILQD
2024-01-05T07:57:18.307Z;ISIN;EZ516BCHFZK6;17.058784;360T;MONE;MXN;N/A;1000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698649641L2;false;TPAC,FULJ,ILQD
2024-01-05T07:56:54.786Z;ISIN;EZ3MNXY4FNJ4;17.196192;360T;MONE;MXN;N/A;3000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698649303L2;false;TPAC,FULJ,ILQD
2024-01-05T07:54:39.748Z;ISIN;EZ9V9W384X10;144.5977;360T;MONE;JPY;N/A;390000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698639147L1;false;TPAC,FULJ,ILQD
2024-01-05T07:39:09.980Z;ISIN;EZB7N0DBVGL7;0.9293258;360T;MONE;CHF;N/A;390000.0;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698641363L2;false;TPAC,FULJ,ILQD
2024-01-05T07:37:26.561Z;ISIN;EZ74KWGNFGQ0;7.809152;360T;MONE;HKD;N/A;2.17E8;HKD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698642748L2;false;TPAC,FULJ,ILQD
2024-01-05T07:16:29.779Z;ISIN;EZ3ZJKNS9WL9;1.0963039;360T;MONE;USD;N/A;800000.0;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698627407L2;false;TPAC,FULJ,ILQD
2024-01-05T07:13:00.647Z;ISIN;EZ8Q7QD0MVL4;0.8499837;360T;MONE;CHF;N/A;1.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698630476L1;false;TPAC,FULJ,ILQD
2024-01-05T07:13:00.647Z;ISIN;EZ5Z8F9Z4MD1;0.8472655;360T;MONE;CHF;N/A;1.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698630476L2;false;TPAC,FULJ,ILQD
2024-01-05T07:12:43.610Z;ISIN;EZ9RV0PXC9B8;0.8500528;360T;MONE;CHF;N/A;6000000.0;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698630340L2;false;TPAC,FULJ,ILQD
2024-01-05T03:35:27.733Z;ISIN;EZ7W5BCJY0Z4;1.3357214;360T;MONE;CAD;N/A;1.11E7;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698572592L2;false;TPAC,FULJ,ILQD
2024-01-05T02:10:40.607Z;ISIN;EZFNXY520D37;7.080419;360T;MONE;CNY;N/A;2.5E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698585527L2;false;TPAC,FULJ,ILQD
