Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-15T13:04:14.120Z;ISIN;EZ4SHBKN3YN3;1.21836;360T;MONE;CAD;N/A;1.3E8;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445179854L2;false;TPAC,FULJ,ILQD
2021-06-15T13:03:43.602Z;ISIN;EZ4SHBKN3YN3;1.2186;360T;MONE;CAD;N/A;7600000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445178530L1;false;TPAC,FULJ,ILQD
2021-06-15T13:03:43.602Z;ISIN;EZVHP4953PL2;1.218603;360T;MONE;CAD;N/A;7600000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445178530L2;false;TPAC,FULJ,ILQD
2021-06-15T13:01:00.272Z;ISIN;EZ2V30RTYR56;1.212813;360T;MONE;USD;N/A;400000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445175103L2;false;TPAC,FULJ,ILQD
2021-06-15T13:01:00.272Z;ISIN;EZ322P8FVX56;1.21104;360T;MONE;USD;N/A;400000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445175103L1;false;TPAC,FULJ,ILQD
2021-06-15T13:00:42.179Z;ISIN;EZ78M3ZY7F74;0.9003308;360T;MONE;CHF;N/A;3.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445177097L1;false;TPAC,FULJ,ILQD
2021-06-15T13:00:42.179Z;ISIN;EZ6DXHX3DY43;0.9003112;360T;MONE;CHF;N/A;3.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445177097L2;false;TPAC,FULJ,ILQD
2021-06-15T12:57:13.497Z;ISIN;EZCKX6GH7FM5;1.2108353;360T;MONE;USD;N/A;180000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445175683;false;FULJ,ILQD
2021-06-15T12:56:09.426Z;ISIN;EZVHF80S0Z97;1.477836;360T;MONE;CAD;N/A;600000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445173846L2;false;TPAC,FULJ,ILQD
2021-06-15T12:56:09.426Z;ISIN;EZ7WZMCBNWJ8;1.47567;360T;MONE;CAD;N/A;600000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445173846L1;false;TPAC,FULJ,ILQD
2021-06-15T12:56:04.192Z;ISIN;EZ5YC7DMND48;1.2131248;360T;MONE;USD;N/A;1100000.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445175137;false;FULJ,ILQD
2021-06-15T12:53:29.902Z;ISIN;EZ3GJSHP2F14;1.2113809;360T;MONE;USD;N/A;500000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445172677L2;false;TPAC,FULJ,ILQD
2021-06-15T12:53:29.902Z;ISIN;EZ3GJSHP2F14;1.2113809;360T;MONE;USD;N/A;2500000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445172677L1;false;TPAC,FULJ,ILQD
2021-06-15T12:53:29.902Z;ISIN;EZ3GJSHP2F14;1.2113809;360T;MONE;USD;N/A;2000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445172677L3;false;TPAC,FULJ,ILQD
2021-06-15T12:53:29.902Z;ISIN;EZ3GJSHP2F14;1.2113809;360T;MONE;USD;N/A;200000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445172677L4;false;TPAC,FULJ,ILQD
2021-06-15T12:48:29.239Z;ISIN;EZCKX6GH7FM5;1.2102154;360T;MONE;USD;N/A;31872.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445172261;false;FULJ,ILQD
2021-06-15T12:47:14.229Z;ISIN;EZCKX6GH7FM5;1.2102979;360T;MONE;USD;N/A;25000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445170928;false;FULJ,ILQD
2021-06-15T12:44:40.406Z;ISIN;EZCKX6GH7FM5;1.2106198;360T;MONE;USD;N/A;30000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445170660;false;FULJ,ILQD
2021-06-15T12:44:23.488Z;ISIN;EZ88KYZY4690;8.33028;360T;MONE;SEK;N/A;1.0E7;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445177502L2;false;TPAC,FULJ,ILQD
2021-06-15T12:44:23.488Z;ISIN;EZV660VMJQM5;8.3302779;360T;MONE;SEK;N/A;1.0E7;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445177502L1;false;TPAC,FULJ,ILQD
2021-06-15T12:41:15.175Z;ISIN;EZ1LJK5LNPB7;352.0947;360T;MONE;HUF;N/A;2.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445173318L2;false;TPAC,FULJ,ILQD
2021-06-15T12:41:15.175Z;ISIN;EZ6KC7KXHL74;351.963;360T;MONE;HUF;N/A;2.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445173318L1;false;TPAC,FULJ,ILQD
2021-06-15T12:41:10.080Z;ISIN;EZB5KVQQMXS8;1.4060357;360T;MONE;USD;N/A;1300000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445173265L1;false;TPAC,FULJ,ILQD
2021-06-15T12:41:10.080Z;ISIN;EZV9Z5JRW171;1.4060373;360T;MONE;USD;N/A;1300000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445173265L2;false;TPAC,FULJ,ILQD
2021-06-15T12:38:58.998Z;ISIN;EZ6DXHX3DY43;0.9003414;360T;MONE;CHF;N/A;2.4E7;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445172423L1;false;TPAC,FULJ,ILQD
2021-06-15T12:38:58.998Z;ISIN;EZNWNXJ0KX28;0.90032;360T;MONE;CHF;N/A;2.4E7;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445172423L2;false;TPAC,FULJ,ILQD
2021-06-15T12:38:18.255Z;ISIN;EZ4SHBKN3YN3;1.21944;360T;MONE;CAD;N/A;1.0E8;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445171972L1;false;TPAC,FULJ,ILQD
2021-06-15T12:38:18.255Z;ISIN;EZBK0B6ZDCN2;1.2194416;360T;MONE;CAD;N/A;1.0E8;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445171972L2;false;TPAC,FULJ,ILQD
2021-06-15T12:37:27.340Z;ISIN;EZ7T16SNH760;0.712929;360T;MONE;USD;N/A;300000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445171311;false;FULJ,ILQD
2021-06-15T12:37:19.967Z;ISIN;EZ7T16SNH760;0.712863;360T;MONE;USD;N/A;5200000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445171276L1;false;TPAC,FULJ,ILQD
2021-06-15T12:37:19.967Z;ISIN;EZ7T16SNH760;0.712863;360T;MONE;USD;N/A;3000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445171276L2;false;TPAC,FULJ,ILQD
2021-06-15T12:37:19.967Z;ISIN;EZ7T16SNH760;0.712863;360T;MONE;USD;N/A;7500000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445171276L3;false;TPAC,FULJ,ILQD
2021-06-15T12:35:13.816Z;ISIN;EZ2PRL4WYFR5;1.828384;360T;MONE;AUD;N/A;5000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445174031;false;FULJ,ILQD
2021-06-15T12:34:17.570Z;ISIN;EZCKX6GH7FM5;1.2108467;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445173285L1;false;TPAC,FULJ,ILQD
2021-06-15T12:34:17.570Z;ISIN;EZVXGQ6ZT0N6;1.2108686;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445173285L2;false;TPAC,FULJ,ILQD
2021-06-15T12:32:14.042Z;ISIN;EZ5ZK5JK6W34;1.476402;360T;MONE;CAD;N/A;5325.48;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445170846L1;false;TPAC,FULJ,ILQD
2021-06-15T12:32:08.743Z;ISIN;EZ568RTT9583;1.089965;360T;MONE;CHF;N/A;5905.74;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445170098L1;false;TPAC,FULJ,ILQD
2021-06-15T12:31:42.962Z;ISIN;EZ9N61X6R3Y5;10.3599287;360T;MONE;TRY;N/A;500000.0;TRY;2021-07-13T00:00:00.000Z;360T;1010000281445170972L2;false;TPAC,FULJ,ILQD
2021-06-15T12:31:42.962Z;ISIN;EZ18FBPD5H67;10.3488575;360T;MONE;TRY;N/A;500000.0;TRY;2021-07-13T00:00:00.000Z;360T;1010000281445170972L1;false;TPAC,FULJ,ILQD
2021-06-15T12:31:18.096Z;ISIN;EZCKX6GH7FM5;1.211328;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445172296L1;false;TPAC,FULJ,ILQD
2021-06-15T12:31:18.096Z;ISIN;EZVXGQ6ZT0N6;1.21135;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445172296L2;false;TPAC,FULJ,ILQD
2021-06-15T12:28:53.653Z;ISIN;EZ66F5WR9Z36;133.352;360T;MONE;JPY;N/A;1.0E8;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445170526L2;false;TPAC,FULJ,ILQD
2021-06-15T12:28:53.653Z;ISIN;EZ6MZQ4804X7;133.35045;360T;MONE;JPY;N/A;1.0E8;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445170526L1;false;TPAC,FULJ,ILQD
2021-06-15T12:28:07.864Z;ISIN;EZVXGQ6ZT0N6;1.211398;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445170244L2;false;TPAC,FULJ,ILQD
2021-06-15T12:28:07.864Z;ISIN;EZCKX6GH7FM5;1.2113767;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445170244L1;false;TPAC,FULJ,ILQD
2021-06-15T12:27:58.006Z;ISIN;EZ5YC7DMND48;1.2136672;360T;MONE;USD;N/A;8350000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445167964;false;FULJ,ILQD
2021-06-15T12:27:55.240Z;ISIN;EZ0S2WBMQ1Q8;0.64175;360T;MONE;CHF;N/A;2300000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445167608L1;false;TPAC,FULJ,ILQD
2021-06-15T12:27:55.240Z;ISIN;EZBPBLDNKTQ1;0.640713;360T;MONE;CHF;N/A;2300000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445167608L2;false;TPAC,FULJ,ILQD
2021-06-15T12:27:17.517Z;ISIN;EZ5YC7DMND48;1.2135813;360T;MONE;USD;N/A;750000.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445167403;false;FULJ,ILQD
2021-06-15T12:26:17.524Z;ISIN;EZB5KVQQMXS8;1.406106;360T;MONE;USD;N/A;200000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445173640L1;false;TPAC,FULJ,ILQD
2021-06-15T12:26:17.524Z;ISIN;EZV9Z5JRW171;1.4061093;360T;MONE;USD;N/A;200000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445173640L2;false;TPAC,FULJ,ILQD
2021-06-15T12:26:06.151Z;ISIN;EZ1BJTV9XVB6;1.000155;360T;MONE;SEK;N/A;500000.0;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445170121L1;false;TPAC,FULJ,ILQD
2021-06-15T12:26:06.151Z;ISIN;EZ52PBHRNX44;1.000122;360T;MONE;SEK;N/A;500000.0;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445170121L2;false;TPAC,FULJ,ILQD
2021-06-15T12:26:01.120Z;ISIN;EZ9X13BT1GF0;1.2186483;360T;MONE;CAD;N/A;2.3E7;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445173437L1;false;TPAC,FULJ,ILQD
2021-06-15T12:26:01.120Z;ISIN;EZ4SHBKN3YN3;1.21865;360T;MONE;CAD;N/A;2.3E7;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445173437L2;false;TPAC,FULJ,ILQD
2021-06-15T12:25:44.052Z;ISIN;EZ18FBPD5H67;10.350928;360T;MONE;TRY;N/A;3.0E7;TRY;2021-07-13T00:00:00.000Z;360T;1010000281445168106L1;false;TPAC,FULJ,ILQD
2021-06-15T12:25:44.052Z;ISIN;EZ5B9J9GR0M6;10.356;360T;MONE;TRY;N/A;3.0E7;TRY;2021-07-13T00:00:00.000Z;360T;1010000281445168106L2;false;TPAC,FULJ,ILQD
2021-06-15T12:25:25.265Z;ISIN;EZ5YC7DMND48;1.213346;360T;MONE;USD;N/A;930000.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445167328;false;FULJ,ILQD
2021-06-15T12:24:34.827Z;ISIN;EZ322P8FVX56;1.2111;360T;MONE;USD;N/A;3.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445167416L2;false;TPAC,FULJ,ILQD
2021-06-15T12:24:34.827Z;ISIN;EZCKX6GH7FM5;1.2110564;360T;MONE;USD;N/A;3.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445167416L1;false;TPAC,FULJ,ILQD
2021-06-15T12:24:23.714Z;ISIN;EZ69XXMSP8V4;0.8615091;360T;MONE;GBP;N/A;9980.76;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445167121;false;FULJ,ILQD
2021-06-15T12:23:24.995Z;ISIN;EZ9WBYKLGCV3;1.2133341;360T;MONE;USD;N/A;2.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445169498L2;false;TPAC,FULJ,ILQD
2021-06-15T12:23:24.995Z;ISIN;EZ322P8FVX56;1.21116;360T;MONE;USD;N/A;2.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445169498L1;false;TPAC,FULJ,ILQD
2021-06-15T12:23:18.763Z;ISIN;EZVXGQ6ZT0N6;1.2112313;360T;MONE;USD;N/A;3.0E8;USD;2021-07-13T00:00:00.000Z;360T;1010000281445163858L2;false;TPAC,FULJ,ILQD
2021-06-15T12:23:18.763Z;ISIN;EZCKX6GH7FM5;1.21121;360T;MONE;USD;N/A;3.0E8;USD;2021-07-13T00:00:00.000Z;360T;1010000281445163858L1;false;TPAC,FULJ,ILQD
2021-06-15T12:23:12.144Z;ISIN;EZ322P8FVX56;1.21113;360T;MONE;USD;N/A;2.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445166964L2;false;TPAC,FULJ,ILQD
2021-06-15T12:23:12.144Z;ISIN;EZCKX6GH7FM5;1.2110864;360T;MONE;USD;N/A;2.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445166964L1;false;TPAC,FULJ,ILQD
2021-06-15T12:23:06.432Z;ISIN;EZ7WZZMWLPB0;1.0890817;360T;MONE;CHF;N/A;2930000.0;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445166588;false;FULJ,ILQD
2021-06-15T12:22:44.301Z;ISIN;EZ9WBYKLGCV3;1.2133841;360T;MONE;USD;N/A;2.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445169402L2;false;TPAC,FULJ,ILQD
2021-06-15T12:22:44.301Z;ISIN;EZ322P8FVX56;1.21121;360T;MONE;USD;N/A;2.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445169402L1;false;TPAC,FULJ,ILQD
2021-06-15T12:21:39.227Z;ISIN;EZVXGQ6ZT0N6;1.2111981;360T;MONE;USD;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445171508L2;false;TPAC,FULJ,ILQD
2021-06-15T12:21:39.227Z;ISIN;EZCKX6GH7FM5;1.2111767;360T;MONE;USD;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445171508L1;false;TPAC,FULJ,ILQD
2021-06-15T12:21:22.118Z;ISIN;EZVXGQ6ZT0N6;1.2112081;360T;MONE;USD;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445171353L2;false;TPAC,FULJ,ILQD
2021-06-15T12:21:22.118Z;ISIN;EZCKX6GH7FM5;1.2111867;360T;MONE;USD;N/A;5.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445171353L1;false;TPAC,FULJ,ILQD
2021-06-15T12:20:42.169Z;ISIN;EZ322P8FVX56;1.21115;360T;MONE;USD;N/A;2.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445167922L1;false;TPAC,FULJ,ILQD
2021-06-15T12:20:42.169Z;ISIN;EZ5MSLZ3M733;1.211911;360T;MONE;USD;N/A;2.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445167922L2;false;TPAC,FULJ,ILQD
2021-06-15T12:19:50.102Z;ISIN;EZV2805WRC97;3.73509;360T;MONE;PLN;N/A;5000000.0;PLN;2021-07-13T00:00:00.000Z;360T;1010000281445168840L1;false;TPAC,FULJ,ILQD
2021-06-15T12:19:50.102Z;ISIN;EZ500FS813M3;3.7354;360T;MONE;PLN;N/A;5000000.0;PLN;2021-07-13T00:00:00.000Z;360T;1010000281445168840L2;false;TPAC,FULJ,ILQD
2021-06-15T12:18:55.293Z;ISIN;EZ6VLCKSQFN0;1.08977;360T;MONE;CHF;N/A;4100000.0;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445166651L1;false;TPAC,FULJ,ILQD
2021-06-15T12:18:55.293Z;ISIN;EZ4X7RFQT9T8;1.089576;360T;MONE;CHF;N/A;4100000.0;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445166651L2;false;TPAC,FULJ,ILQD
2021-06-15T12:16:32.966Z;ISIN;EZ6D4HR9SC26;0.712914;360T;MONE;USD;N/A;1410000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445166622L2;false;TPAC,FULJ,ILQD
2021-06-15T12:16:32.966Z;ISIN;EZ6WG961GM28;0.712959;360T;MONE;USD;N/A;1410000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445166622L1;false;TPAC,FULJ,ILQD
2021-06-15T12:16:15.437Z;ISIN;EZCKX6GH7FM5;1.211071;360T;MONE;USD;N/A;34151.98;USD;2021-07-13T00:00:00.000Z;360T;1010000281445163595;false;FULJ,ILQD
2021-06-15T12:16:03.531Z;ISIN;EZCKX6GH7FM5;1.2110447;360T;MONE;USD;N/A;110000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445166511;false;FULJ,ILQD
2021-06-15T12:13:25.376Z;ISIN;EZ88KYZY4690;8.32879;360T;MONE;SEK;N/A;2.0E7;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445165905L2;false;TPAC,FULJ,ILQD
2021-06-15T12:13:25.376Z;ISIN;EZV660VMJQM5;8.3287889;360T;MONE;SEK;N/A;2.0E7;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445165905L1;false;TPAC,FULJ,ILQD
2021-06-15T12:12:28.138Z;ISIN;EZCKX6GH7FM5;1.2107146;360T;MONE;USD;N/A;120000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445165681;false;FULJ,ILQD
2021-06-15T12:12:17.976Z;ISIN;EZ38C868H967;24.193;360T;MONE;MXN;N/A;4.0E8;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445166821L1;false;TPAC,FULJ,ILQD
2021-06-15T12:12:17.976Z;ISIN;EZZGBH8GNRL2;25.506023;360T;MONE;MXN;N/A;4.0E8;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445166821L2;false;TPAC,FULJ,ILQD
2021-06-15T12:12:13.436Z;ISIN;EZ38C868H967;24.1906;360T;MONE;MXN;N/A;4.0E8;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445166814L1;false;TPAC,FULJ,ILQD
2021-06-15T12:12:13.436Z;ISIN;EZ8Z52VDFJZ5;24.798345;360T;MONE;MXN;N/A;4.0E8;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445166814L2;false;TPAC,FULJ,ILQD
2021-06-15T12:12:11.943Z;ISIN;EZ46DGDZGWF5;8.329725;360T;MONE;SEK;N/A;3.68E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445162018L1;false;TPAC,FULJ,ILQD
2021-06-15T12:12:11.943Z;ISIN;EZ88KYZY4690;8.32967;360T;MONE;SEK;N/A;3.68E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445162018L2;false;TPAC,FULJ,ILQD
2021-06-15T12:11:56.426Z;ISIN;EZ9K28XLJ0S8;6.1414;360T;MONE;DKK;N/A;1.5E7;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445164725L2;false;TPAC,FULJ,ILQD
2021-06-15T12:11:56.426Z;ISIN;EZVBWB41GRX3;6.1415341;360T;MONE;DKK;N/A;1.5E7;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445164725L1;false;TPAC,FULJ,ILQD
2021-06-15T12:11:44.641Z;ISIN;EZVBJ3Q4GQX0;72.611202;360T;MONE;RUB;N/A;3400000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445165587L2;false;TPAC,FULJ,ILQD
2021-06-15T12:11:44.641Z;ISIN;EZ7NWBXS54X0;72.037572;360T;MONE;RUB;N/A;3400000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445165587L1;false;TPAC,FULJ,ILQD
2021-06-15T12:11:40.151Z;ISIN;EZ2PHP20B549;8.328086;360T;MONE;NOK;N/A;2.2E8;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445161397L1;false;TPAC,FULJ,ILQD
2021-06-15T12:11:40.151Z;ISIN;EZ5KZT906515;8.32806;360T;MONE;NOK;N/A;2.2E8;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445161397L2;false;TPAC,FULJ,ILQD
2021-06-15T12:10:57.909Z;ISIN;EZ78M3ZY7F74;0.900207;360T;MONE;CHF;N/A;4.0E7;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445164320L1;false;TPAC,FULJ,ILQD
2021-06-15T12:10:57.909Z;ISIN;EZ6DXHX3DY43;0.900183;360T;MONE;CHF;N/A;4.0E7;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445164320L2;false;TPAC,FULJ,ILQD
2021-06-15T12:09:35.730Z;ISIN;EZ459B713FV1;4.5225;360T;MONE;PLN;N/A;2000000.0;PLN;2021-07-13T00:00:00.000Z;360T;1010000281445163695L1;false;TPAC,FULJ,ILQD
2021-06-15T12:09:35.730Z;ISIN;EZ35JKDZY1K7;4.5225652;360T;MONE;PLN;N/A;2000000.0;PLN;2021-07-13T00:00:00.000Z;360T;1010000281445163695L2;false;TPAC,FULJ,ILQD
2021-06-15T12:08:47.228Z;ISIN;EZ46STYTVJ94;4.92385;360T;MONE;RON;N/A;1000000.0;RON;2021-07-13T00:00:00.000Z;360T;1010000281445164856L1;false;TPAC,FULJ,ILQD
2021-06-15T12:08:47.228Z;ISIN;EZ4840775ZP9;4.925407;360T;MONE;RON;N/A;1000000.0;RON;2021-07-13T00:00:00.000Z;360T;1010000281445164856L2;false;TPAC,FULJ,ILQD
2021-06-15T12:08:33.063Z;ISIN;EZB9HJ5KTZ93;0.76936;360T;MONE;USD;N/A;1000000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445160492L1;false;TPAC,FULJ,ILQD
2021-06-15T12:08:33.063Z;ISIN;EZ98Y40YG4T1;0.7701123;360T;MONE;USD;N/A;1000000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445160492L2;false;TPAC,FULJ,ILQD
2021-06-15T12:08:26.985Z;ISIN;EZ1JZLV973K8;1.698929;360T;MONE;NZD;N/A;1000000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445163417L2;false;TPAC,FULJ,ILQD
2021-06-15T12:08:26.985Z;ISIN;EZ92CM5M0D75;1.69889;360T;MONE;NZD;N/A;1000000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445163417L1;false;TPAC,FULJ,ILQD
2021-06-15T12:07:17.396Z;ISIN;EZ6XKCHCQGY3;19.9808;360T;MONE;MXN;N/A;1.0E7;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445162825L2;false;TPAC,FULJ,ILQD
2021-06-15T12:07:17.396Z;ISIN;EZ59JVRZLP90;19.9785218;360T;MONE;MXN;N/A;1.0E7;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445162825L1;false;TPAC,FULJ,ILQD
2021-06-15T12:05:45.350Z;ISIN;EZVXGQ6ZT0N6;1.2108084;360T;MONE;USD;N/A;2200000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445142253;false;FULJ,ILQD
2021-06-15T12:02:54.777Z;ISIN;EZ7WZMCBNWJ8;1.47631;360T;MONE;CAD;N/A;3400000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445162681L1;false;TPAC,FULJ,ILQD
2021-06-15T12:02:54.777Z;ISIN;EZ4N70XYFJB5;1.4771314;360T;MONE;CAD;N/A;3400000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445162681L2;false;TPAC,FULJ,ILQD
2021-06-15T12:00:25.554Z;ISIN;EZCKX6GH7FM5;1.2106049;360T;MONE;USD;N/A;20000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445162877;false;FULJ,ILQD
2021-06-15T11:59:28.806Z;ISIN;EZ4SHBKN3YN3;1.21908;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445161412L2;false;TPAC,FULJ,ILQD
2021-06-15T11:59:28.806Z;ISIN;EZ9X13BT1GF0;1.2190789;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445161412L1;false;TPAC,FULJ,ILQD
2021-06-15T11:59:27.452Z;ISIN;EZCKX6GH7FM5;1.2107026;360T;MONE;USD;N/A;32515.96;USD;2021-07-13T00:00:00.000Z;360T;1010000281445158311;false;FULJ,ILQD
2021-06-15T11:57:25.870Z;ISIN;EZ2D5XT1W865;1.575567;360T;MONE;AUD;N/A;5500000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445160637L2;false;TPAC,FULJ,ILQD
2021-06-15T11:57:25.870Z;ISIN;EZBK4WFJ3XP4;1.57491;360T;MONE;AUD;N/A;5500000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445160637L1;false;TPAC,FULJ,ILQD
2021-06-15T11:54:56.596Z;ISIN;EZ49S1Z4M7G9;0.8623145;360T;MONE;GBP;N/A;60000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445160563;false;FULJ,ILQD
2021-06-15T11:54:47.582Z;ISIN;EZ69XXMSP8V4;0.8622723;360T;MONE;GBP;N/A;2.9E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445159535L1;false;TPAC,FULJ,ILQD
2021-06-15T11:54:47.582Z;ISIN;EZ49S1Z4M7G9;0.8622862;360T;MONE;GBP;N/A;2.9E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445159535L2;false;TPAC,FULJ,ILQD
2021-06-15T11:54:09.878Z;ISIN;EZ88KYZY4690;8.32673;360T;MONE;SEK;N/A;1.1E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445160167L2;false;TPAC,FULJ,ILQD
2021-06-15T11:54:09.878Z;ISIN;EZ46DGDZGWF5;8.326788;360T;MONE;SEK;N/A;1.1E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445160167L1;false;TPAC,FULJ,ILQD
2021-06-15T11:54:07.264Z;ISIN;EZ3YGF9G7GY3;4.524546;360T;MONE;PLN;N/A;87870.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445162541;false;FULJ,ILQD
