Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-16T11:07:34.569Z;ISIN;EZ6LPJH0LC16;1.136434;360T;MONE;USD;N/A;1000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481256463L1;false;TPAC,FULJ,ILQD
2021-11-16T11:07:32.583Z;ISIN;EZ3YJTX0QTJ5;114.25423;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481246737L1;false;TPAC,FULJ,ILQD
2021-11-16T11:07:32.583Z;ISIN;EZ67RR64ZLB7;114.25025;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481246737L2;false;TPAC,FULJ,ILQD
2021-11-16T11:07:27.480Z;ISIN;EZ5X6K1SZ7Z5;8.83992;360T;MONE;SEK;N/A;1.59E8;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481249402L2;false;TPAC,FULJ,ILQD
2021-11-16T11:07:27.480Z;ISIN;EZ769LMKTPX8;8.83998;360T;MONE;SEK;N/A;1.59E8;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481249402L1;false;TPAC,FULJ,ILQD
2021-11-16T11:07:02.854Z;ISIN;EZ60YZQGN8C2;11.63235;360T;MONE;TRY;N/A;2.375E7;TRY;2021-12-14T00:00:00.000Z;360T;1010000281481249393L2;false;TPAC,FULJ,ILQD
2021-11-16T11:07:02.854Z;ISIN;EZ6X4WC4V5Q5;11.627224;360T;MONE;TRY;N/A;2.375E7;TRY;2021-12-14T00:00:00.000Z;360T;1010000281481249393L1;false;TPAC,FULJ,ILQD
2021-11-16T11:06:48.930Z;ISIN;EZ8RNJCGVFV0;114.25017;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481246686L2;false;TPAC,FULJ,ILQD
2021-11-16T11:06:48.930Z;ISIN;EZ3YJTX0QTJ5;114.25323;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481246686L1;false;TPAC,FULJ,ILQD
2021-11-16T11:06:36.613Z;ISIN;EZVVPTB6GWP7;1.1364591;360T;MONE;USD;N/A;15024.96;USD;2021-12-14T00:00:00.000Z;360T;1010000281481246940;false;FULJ,ILQD
2021-11-16T11:06:34.583Z;ISIN;EZKWT3WZG411;15.246848;360T;MONE;ZAR;N/A;2.7E7;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481249253L1;false;TPAC,FULJ,ILQD
2021-11-16T11:06:34.583Z;ISIN;EZ2DTXQ2X2V7;15.24853;360T;MONE;ZAR;N/A;2.7E7;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481249253L2;false;TPAC,FULJ,ILQD
2021-11-16T11:06:08.202Z;ISIN;EZWDB1QMY821;4.738472;360T;MONE;PLN;N/A;750000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481246297;false;FULJ,ILQD
2021-11-16T11:05:54.888Z;ISIN;EZVVPTB6GWP7;1.1363687;360T;MONE;USD;N/A;12400.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481246031;false;FULJ,ILQD
2021-11-16T11:05:16.117Z;ISIN;EZ542WK2JJH0;1.13626;360T;MONE;USD;N/A;420000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481248480L1;false;TPAC,FULJ,ILQD
2021-11-16T11:05:16.117Z;ISIN;EZ3T6KTV3G17;1.148671;360T;MONE;USD;N/A;420000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481248480L2;false;TPAC,FULJ,ILQD
2021-11-16T11:04:51.785Z;ISIN;EZ71SQGKCX42;15.3045662;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481245396L2;false;TPAC,FULJ,ILQD
2021-11-16T11:04:51.785Z;ISIN;EZKWT3WZG411;15.2476143;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481245396L1;false;TPAC,FULJ,ILQD
2021-11-16T11:04:04.952Z;ISIN;EZ2BWNPQQR23;0.9281516;360T;MONE;CHF;N/A;3.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481244843L2;false;TPAC,FULJ,ILQD
2021-11-16T11:04:04.952Z;ISIN;EZ7HLPVPML59;0.9281733;360T;MONE;CHF;N/A;3.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481244843L1;false;TPAC,FULJ,ILQD
2021-11-16T11:03:24.305Z;ISIN;EZ799HQJYCG9;1.054444;360T;MONE;CHF;N/A;1.5E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481244746L2;false;TPAC,FULJ,ILQD
2021-11-16T11:03:24.305Z;ISIN;EZPMZ1L14119;1.05445;360T;MONE;CHF;N/A;1.5E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481244746L1;false;TPAC,FULJ,ILQD
2021-11-16T11:02:59.836Z;ISIN;EZ769LMKTPX8;8.838563;360T;MONE;SEK;N/A;9.0E7;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481244872L1;false;TPAC,FULJ,ILQD
2021-11-16T11:02:59.836Z;ISIN;EZ5X6K1SZ7Z5;8.8385;360T;MONE;SEK;N/A;9.0E7;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481244872L2;false;TPAC,FULJ,ILQD
2021-11-16T11:02:32.689Z;ISIN;EZ9KTRKH56Q3;8.7036;360T;MONE;NOK;N/A;5.0E7;NOK;2021-12-14T00:00:00.000Z;360T;1010000281481244061L2;false;TPAC,FULJ,ILQD
2021-11-16T11:02:32.689Z;ISIN;EZ74THTBLBZ0;8.7035611;360T;MONE;NOK;N/A;5.0E7;NOK;2021-12-14T00:00:00.000Z;360T;1010000281481244061L1;false;TPAC,FULJ,ILQD
2021-11-16T11:01:46.541Z;ISIN;EZ86MCTY94N8;6.545766;360T;MONE;DKK;N/A;5.0E7;DKK;2021-12-14T00:00:00.000Z;360T;1010000281481244034L1;false;TPAC,FULJ,ILQD
2021-11-16T11:01:46.541Z;ISIN;EZ4XBNHHH3D4;6.54563;360T;MONE;DKK;N/A;5.0E7;DKK;2021-12-14T00:00:00.000Z;360T;1010000281481244034L2;false;TPAC,FULJ,ILQD
2021-11-16T11:01:28.178Z;ISIN;EZ2BWNPQQR23;0.9280617;360T;MONE;CHF;N/A;7000000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481243876L1;false;TPAC,FULJ,ILQD
2021-11-16T11:01:28.178Z;ISIN;EZ4MFJTH4JC4;0.92804;360T;MONE;CHF;N/A;7000000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481243876L2;false;TPAC,FULJ,ILQD
2021-11-16T11:01:09.290Z;ISIN;EZ9DT6JQYMS6;0.73354;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481243724L2;false;TPAC,FULJ,ILQD
2021-11-16T11:01:09.290Z;ISIN;EZ5N0R436VF2;0.7335391;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481243724L1;false;TPAC,FULJ,ILQD
2021-11-16T11:01:05.112Z;ISIN;EZVVPTB6GWP7;1.136119;360T;MONE;USD;N/A;30930.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481244551;false;FULJ,ILQD
2021-11-16T11:00:42.409Z;ISIN;EZ4RP5GT66V3;1.3443365;360T;MONE;USD;N/A;1.1E7;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481243435L2;false;TPAC,FULJ,ILQD
2021-11-16T11:00:42.409Z;ISIN;EZ8B1NJK8QQ3;1.344334;360T;MONE;USD;N/A;1.1E7;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481243435L1;false;TPAC,FULJ,ILQD
2021-11-16T11:00:30.114Z;ISIN;EZ2ML9SYQR98;1.136828;360T;MONE;USD;N/A;500000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481246815;false;FULJ,ILQD
2021-11-16T11:00:02.636Z;ISIN;EZ4RP5GT66V3;1.3443869;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481243424L2;false;TPAC,FULJ,ILQD
2021-11-16T11:00:02.636Z;ISIN;EZ8B1NJK8QQ3;1.3443843;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481243424L1;false;TPAC,FULJ,ILQD
2021-11-16T11:00:02.382Z;ISIN;EZ37669L68B2;1.0545;360T;MONE;CHF;N/A;5.5E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481217902L2;false;TPAC,FULJ,ILQD
2021-11-16T11:00:02.382Z;ISIN;EZPMZ1L14119;1.0545102;360T;MONE;CHF;N/A;5.5E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481217902L1;false;TPAC,FULJ,ILQD
2021-11-16T10:59:48.415Z;ISIN;EZ4RP5GT66V3;1.344337;360T;MONE;USD;N/A;21500.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481250151L1L1;false;TPAC,FULJ,ILQD
2021-11-16T10:59:48.415Z;ISIN;EZ10P08THMZ9;1.345051;360T;MONE;USD;N/A;267419.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481250151L2L2;false;TPAC,FULJ,ILQD
2021-11-16T10:59:48.415Z;ISIN;EZ10P08THMZ9;1.345051;360T;MONE;USD;N/A;58054.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481250151L1L2;false;TPAC,FULJ,ILQD
2021-11-16T10:59:48.415Z;ISIN;EZ10P08THMZ9;1.345051;360T;MONE;USD;N/A;150339.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481250151L3;false;TPAC,FULJ,ILQD
2021-11-16T10:59:48.415Z;ISIN;EZ4RP5GT66V3;1.344337;360T;MONE;USD;N/A;81000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481250151L2L1;false;TPAC,FULJ,ILQD
2021-11-16T10:59:45.521Z;ISIN;EZ2PNSGHTG17;1.1380134;360T;MONE;USD;N/A;3500000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481243777L2;false;TPAC,FULJ,ILQD
2021-11-16T10:59:45.521Z;ISIN;EZ542WK2JJH0;1.136;360T;MONE;USD;N/A;3000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481243777L1;false;TPAC,FULJ,ILQD
2021-11-16T10:59:24.934Z;ISIN;EZ5MT3K5GM55;1.25326;360T;MONE;CAD;N/A;5000000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481243138L2;false;TPAC,FULJ,ILQD
2021-11-16T10:59:24.934Z;ISIN;EZBBJFCJH0J5;1.2532623;360T;MONE;CAD;N/A;5000000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481243138L1;false;TPAC,FULJ,ILQD
2021-11-16T10:58:50.134Z;ISIN;EZ71SLWB2FF1;1.1387292;360T;MONE;USD;N/A;500000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481245693;false;FULJ,ILQD
2021-11-16T10:58:27.858Z;ISIN;EZ8B1NJK8QQ3;1.3440734;360T;MONE;USD;N/A;9000000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481217890L1;false;TPAC,FULJ,ILQD
2021-11-16T10:58:27.858Z;ISIN;EZ9YZMQ59JZ0;1.34408;360T;MONE;USD;N/A;9000000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481217890L2;false;TPAC,FULJ,ILQD
2021-11-16T10:57:21.654Z;ISIN;EZ6JYBRT53M1;72.7510642;360T;MONE;RUB;N/A;3.5E8;RUB;2021-12-14T00:00:00.000Z;360T;1010000281481245952L2;false;TPAC,FULJ,ILQD
2021-11-16T10:57:21.654Z;ISIN;EZ3S9LT0V8S5;72.7364;360T;MONE;RUB;N/A;3.5E8;RUB;2021-12-14T00:00:00.000Z;360T;1010000281481245952L1;false;TPAC,FULJ,ILQD
2021-11-16T10:56:55.560Z;ISIN;EZ42Q8BPGTL1;10.0354821;360T;MONE;SEK;N/A;5070000.0;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481212088;false;FULJ,ILQD
2021-11-16T10:56:53.953Z;ISIN;EZ6LPJH0LC16;1.135723;360T;MONE;USD;N/A;2300000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481195282;false;FULJ,ILQD
2021-11-16T10:56:23.347Z;ISIN;EZ2DTXQ2X2V7;15.2469;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481245938L2;false;TPAC,FULJ,ILQD
2021-11-16T10:56:23.347Z;ISIN;EZKWT3WZG411;15.2451773;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481245938L1;false;TPAC,FULJ,ILQD
2021-11-16T10:56:14.055Z;ISIN;EZ4MFJTH4JC4;0.92848;360T;MONE;CHF;N/A;1550000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481242512L1;false;TPAC,FULJ,ILQD
2021-11-16T10:56:14.055Z;ISIN;EZ7R1YKVC4N9;0.926563;360T;MONE;CHF;N/A;1700000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481242512L2;false;TPAC,FULJ,ILQD
2021-11-16T10:56:03.740Z;ISIN;EZVVPTB6GWP7;1.1357004;360T;MONE;USD;N/A;20000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481242007;false;FULJ,ILQD
2021-11-16T10:54:22.385Z;ISIN;EZM50RPH60H8;7.509208;360T;MONE;HRK;N/A;661248.2;HRK;2021-12-14T00:00:00.000Z;360T;1010000281481241480;false;FULJ,ILQD
2021-11-16T10:54:16.378Z;ISIN;EZ542WK2JJH0;1.13575;360T;MONE;USD;N/A;420000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481244898L1;false;TPAC,FULJ,ILQD
2021-11-16T10:54:16.378Z;ISIN;EZ3RRZP13DD5;1.147252;360T;MONE;USD;N/A;420000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481244898L2;false;TPAC,FULJ,ILQD
2021-11-16T10:54:12.330Z;ISIN;EZ542WK2JJH0;1.13564;360T;MONE;USD;N/A;2000000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481241327L1;false;TPAC,FULJ,ILQD
2021-11-16T10:54:12.330Z;ISIN;EZ2PNSGHTG17;1.137654;360T;MONE;USD;N/A;2100000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481241327L2;false;TPAC,FULJ,ILQD
2021-11-16T10:53:48.851Z;ISIN;EZ3HRZQX0D01;22.30284;360T;MONE;CZK;N/A;116550.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481243747L1;false;TPAC,FULJ,ILQD
2021-11-16T10:53:48.851Z;ISIN;EZ70P460MM57;22.52882;360T;MONE;CZK;N/A;116550.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481243747L2;false;TPAC,FULJ,ILQD
2021-11-16T10:53:26.760Z;ISIN;EZ4MFJTH4JC4;0.92843;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481243834L1;false;TPAC,FULJ,ILQD
2021-11-16T10:53:26.760Z;ISIN;EZ95ZH03XQ07;0.9282955;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481243834L2;false;TPAC,FULJ,ILQD
2021-11-16T10:53:10.036Z;ISIN;EZZZ6F0J7448;1.1464335;360T;MONE;USD;N/A;720000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481244377L2;false;TPAC,FULJ,ILQD
2021-11-16T10:53:10.036Z;ISIN;EZ542WK2JJH0;1.13573;360T;MONE;USD;N/A;720000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481244377L1;false;TPAC,FULJ,ILQD
2021-11-16T10:52:38.278Z;ISIN;EZ542WK2JJH0;1.13574;360T;MONE;USD;N/A;680000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481244098L1;false;TPAC,FULJ,ILQD
2021-11-16T10:52:38.278Z;ISIN;EZ11NF0MCPD5;1.1456893;360T;MONE;USD;N/A;680000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481244098L2;false;TPAC,FULJ,ILQD
2021-11-16T10:51:57.393Z;ISIN;EZ542WK2JJH0;1.13564;360T;MONE;USD;N/A;620000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481243182L1;false;TPAC,FULJ,ILQD
2021-11-16T10:51:57.393Z;ISIN;EZ72M61G7MC2;1.1447517;360T;MONE;USD;N/A;620000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481243182L2;false;TPAC,FULJ,ILQD
2021-11-16T10:51:48.388Z;ISIN;EZVVPTB6GWP7;1.13562;360T;MONE;USD;N/A;7000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481243591L1;false;TPAC,FULJ,ILQD
2021-11-16T10:51:48.388Z;ISIN;EZ9NTC4KCLB2;1.1375019;360T;MONE;USD;N/A;7000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481243591L2;false;TPAC,FULJ,ILQD
2021-11-16T10:51:18.386Z;ISIN;EZ1FYBKTGZY3;25.20599;360T;MONE;CZK;N/A;2.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481242997L2;false;TPAC,FULJ,ILQD
2021-11-16T10:51:18.386Z;ISIN;EZ8DVXD8PJ00;25.202;360T;MONE;CZK;N/A;2.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481242997L1;false;TPAC,FULJ,ILQD
2021-11-16T10:51:14.756Z;ISIN;EZ6LPJH0LC16;1.1356495;360T;MONE;USD;N/A;3.0E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240254L1;false;TPAC,FULJ,ILQD
2021-11-16T10:51:14.756Z;ISIN;EZ542WK2JJH0;1.13567;360T;MONE;USD;N/A;3.0E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240254L2;false;TPAC,FULJ,ILQD
2021-11-16T10:51:07.613Z;ISIN;EZ1FL531SMF1;1.1440313;360T;MONE;USD;N/A;520000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481242738L2;false;TPAC,FULJ,ILQD
2021-11-16T10:51:07.613Z;ISIN;EZ542WK2JJH0;1.13561;360T;MONE;USD;N/A;520000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481242738L1;false;TPAC,FULJ,ILQD
2021-11-16T10:51:01.234Z;ISIN;EZVVPTB6GWP7;1.1355892;360T;MONE;USD;N/A;600000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240806;false;FULJ,ILQD
2021-11-16T10:50:45.465Z;ISIN;EZ7HLPVPML59;0.9282821;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481217848L1;false;TPAC,FULJ,ILQD
2021-11-16T10:50:45.465Z;ISIN;EZ4MFJTH4JC4;0.92824;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481217848L2;false;TPAC,FULJ,ILQD
2021-11-16T10:50:30.846Z;ISIN;EZ542WK2JJH0;1.1356;360T;MONE;USD;N/A;760000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481242726L1;false;TPAC,FULJ,ILQD
2021-11-16T10:50:30.846Z;ISIN;EZ8NHCPL97L2;1.1433601;360T;MONE;USD;N/A;760000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481242726L2;false;TPAC,FULJ,ILQD
2021-11-16T10:50:26.408Z;ISIN;EZ3SC7YPT8R0;24.14231;360T;MONE;THB;N/A;3.034202959E8;THB;2021-12-14T00:00:00.000Z;360T;1010000281481241685L1;false;TPAC,FULJ,ILQD
2021-11-16T10:50:26.408Z;ISIN;EZSDWH5F3430;24.14091;360T;MONE;THB;N/A;3.034202959E8;THB;2021-12-14T00:00:00.000Z;360T;1010000281481241685L2;false;TPAC,FULJ,ILQD
2021-11-16T10:49:56.024Z;ISIN;EZ542WK2JJH0;1.13569;360T;MONE;USD;N/A;820000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481242591L1;false;TPAC,FULJ,ILQD
2021-11-16T10:49:56.024Z;ISIN;EZ68X7VBT6T1;1.1427827;360T;MONE;USD;N/A;820000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481242591L2;false;TPAC,FULJ,ILQD
2021-11-16T10:49:48.272Z;ISIN;EZVW1JC9P4D8;1.053033;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481235096;false;FULJ,ILQD
2021-11-16T10:49:34.764Z;ISIN;EZ3W7NK8BZT7;1.1365438;360T;MONE;USD;N/A;600000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481240477;false;FULJ,ILQD
2021-11-16T10:49:32.899Z;ISIN;EZ37669L68B2;1.05423;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481217837L2;false;TPAC,FULJ,ILQD
2021-11-16T10:49:32.899Z;ISIN;EZPMZ1L14119;1.0542405;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481217837L1;false;TPAC,FULJ,ILQD
2021-11-16T10:49:17.368Z;ISIN;EZ7FJJCPZNT5;1.142207;360T;MONE;USD;N/A;620000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481241075L2;false;TPAC,FULJ,ILQD
2021-11-16T10:49:17.368Z;ISIN;EZ542WK2JJH0;1.13574;360T;MONE;USD;N/A;620000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481241075L1;false;TPAC,FULJ,ILQD
2021-11-16T10:48:43.029Z;ISIN;EZVW1JC9P4D8;1.053073;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481234925;false;FULJ,ILQD
2021-11-16T10:48:40.658Z;ISIN;EZ3KZG0K76R2;1.1416098;360T;MONE;USD;N/A;240000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481241051L2;false;TPAC,FULJ,ILQD
2021-11-16T10:48:40.658Z;ISIN;EZ542WK2JJH0;1.1358;360T;MONE;USD;N/A;240000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481241051L1;false;TPAC,FULJ,ILQD
2021-11-16T10:48:13.072Z;ISIN;EZVVPTB6GWP7;1.1357095;360T;MONE;USD;N/A;1.0E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240424L1;false;TPAC,FULJ,ILQD
2021-11-16T10:48:13.072Z;ISIN;EZ6LPJH0LC16;1.1357296;360T;MONE;USD;N/A;1.0E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240424L2;false;TPAC,FULJ,ILQD
2021-11-16T10:48:10.793Z;ISIN;EZH6SZX7TTJ6;1.140981;360T;MONE;USD;N/A;450000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240941L2;false;TPAC,FULJ,ILQD
2021-11-16T10:48:10.793Z;ISIN;EZ542WK2JJH0;1.13574;360T;MONE;USD;N/A;450000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240941L1;false;TPAC,FULJ,ILQD
2021-11-16T10:48:09.437Z;ISIN;EZ799HQJYCG9;1.0541456;360T;MONE;CHF;N/A;500000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481240901L1;false;TPAC,FULJ,ILQD
2021-11-16T10:48:09.437Z;ISIN;EZ14XLV8L658;1.0540644;360T;MONE;CHF;N/A;500000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481240901L2;false;TPAC,FULJ,ILQD
2021-11-16T10:47:57.602Z;ISIN;EZPMZ1L14119;1.0542806;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481217668L1;false;TPAC,FULJ,ILQD
2021-11-16T10:47:57.602Z;ISIN;EZ37669L68B2;1.05427;360T;MONE;CHF;N/A;1.0E8;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481217668L2;false;TPAC,FULJ,ILQD
2021-11-16T10:47:39.254Z;ISIN;EZ542WK2JJH0;1.13572;360T;MONE;USD;N/A;510000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240403L1;false;TPAC,FULJ,ILQD
2021-11-16T10:47:39.254Z;ISIN;EZ68BSYY59G2;1.1403966;360T;MONE;USD;N/A;510000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240403L2;false;TPAC,FULJ,ILQD
2021-11-16T10:47:11.369Z;ISIN;EZ86MCTY94N8;6.5482816;360T;MONE;DKK;N/A;1.5E8;DKK;2021-12-14T00:00:00.000Z;360T;1010000281481240163L1;false;TPAC,FULJ,ILQD
2021-11-16T10:47:11.369Z;ISIN;EZ4XBNHHH3D4;6.54815;360T;MONE;DKK;N/A;1.5E8;DKK;2021-12-14T00:00:00.000Z;360T;1010000281481240163L2;false;TPAC,FULJ,ILQD
2021-11-16T10:46:59.801Z;ISIN;EZVVPTB6GWP7;1.1356892;360T;MONE;USD;N/A;900000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481239308;false;FULJ,ILQD
2021-11-16T10:46:41.255Z;ISIN;EZ542WK2JJH0;1.13568;360T;MONE;USD;N/A;320000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240094L1;false;TPAC,FULJ,ILQD
2021-11-16T10:46:41.255Z;ISIN;EZ6NW2LKFXW8;1.139816;360T;MONE;USD;N/A;320000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240094L2;false;TPAC,FULJ,ILQD
2021-11-16T10:45:58.994Z;ISIN;EZVVPTB6GWP7;1.1356592;360T;MONE;USD;N/A;147000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481240933;false;FULJ,ILQD
2021-11-16T10:43:36.673Z;ISIN;EZ5MT3K5GM55;1.25302;360T;MONE;CAD;N/A;8.6E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481217622L2;false;TPAC,FULJ,ILQD
2021-11-16T10:43:36.673Z;ISIN;EZBBJFCJH0J5;1.2530228;360T;MONE;CAD;N/A;8.6E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481217622L1;false;TPAC,FULJ,ILQD
2021-11-16T10:43:04.852Z;ISIN;EZVVPTB6GWP7;1.1356404;360T;MONE;USD;N/A;67840.87;USD;2021-12-14T00:00:00.000Z;360T;1010000281481238097;false;FULJ,ILQD
2021-11-16T10:41:48.499Z;ISIN;EZ7G2M4DWS03;1.1355831;360T;MONE;USD;N/A;200000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481238355;false;FULJ,ILQD
2021-11-16T10:41:39.577Z;ISIN;EZVVPTB6GWP7;1.135468;360T;MONE;USD;N/A;11577.86;USD;2021-12-14T00:00:00.000Z;360T;1010000281481237723;false;FULJ,ILQD
2021-11-16T10:41:25.470Z;ISIN;EZ5XS3C12T91;37.1389;360T;MONE;THB;N/A;100000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481237986L1;false;TPAC,FULJ,ILQD
2021-11-16T10:41:25.470Z;ISIN;EZ2TXFRTMZW2;37.1863;360T;MONE;THB;N/A;100000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481237986L2;false;TPAC,FULJ,ILQD
2021-11-16T10:40:53.635Z;ISIN;EZ6LPJH0LC16;1.1353691;360T;MONE;USD;N/A;20000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481236640L1;false;TPAC,FULJ,ILQD
