Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-24T10:25:02.680Z;ISIN;EZ7RJFCKN863;134.5934;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615973715L1;false;TPAC,FULJ,ILQD
2023-04-24T10:25:02.680Z;ISIN;EZ7RJFCKN863;134.5934;360T;MONE;JPY;N/A;1.15E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615973715L2;false;TPAC,FULJ,ILQD
2023-04-24T10:25:02.680Z;ISIN;EZ517V8DMQ10;133.9345;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615973715L3;false;TPAC,FULJ,ILQD
2023-04-24T10:25:02.174Z;ISIN;EZ73Y8KN2LD9;7.810283;360T;MONE;NOK;N/A;3440000.0;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615973143L2;false;TPAC,FULJ,ILQD
2023-04-24T10:25:02.174Z;ISIN;EZZCZ5HS3FB7;7.8180395;360T;MONE;NOK;N/A;3440000.0;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615973143L1;false;TPAC,FULJ,ILQD
2023-04-24T10:25:01.449Z;ISIN;EZMCTW4KBX81;1.353516;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615973138L1;false;TPAC,FULJ,ILQD
2023-04-24T10:25:01.449Z;ISIN;EZ5WQRY7FVX2;1.352661;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615973138L2;false;TPAC,FULJ,ILQD
2023-04-24T10:25:01.411Z;ISIN;EZTVB0XQMMP1;82.22262;360T;MONE;JPY;N/A;1.0E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972878L2;false;TPAC,FULJ,ILQD
2023-04-24T10:25:01.411Z;ISIN;EZL65SQXS7M6;82.63952;360T;MONE;JPY;N/A;1.0E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972878L1;false;TPAC,FULJ,ILQD
2023-04-24T10:24:59.164Z;ISIN;EZ5BNYLFNK41;1.1010534;360T;MONE;USD;N/A;2000000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972618L3;false;TPAC,FULJ,ILQD
2023-04-24T10:24:59.164Z;ISIN;EZGD5Q3PCJ07;1.1030822;360T;MONE;USD;N/A;3910000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972618L10;false;TPAC,FULJ,ILQD
2023-04-24T10:24:59.164Z;ISIN;EZGD5Q3PCJ07;1.1030822;360T;MONE;USD;N/A;4000000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972618L9;false;TPAC,FULJ,ILQD
2023-04-24T10:24:59.164Z;ISIN;EZGD5Q3PCJ07;1.1030822;360T;MONE;USD;N/A;2000000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972618L8;false;TPAC,FULJ,ILQD
2023-04-24T10:24:59.164Z;ISIN;EZGD5Q3PCJ07;1.1030822;360T;MONE;USD;N/A;9000000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972618L7;false;TPAC,FULJ,ILQD
2023-04-24T10:24:59.164Z;ISIN;EZGD5Q3PCJ07;1.1030822;360T;MONE;USD;N/A;7900000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972618L6;false;TPAC,FULJ,ILQD
2023-04-24T10:24:59.164Z;ISIN;EZ5BNYLFNK41;1.1010534;360T;MONE;USD;N/A;3910000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972618L5;false;TPAC,FULJ,ILQD
2023-04-24T10:24:59.164Z;ISIN;EZ5BNYLFNK41;1.1010534;360T;MONE;USD;N/A;4000000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972618L4;false;TPAC,FULJ,ILQD
2023-04-24T10:24:59.164Z;ISIN;EZ5BNYLFNK41;1.1010534;360T;MONE;USD;N/A;7900000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972618L2;false;TPAC,FULJ,ILQD
2023-04-24T10:24:59.164Z;ISIN;EZ5BNYLFNK41;1.1010534;360T;MONE;USD;N/A;9000000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972618L1;false;TPAC,FULJ,ILQD
2023-04-24T10:24:57.988Z;ISIN;EZR52D2QYB09;11.331431;360T;MONE;SEK;N/A;1.1175E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972447L2;false;TPAC,FULJ,ILQD
2023-04-24T10:24:57.988Z;ISIN;EZR52D2QYB09;11.331431;360T;MONE;SEK;N/A;5.7E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972447L1;false;TPAC,FULJ,ILQD
2023-04-24T10:24:57.988Z;ISIN;EZYZGHY22T89;11.332831;360T;MONE;SEK;N/A;1.1175E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972447L4;false;TPAC,FULJ,ILQD
2023-04-24T10:24:57.988Z;ISIN;EZYZGHY22T89;11.332831;360T;MONE;SEK;N/A;5.7E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972447L3;false;TPAC,FULJ,ILQD
2023-04-24T10:24:57.532Z;ISIN;EZCQM7GYKSK0;1.47048;360T;MONE;SGD;N/A;2000000.0;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972405L2;false;TPAC,FULJ,ILQD
2023-04-24T10:24:57.532Z;ISIN;EZGXZDNBHXT6;1.469532;360T;MONE;SGD;N/A;2000000.0;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972405L1;false;TPAC,FULJ,ILQD
2023-04-24T10:24:57.397Z;ISIN;EZXMYYQ5V200;1.2445901;360T;MONE;USD;N/A;6900000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972386L2;false;TPAC,FULJ,ILQD
2023-04-24T10:24:57.397Z;ISIN;EZMF633K56H2;1.2437382;360T;MONE;USD;N/A;6900000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972386L1;false;TPAC,FULJ,ILQD
2023-04-24T10:24:57.037Z;ISIN;EZSBFNC5FS06;10.272525;360T;MONE;SEK;N/A;2700000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972086L2;false;TPAC,FULJ,ILQD
2023-04-24T10:24:57.037Z;ISIN;EZN9GWSW7G70;10.289921;360T;MONE;SEK;N/A;2700000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972086L1;false;TPAC,FULJ,ILQD
2023-04-24T10:24:56.756Z;ISIN;EZL4L84SJMM9;37.78048;360T;MONE;THB;N/A;3.6E8;THB;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972031L2;false;TPAC,FULJ,ILQD
2023-04-24T10:24:56.756Z;ISIN;EZV14NTHGYG9;37.85613;360T;MONE;THB;N/A;3.6E8;THB;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972031L1;false;TPAC,FULJ,ILQD
2023-04-24T10:24:56.450Z;ISIN;EZ829LV3T3G0;0.613983;360T;MONE;USD;N/A;9625000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615971985L1;false;TPAC,FULJ,ILQD
2023-04-24T10:24:56.450Z;ISIN;EZD9DC15RDM5;0.613893;360T;MONE;USD;N/A;9625000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615971985L2;false;TPAC,FULJ,ILQD
2023-04-24T10:24:52.972Z;ISIN;EZL5B204KX62;148.209;360T;MONE;JPY;N/A;2300000.0;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615973906;false;FULJ,ILQD
2023-04-24T10:23:19.395Z;ISIN;EZL2JNDW57J2;1.102655;360T;MONE;USD;N/A;9304251.6;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615924267L2L2;false;TPAC,FULJ,ILQD
2023-04-24T10:23:19.395Z;ISIN;EZ2TL6Y3QFV0;1.1031426;360T;MONE;USD;N/A;80101.51;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615924267L3;false;TPAC,FULJ,ILQD
2023-04-24T10:23:19.395Z;ISIN;EZ8KJJ7PZLK5;1.1008591;360T;MONE;USD;N/A;9958724.28;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615924267L2L1;false;TPAC,FULJ,ILQD
2023-04-24T10:23:19.395Z;ISIN;EZ8KJJ7PZLK5;1.1008591;360T;MONE;USD;N/A;9.795422414E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615924267L1L1;false;TPAC,FULJ,ILQD
2023-04-24T10:23:19.395Z;ISIN;EZL2JNDW57J2;1.102655;360T;MONE;USD;N/A;9.98912068E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615924267L1L2;false;TPAC,FULJ,ILQD
2023-04-24T10:22:54.654Z;ISIN;EZ7S1ZW7CRT1;10.5743734;360T;MONE;NOK;N/A;1.0E9;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615970761L2;false;TPAC,FULJ,ILQD
2023-04-24T10:22:54.654Z;ISIN;EZJP7936KB42;10.57807;360T;MONE;NOK;N/A;1.0E9;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615970761L1;false;TPAC,FULJ,ILQD
2023-04-24T10:22:11.547Z;ISIN;EZ65CCFCZC35;1.1008079;360T;MONE;USD;N/A;200000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969961;false;FULJ,ILQD
2023-04-24T10:21:38.776Z;ISIN;EZ2HKLK3FSG2;375.5809;360T;MONE;HUF;N/A;1.0E9;HUF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615971387L1;false;TPAC,FULJ,ILQD
2023-04-24T10:21:38.776Z;ISIN;EZ8SXDJG80J9;380.2683;360T;MONE;HUF;N/A;1.0E9;HUF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615971387L2;false;TPAC,FULJ,ILQD
2023-04-24T10:21:35.513Z;ISIN;EZ9Q84MK7L45;1.10078;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615973548L1;false;TPAC,FULJ,ILQD
2023-04-24T10:21:35.513Z;ISIN;EZNWK1CHGJM1;1.1062354;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615973548L2;false;TPAC,FULJ,ILQD
2023-04-24T10:20:59.501Z;ISIN;EZMKWXKTJ1H0;19.942122;360T;MONE;ZAR;N/A;4.1E7;ZAR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615971362L1;false;TPAC,FULJ,ILQD
2023-04-24T10:20:59.501Z;ISIN;EZW323LD10F7;20.039301;360T;MONE;ZAR;N/A;4.1E7;ZAR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615971362L2;false;TPAC,FULJ,ILQD
2023-04-24T10:20:48.585Z;ISIN;EZ73CLTZDXG0;4.930357;360T;MONE;RON;N/A;2.5E7;RON;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615971238L1;false;TPAC,FULJ,ILQD
2023-04-24T10:20:48.585Z;ISIN;EZG4XZJPM8Y5;4.943241;360T;MONE;RON;N/A;2.5E7;RON;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615971238L2;false;TPAC,FULJ,ILQD
2023-04-24T10:20:48.575Z;ISIN;EZPXMRBY7N46;23.433574;360T;MONE;CZK;N/A;1.6E7;CZK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615971281L1;false;TPAC,FULJ,ILQD
2023-04-24T10:20:48.575Z;ISIN;EZ9MKD66V8N2;23.515496;360T;MONE;CZK;N/A;1.6E7;CZK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615971281L2;false;TPAC,FULJ,ILQD
2023-04-24T10:20:48.245Z;ISIN;EZ35ZSX7M3F0;4.6217629;360T;MONE;PLN;N/A;7700000.0;PLN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615970824L2;false;TPAC,FULJ,ILQD
2023-04-24T10:20:48.245Z;ISIN;EZRFSZBDMDH6;4.6046832;360T;MONE;PLN;N/A;7700000.0;PLN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615970824L1;false;TPAC,FULJ,ILQD
2023-04-24T10:20:40.713Z;ISIN;EZ9KPZFQYYP3;1.6551563;360T;MONE;AUD;N/A;6956377.1;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972118L2;false;TPAC,FULJ,ILQD
2023-04-24T10:20:40.713Z;ISIN;EZ004ZBY1DR3;1.64818;360T;MONE;AUD;N/A;6956377.1;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972118L1;false;TPAC,FULJ,ILQD
2023-04-24T10:20:38.773Z;ISIN;EZGD5Q3PCJ07;1.103007;360T;MONE;USD;N/A;1.1115E8;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615970374L2;false;TPAC,FULJ,ILQD
2023-04-24T10:20:38.773Z;ISIN;EZ5BNYLFNK41;1.100971;360T;MONE;USD;N/A;1.1115E8;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615970374L1;false;TPAC,FULJ,ILQD
2023-04-24T10:20:28.387Z;ISIN;EZ65CCFCZC35;1.1007381;360T;MONE;USD;N/A;100000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969081;false;FULJ,ILQD
2023-04-24T10:19:26.996Z;ISIN;EZNWK1CHGJM1;1.1063168;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972714L2;false;TPAC,FULJ,ILQD
2023-04-24T10:19:26.996Z;ISIN;EZ9Q84MK7L45;1.10086;360T;MONE;USD;N/A;5.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615972714L1;false;TPAC,FULJ,ILQD
2023-04-24T10:19:01.731Z;ISIN;EZ3GQ3YXGGL8;0.8897518;360T;MONE;CHF;N/A;1.0E7;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615966781L2;false;TPAC,FULJ,ILQD
2023-04-24T10:19:01.731Z;ISIN;EZ14P75C1JC7;0.8898388;360T;MONE;CHF;N/A;1.0E7;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615966781L1;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.825Z;ISIN;EZNT04640HY5;1.648994;360T;MONE;AUD;N/A;7430000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969698L2;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.825Z;ISIN;EZBTFXQ2LB49;1.648159;360T;MONE;AUD;N/A;7430000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969698L1;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.716Z;ISIN;EZ11CZSSBKK0;0.8863488;360T;MONE;GBP;N/A;2135000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969680L2;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.716Z;ISIN;EZ3GCVFLW661;0.8852882;360T;MONE;GBP;N/A;2135000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969680L1;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.452Z;ISIN;EZR52D2QYB09;11.327517;360T;MONE;SEK;N/A;5.745E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969678L1;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.452Z;ISIN;EZYZGHY22T89;11.329486;360T;MONE;SEK;N/A;5.745E7;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969678L2;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.445Z;ISIN;EZJD8DPM5PN0;7.450471;360T;MONE;DKK;N/A;2.997E7;DKK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969667L2;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.445Z;ISIN;EZB5K78W33D0;7.452658;360T;MONE;DKK;N/A;2.997E7;DKK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969667L1;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.413Z;ISIN;EZQR485YP6C2;1.7968137;360T;MONE;NZD;N/A;5450000.0;NZD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969637L2;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.413Z;ISIN;EZ6P1TTNDPX1;1.7931464;360T;MONE;NZD;N/A;5450000.0;NZD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969637L1;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.292Z;ISIN;EZMZ6N6F2R30;1.4919154;360T;MONE;CAD;N/A;6645000.0;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969615L2;false;TPAC,FULJ,ILQD
2023-04-24T10:17:09.292Z;ISIN;EZ3D1CPYYFV0;1.490048;360T;MONE;CAD;N/A;6645000.0;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969615L1;false;TPAC,FULJ,ILQD
2023-04-24T10:17:07.499Z;ISIN;EZ65CCFCZC35;1.1006292;360T;MONE;USD;N/A;30000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615965948;false;FULJ,ILQD
2023-04-24T10:16:58.003Z;ISIN;EZ5BNYLFNK41;1.101022;360T;MONE;USD;N/A;2.911E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969608L1;false;TPAC,FULJ,ILQD
2023-04-24T10:16:58.003Z;ISIN;EZGD5Q3PCJ07;1.1030621;360T;MONE;USD;N/A;2.911E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969608L2;false;TPAC,FULJ,ILQD
2023-04-24T10:16:20.572Z;ISIN;EZYNQWJQDTR6;18.0186;360T;MONE;MXN;N/A;2.3E8;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969888L2;false;TPAC,FULJ,ILQD
2023-04-24T10:16:20.572Z;ISIN;EZ9S5D9T3CZ1;18.014064;360T;MONE;MXN;N/A;2.3E8;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969888L1;false;TPAC,FULJ,ILQD
2023-04-24T10:14:53.728Z;ISIN;EZDD4BL8PKK7;0.8832467;360T;MONE;CHF;N/A;225000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615970065;false;FULJ,ILQD
2023-04-24T10:14:40.256Z;ISIN;EZHRM1VMGFN0;4.129837;360T;MONE;SAR;N/A;5000000.0;SAR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615821372L2;false;TPAC,FULJ,ILQD
2023-04-24T10:14:40.256Z;ISIN;EZ6838V1VGR3;4.127664;360T;MONE;SAR;N/A;5000000.0;SAR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615821372L1;false;TPAC,FULJ,ILQD
2023-04-24T10:14:30.471Z;ISIN;EZ65CCFCZC35;1.1005391;360T;MONE;USD;N/A;10000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615965494;false;FULJ,ILQD
2023-04-24T10:10:17.506Z;ISIN;EZ3GQ3YXGGL8;0.8898428;360T;MONE;CHF;N/A;1.07E8;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615966487L1;false;TPAC,FULJ,ILQD
2023-04-24T10:10:17.506Z;ISIN;EZMZZJJ1NN24;0.88975;360T;MONE;CHF;N/A;1.07E8;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615966487L2;false;TPAC,FULJ,ILQD
2023-04-24T10:09:33.639Z;ISIN;EZ8MH25065R1;1.797088;360T;MONE;NZD;N/A;1084000.0;NZD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969414L1;false;TPAC,FULJ,ILQD
2023-04-24T10:09:05.667Z;ISIN;EZ6VKSPWPLP4;1.1042598;360T;MONE;USD;N/A;300000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615966147L2;false;TPAC,FULJ,ILQD
2023-04-24T10:09:05.667Z;ISIN;EZ9Q84MK7L45;1.10033;360T;MONE;USD;N/A;175000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615966147L1;false;TPAC,FULJ,ILQD
2023-04-24T10:09:02.906Z;ISIN;EZ6VKSPWPLP4;1.1042855;360T;MONE;USD;N/A;250000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615965991;false;FULJ,ILQD
2023-04-24T10:08:02.982Z;ISIN;EZ3GQ3YXGGL8;0.8898637;360T;MONE;CHF;N/A;1.09E8;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615965325L2;false;TPAC,FULJ,ILQD
2023-04-24T10:08:02.982Z;ISIN;EZ14P75C1JC7;0.8899498;360T;MONE;CHF;N/A;1.09E8;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615965325L1;false;TPAC,FULJ,ILQD
2023-04-24T10:07:36.109Z;ISIN;EZ65CCFCZC35;1.1002022;360T;MONE;USD;N/A;40000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615963686;false;FULJ,ILQD
2023-04-24T10:07:30.583Z;ISIN;EZ5BNYLFNK41;1.100492;360T;MONE;USD;N/A;3.45525E8;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969367L1;false;TPAC,FULJ,ILQD
2023-04-24T10:07:30.583Z;ISIN;EZGD5Q3PCJ07;1.102528;360T;MONE;USD;N/A;3.45525E8;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969367L2;false;TPAC,FULJ,ILQD
2023-04-24T10:07:13.379Z;ISIN;EZJD8DPM5PN0;7.450052;360T;MONE;DKK;N/A;2.0625E8;DKK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969348L2;false;TPAC,FULJ,ILQD
2023-04-24T10:07:13.379Z;ISIN;EZB5K78W33D0;7.452423;360T;MONE;DKK;N/A;2.0625E8;DKK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969348L1;false;TPAC,FULJ,ILQD
2023-04-24T10:07:02.594Z;ISIN;EZBTFXQ2LB49;1.6473108;360T;MONE;AUD;N/A;3.65E7;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969331L1;false;TPAC,FULJ,ILQD
2023-04-24T10:07:02.594Z;ISIN;EZNT04640HY5;1.6481731;360T;MONE;AUD;N/A;3.65E7;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969331L2;false;TPAC,FULJ,ILQD
2023-04-24T10:07:00.255Z;ISIN;EZ6P1TTNDPX1;1.791355;360T;MONE;NZD;N/A;4.785E7;NZD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969324L1;false;TPAC,FULJ,ILQD
2023-04-24T10:07:00.255Z;ISIN;EZQR485YP6C2;1.794938;360T;MONE;NZD;N/A;4.785E7;NZD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969324L2;false;TPAC,FULJ,ILQD
2023-04-24T10:06:52.270Z;ISIN;EZ3D1CPYYFV0;1.4899126;360T;MONE;CAD;N/A;3.005E7;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969314L1;false;TPAC,FULJ,ILQD
2023-04-24T10:06:52.270Z;ISIN;EZMZ6N6F2R30;1.4917426;360T;MONE;CAD;N/A;3.005E7;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969314L2;false;TPAC,FULJ,ILQD
2023-04-24T10:06:39.291Z;ISIN;EZJD6DP2HRK1;18.118326;360T;MONE;ZAR;N/A;1.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615965754L2;false;TPAC,FULJ,ILQD
2023-04-24T10:06:39.291Z;ISIN;EZYXQV4QPC00;18.1148;360T;MONE;ZAR;N/A;1.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615965754L1;false;TPAC,FULJ,ILQD
2023-04-24T10:05:59.596Z;ISIN;EZ3MCW6SGF97;7.849003;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615965398L1;false;TPAC,FULJ,ILQD
2023-04-24T10:05:59.596Z;ISIN;EZGPMR3WD843;7.84865;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615965398L2;false;TPAC,FULJ,ILQD
2023-04-24T10:05:23.162Z;ISIN;EZL65SQXS7M6;82.54436;360T;MONE;JPY;N/A;1.5E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969303L1;false;TPAC,FULJ,ILQD
2023-04-24T10:05:23.162Z;ISIN;EZTVB0XQMMP1;82.129;360T;MONE;JPY;N/A;1.5E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969303L2;false;TPAC,FULJ,ILQD
2023-04-24T10:05:22.379Z;ISIN;EZPWT6SK3YL3;1.86115;360T;MONE;AUD;N/A;7320000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969296L1;false;TPAC,FULJ,ILQD
2023-04-24T10:05:22.379Z;ISIN;EZBZWNPYW0D0;1.860121;360T;MONE;AUD;N/A;7320000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969296L2;false;TPAC,FULJ,ILQD
2023-04-24T10:05:22.085Z;ISIN;EZ3GCVFLW661;0.8850746;360T;MONE;GBP;N/A;1.565E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969270L1;false;TPAC,FULJ,ILQD
2023-04-24T10:05:22.085Z;ISIN;EZ11CZSSBKK0;0.8861025;360T;MONE;GBP;N/A;1.565E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615969270L2;false;TPAC,FULJ,ILQD
2023-04-24T10:05:16.928Z;ISIN;EZWXGMSML8M6;1.3537404;360T;MONE;CAD;N/A;5.0E7;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615961597L2;false;TPAC,FULJ,ILQD
2023-04-24T10:05:16.928Z;ISIN;EZN7KVQCM1L5;1.35376;360T;MONE;CAD;N/A;5.0E7;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615961597L1;false;TPAC,FULJ,ILQD
