Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-28T10:29:36.114Z;ISIN;EZ48YFMRTNG7;4.7192;360T;MONE;PLN;N/A;1.47E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545951298L2;false;TPAC,FULJ,ILQD
2022-07-28T10:29:36.114Z;ISIN;EZ4JK6TV37F9;4.715977;360T;MONE;PLN;N/A;1.47E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545951298L1;false;TPAC,FULJ,ILQD
2022-07-28T10:28:27.047Z;ISIN;EZK88YPXDPZ3;1.381837;360T;MONE;SGD;N/A;7018855.0;SGD;2022-08-25T00:00:00.000Z;360T;1010000281545951076L2;false;TPAC,FULJ,ILQD
2022-07-28T10:28:27.047Z;ISIN;EZCG1H1SRKX9;1.3819;360T;MONE;SGD;N/A;7018855.0;SGD;2022-08-25T00:00:00.000Z;360T;1010000281545951076L1;false;TPAC,FULJ,ILQD
2022-07-28T10:27:49.212Z;ISIN;EZ1XYVT4W671;0.8384636;360T;MONE;GBP;N/A;5.02E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545951083L2;false;TPAC,FULJ,ILQD
2022-07-28T10:27:49.212Z;ISIN;EZ27RN0M92T4;0.8371718;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545951083L1;false;TPAC,FULJ,ILQD
2022-07-28T10:27:19.006Z;ISIN;EZ27RN0M92T4;0.8371223;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545951015L1;false;TPAC,FULJ,ILQD
2022-07-28T10:27:19.006Z;ISIN;EZ1XYVT4W671;0.838418;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545951015L2;false;TPAC,FULJ,ILQD
2022-07-28T10:26:52.626Z;ISIN;EZVGK1SLSC10;24.59882;360T;MONE;CZK;N/A;3520000.0;CZK;2022-08-25T00:00:00.000Z;360T;1010000281545947633;false;FULJ,ILQD
2022-07-28T10:26:41.817Z;ISIN;EZ4X0VSTBPN5;0.9751925;360T;MONE;CHF;N/A;15000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545950461;false;FULJ,ILQD
2022-07-28T10:26:22.837Z;ISIN;EZ27RN0M92T4;0.8370822;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545950757L1;false;TPAC,FULJ,ILQD
2022-07-28T10:26:22.837Z;ISIN;EZ1XYVT4W671;0.8383765;360T;MONE;GBP;N/A;5.02E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545950757L2;false;TPAC,FULJ,ILQD
2022-07-28T10:24:44.224Z;ISIN;EZZBD2KCG3H3;0.8385414;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545950422L2;false;TPAC,FULJ,ILQD
2022-07-28T10:24:44.224Z;ISIN;EZ7HBXR9QD58;0.83732;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545950422L1;false;TPAC,FULJ,ILQD
2022-07-28T10:23:30.908Z;ISIN;EZVZ86GC87D8;7.3288955;360T;MONE;DKK;N/A;2.4E7;DKK;2022-08-25T00:00:00.000Z;360T;1010000281545949882L1;false;TPAC,FULJ,ILQD
2022-07-28T10:23:30.908Z;ISIN;EZ22KJGYYL58;7.32735;360T;MONE;DKK;N/A;2.4E7;DKK;2022-08-25T00:00:00.000Z;360T;1010000281545949882L2;false;TPAC,FULJ,ILQD
2022-07-28T10:22:56.032Z;ISIN;EZ0VN88ZYSR4;0.97387;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545930583;false;FULJ,ILQD
2022-07-28T10:22:49.386Z;ISIN;EZBFPJ4CW9G0;1.0157632;360T;MONE;USD;N/A;450000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545929282L2;false;TPAC,FULJ,ILQD
2022-07-28T10:22:49.386Z;ISIN;EZBFPJ4CW9G0;1.0157632;360T;MONE;USD;N/A;360000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545929282L3;false;TPAC,FULJ,ILQD
2022-07-28T10:22:49.386Z;ISIN;EZBFPJ4CW9G0;1.0157632;360T;MONE;USD;N/A;290000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545929282L1;false;TPAC,FULJ,ILQD
2022-07-28T10:22:48.763Z;ISIN;EZBNNMK8DC94;1.0255059;360T;MONE;USD;N/A;450000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545928840L2;false;TPAC,FULJ,ILQD
2022-07-28T10:22:48.763Z;ISIN;EZBNNMK8DC94;1.0255059;360T;MONE;USD;N/A;122000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545928840L1;false;TPAC,FULJ,ILQD
2022-07-28T10:21:47.166Z;ISIN;EZ2L5YKD1R49;6.7251;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545946823L2;false;TPAC,FULJ,ILQD
2022-07-28T10:21:47.166Z;ISIN;EZWB8WYK3JL7;6.74102;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545946823L1;false;TPAC,FULJ,ILQD
2022-07-28T10:21:45.323Z;ISIN;EZ46QDKC6VM2;1.3140981;360T;MONE;CAD;N/A;240000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545928306;false;FULJ,ILQD
2022-07-28T10:21:44.989Z;ISIN;EZZHBHD8YNY9;1.3012582;360T;MONE;CAD;N/A;400000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281545927812;false;FULJ,ILQD
2022-07-28T10:19:29.273Z;ISIN;EZ9S52KSVGX7;7.519775;360T;MONE;HRK;N/A;2622000.0;HRK;2022-08-25T00:00:00.000Z;360T;1010000281545943837;false;FULJ,ILQD
2022-07-28T10:18:59.969Z;ISIN;EZNYFDHNY8D4;137.63;360T;MONE;JPY;N/A;6000000.0;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545942824L1;false;TPAC,FULJ,ILQD
2022-07-28T10:18:59.969Z;ISIN;EZSF62CQJMY9;137.62078;360T;MONE;JPY;N/A;6000000.0;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545942824L2;false;TPAC,FULJ,ILQD
2022-07-28T10:17:12.300Z;ISIN;EZGWF39GCG39;20.381981;360T;MONE;MXN;N/A;1.4E7;MXN;2022-08-25T00:00:00.000Z;360T;1010000281545948686L1;false;TPAC,FULJ,ILQD
2022-07-28T10:17:12.300Z;ISIN;EZTQDG15KW99;20.626336;360T;MONE;MXN;N/A;1.4E7;MXN;2022-08-25T00:00:00.000Z;360T;1010000281545948686L2;false;TPAC,FULJ,ILQD
2022-07-28T10:16:41.840Z;ISIN;EZ48QFZKWLZ8;10.2593331;360T;MONE;SEK;N/A;5700000.0;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545944801L1;false;TPAC,FULJ,ILQD
2022-07-28T10:16:41.840Z;ISIN;EZ7Z5DKD1Q50;10.2572963;360T;MONE;SEK;N/A;5700000.0;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545944801L2;false;TPAC,FULJ,ILQD
2022-07-28T10:16:37.214Z;ISIN;EZ6H3GNM09Y8;135.50638;360T;MONE;JPY;N/A;5.475E9;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545948230L1;false;TPAC,FULJ,ILQD
2022-07-28T10:16:37.214Z;ISIN;EZ2BS1F9S5J4;135.476;360T;MONE;JPY;N/A;5.475E9;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545948230L2;false;TPAC,FULJ,ILQD
2022-07-28T10:15:25.064Z;ISIN;EZ3FCSBNHNK4;4.8966721;360T;MONE;PLN;N/A;2.5E7;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545947987L2;false;TPAC,FULJ,ILQD
2022-07-28T10:15:25.064Z;ISIN;EZY8PVYY9TL8;4.79003;360T;MONE;PLN;N/A;2.5E7;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545947987L1;false;TPAC,FULJ,ILQD
2022-07-28T10:15:02.806Z;ISIN;EZ26WD80Y1M5;1.0182532;360T;MONE;USD;N/A;20000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545946721L2;false;TPAC,FULJ,ILQD
2022-07-28T10:15:02.806Z;ISIN;EZ88FB745081;1.01614;360T;MONE;USD;N/A;20000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545946721L1;false;TPAC,FULJ,ILQD
2022-07-28T10:14:56.298Z;ISIN;EZ9J6WBVHJH7;1.2158038;360T;MONE;USD;N/A;7500000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545946424L2;false;TPAC,FULJ,ILQD
2022-07-28T10:14:56.298Z;ISIN;EZ9KNW8WSLJ2;1.21359;360T;MONE;USD;N/A;7500000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545946424L1;false;TPAC,FULJ,ILQD
2022-07-28T10:14:39.906Z;ISIN;EZ4X0VSTBPN5;0.9753324;360T;MONE;CHF;N/A;20000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545945848;false;FULJ,ILQD
2022-07-28T10:13:47.524Z;ISIN;EZB73LPGDDQ1;0.8372379;360T;MONE;GBP;N/A;5420.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545944951;false;FULJ,ILQD
2022-07-28T10:13:42.639Z;ISIN;EZ9KNW8WSLJ2;1.21332;360T;MONE;USD;N/A;7300000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545944354L2;false;TPAC,FULJ,ILQD
2022-07-28T10:13:42.639Z;ISIN;EZ15WVR81XY6;1.213204;360T;MONE;USD;N/A;7300000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545944354L1;false;TPAC,FULJ,ILQD
2022-07-28T10:13:37.510Z;ISIN;EZ4KKD8XVHZ9;0.69882;360T;MONE;USD;N/A;3.2E7;AUD;2022-08-25T00:00:00.000Z;360T;1010000281545947173L2;false;TPAC,FULJ,ILQD
2022-07-28T10:13:37.510Z;ISIN;EZTHPLSTLZG1;0.6987333;360T;MONE;USD;N/A;3.2E7;AUD;2022-08-25T00:00:00.000Z;360T;1010000281545947173L1;false;TPAC,FULJ,ILQD
2022-07-28T10:13:23.346Z;ISIN;EZ68X7VBT6T1;1.0156316;360T;MONE;USD;N/A;30000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545941322;false;FULJ,ILQD
2022-07-28T10:12:58.503Z;ISIN;EZ4X0VSTBPN5;0.9750225;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545943577;false;FULJ,ILQD
2022-07-28T10:12:58.140Z;ISIN;EZJQ2H53SQR0;8.0038737;360T;MONE;HKD;N/A;5.9E7;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545739845;false;FULJ,ILQD
2022-07-28T10:12:57.395Z;ISIN;EZWWXMRSX1C3;9.7313694;360T;MONE;NOK;N/A;3.5E7;NOK;2022-08-25T00:00:00.000Z;360T;1010000281545947142L1;false;TPAC,FULJ,ILQD
2022-07-28T10:12:57.395Z;ISIN;EZ8H543T9KZ6;9.73038;360T;MONE;NOK;N/A;3.5E7;NOK;2022-08-25T00:00:00.000Z;360T;1010000281545947142L2;false;TPAC,FULJ,ILQD
2022-07-28T10:12:28.883Z;ISIN;EZ68X7VBT6T1;1.0158611;360T;MONE;USD;N/A;13000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545941521;false;FULJ,ILQD
2022-07-28T10:11:57.749Z;ISIN;EZXFC2RMPBM4;0.6277069;360T;MONE;USD;N/A;2500000.0;NZD;2022-08-25T00:00:00.000Z;360T;1010000281545946292L1;false;TPAC,FULJ,ILQD
2022-07-28T10:11:57.749Z;ISIN;EZB7QBJBD528;0.62773;360T;MONE;USD;N/A;2500000.0;NZD;2022-08-25T00:00:00.000Z;360T;1010000281545946292L2;false;TPAC,FULJ,ILQD
2022-07-28T10:11:39.118Z;ISIN;EZ48YFMRTNG7;4.71537;360T;MONE;PLN;N/A;9.8E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545946073L2;false;TPAC,FULJ,ILQD
2022-07-28T10:11:39.118Z;ISIN;EZ4JK6TV37F9;4.7119189;360T;MONE;PLN;N/A;9.8E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545946073L1;false;TPAC,FULJ,ILQD
2022-07-28T10:10:47.057Z;ISIN;EZHFL3SLJ2T9;16.7832;360T;MONE;ZAR;N/A;2.05E7;ZAR;2022-08-25T00:00:00.000Z;360T;1010000281545945328L2;false;TPAC,FULJ,ILQD
2022-07-28T10:10:47.057Z;ISIN;EZD4KL1DVF61;16.774973;360T;MONE;ZAR;N/A;2.05E7;ZAR;2022-08-25T00:00:00.000Z;360T;1010000281545945328L1;false;TPAC,FULJ,ILQD
2022-07-28T10:10:43.503Z;ISIN;EZJ42SHYH528;10.4211004;360T;MONE;SEK;N/A;275000.0;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545942373;false;FULJ,ILQD
2022-07-28T10:10:22.683Z;ISIN;EZ68X7VBT6T1;1.0150482;360T;MONE;USD;N/A;600000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545942241;false;FULJ,ILQD
2022-07-28T10:10:02.564Z;ISIN;EZ88FB745081;1.01596;360T;MONE;USD;N/A;40901.87;USD;2022-08-25T00:00:00.000Z;360T;1010000281545942957L1;false;TPAC,FULJ,ILQD
2022-07-28T10:10:02.564Z;ISIN;EZV304YPMHJ6;1.020119;360T;MONE;USD;N/A;40901.87;USD;2022-08-25T00:00:00.000Z;360T;1010000281545942957L2;false;TPAC,FULJ,ILQD
2022-07-28T10:09:37.824Z;ISIN;EZJQ2H53SQR0;8.005548;360T;MONE;HKD;N/A;6.6E7;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545739017;false;FULJ,ILQD
2022-07-28T10:09:34.501Z;ISIN;EZWS1SYVM5X5;6.74522;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545940171L2;false;TPAC,FULJ,ILQD
2022-07-28T10:09:34.501Z;ISIN;EZBZ4SZXYQJ3;6.74922;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545940171L1;false;TPAC,FULJ,ILQD
2022-07-28T10:09:32.762Z;ISIN;EZJQ2H53SQR0;8.005518;360T;MONE;HKD;N/A;1.07E7;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545739003;false;FULJ,ILQD
2022-07-28T10:09:29.598Z;ISIN;EZB73LPGDDQ1;0.8371561;360T;MONE;GBP;N/A;16000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545943268;false;FULJ,ILQD
2022-07-28T10:08:47.842Z;ISIN;EZ68X7VBT6T1;1.016085;360T;MONE;USD;N/A;60000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545940824;false;FULJ,ILQD
2022-07-28T10:08:18.373Z;ISIN;EZRD9Z746DR7;1.3824217;360T;MONE;SGD;N/A;1100000.0;SGD;2022-08-25T00:00:00.000Z;360T;1010000281545941988L1;false;TPAC,FULJ,ILQD
2022-07-28T10:08:18.373Z;ISIN;EZ34CHB1NKN7;1.3823375;360T;MONE;SGD;N/A;1100000.0;SGD;2022-08-25T00:00:00.000Z;360T;1010000281545941988L2;false;TPAC,FULJ,ILQD
2022-07-28T10:08:11.748Z;ISIN;EZB1T9ZGJN84;4.824996;360T;MONE;PLN;N/A;3480000.0;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545945261L2;false;TPAC,FULJ,ILQD
2022-07-28T10:08:11.748Z;ISIN;EZ92BFF9LJW5;4.786839;360T;MONE;PLN;N/A;3480000.0;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545945261L1;false;TPAC,FULJ,ILQD
2022-07-28T10:07:08.347Z;ISIN;EZ68X7VBT6T1;1.0161065;360T;MONE;USD;N/A;705000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545940051;false;FULJ,ILQD
2022-07-28T10:06:18.788Z;ISIN;EZ68X7VBT6T1;1.0160715;360T;MONE;USD;N/A;30000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545941497;false;FULJ,ILQD
2022-07-28T10:06:11.180Z;ISIN;EZ1XYVT4W671;0.8387047;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545942021L2;false;TPAC,FULJ,ILQD
2022-07-28T10:06:11.180Z;ISIN;EZ27RN0M92T4;0.8374123;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545942021L1;false;TPAC,FULJ,ILQD
2022-07-28T10:05:48.240Z;ISIN;EZWB8WYK3JL7;6.74325;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545938311L1;false;TPAC,FULJ,ILQD
2022-07-28T10:05:48.240Z;ISIN;EZ2L5YKD1R49;6.72736;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545938311L2;false;TPAC,FULJ,ILQD
2022-07-28T10:05:37.192Z;ISIN;EZWS1SYVM5X5;6.74514;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545938306L2;false;TPAC,FULJ,ILQD
2022-07-28T10:05:37.192Z;ISIN;EZBZ4SZXYQJ3;6.74914;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545938306L1;false;TPAC,FULJ,ILQD
2022-07-28T10:04:23.319Z;ISIN;EZ4X0VSTBPN5;0.9748228;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545941228;false;FULJ,ILQD
2022-07-28T10:03:30.719Z;ISIN;EZ68X7VBT6T1;1.015666;360T;MONE;USD;N/A;550000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545939203;false;FULJ,ILQD
2022-07-28T10:02:23.449Z;ISIN;EZ9RK0ZCTD36;0.9597385;360T;MONE;CHF;N/A;1.47E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545938326L1;false;TPAC,FULJ,ILQD
2022-07-28T10:02:23.449Z;ISIN;EZN41618TXD9;0.9596683;360T;MONE;CHF;N/A;1.47E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545938326L2;false;TPAC,FULJ,ILQD
2022-07-28T10:01:53.940Z;ISIN;EZ8Y7RXKBLK7;1.0175408;360T;MONE;USD;N/A;4.1903439E7;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545936962L2;false;TPAC,FULJ,ILQD
2022-07-28T10:01:53.940Z;ISIN;EZBFPJ4CW9G0;1.015359;360T;MONE;USD;N/A;4.1903439E7;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545936962L1;false;TPAC,FULJ,ILQD
2022-07-28T10:01:51.898Z;ISIN;EZ2HWGRLQJH0;1.0213638;360T;MONE;USD;N/A;4200000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545738780;false;FULJ,ILQD
2022-07-28T10:01:51.891Z;ISIN;EZB8L6Y65539;1.01779;360T;MONE;USD;N/A;1.6E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545938834L2;false;TPAC,FULJ,ILQD
2022-07-28T10:01:51.891Z;ISIN;EZ88FB745081;1.01561;360T;MONE;USD;N/A;1.6E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545938834L1;false;TPAC,FULJ,ILQD
2022-07-28T10:01:46.485Z;ISIN;EZN5DRD321G9;6.8825;360T;MONE;CNY;N/A;2.88E7;CNY;2022-08-25T00:00:00.000Z;360T;1010000281545738773;false;FULJ,ILQD
2022-07-28T09:58:56.275Z;ISIN;EZ68X7VBT6T1;1.0151216;360T;MONE;USD;N/A;41884.81;USD;2022-08-25T00:00:00.000Z;360T;1010000281545938286;false;FULJ,ILQD
2022-07-28T09:56:32.414Z;ISIN;EZ68X7VBT6T1;1.0150722;360T;MONE;USD;N/A;500000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545937952;false;FULJ,ILQD
2022-07-28T09:49:20.351Z;ISIN;EZV304YPMHJ6;1.0218003;360T;MONE;USD;N/A;5000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545936523;false;FULJ,ILQD
2022-07-28T09:48:34.889Z;ISIN;EZ88FB745081;1.01784;360T;MONE;USD;N/A;215729.08;USD;2022-08-25T00:00:00.000Z;360T;1010000281545936258L1;false;TPAC,FULJ,ILQD
2022-07-28T09:48:34.889Z;ISIN;EZ5LRK9ZBPD6;1.0289492;360T;MONE;USD;N/A;215729.08;USD;2022-08-25T00:00:00.000Z;360T;1010000281545936258L2;false;TPAC,FULJ,ILQD
2022-07-28T09:45:09.898Z;ISIN;EZL62B79C0M6;0.9766;360T;MONE;CHF;N/A;1.8E8;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545932982L1;false;TPAC,FULJ,ILQD
2022-07-28T09:45:09.898Z;ISIN;EZ2ZKMJSYRD3;0.976178;360T;MONE;CHF;N/A;1.8E8;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545932982L2;false;TPAC,FULJ,ILQD
2022-07-28T09:45:00.762Z;ISIN;EZ68X7VBT6T1;1.0186394;360T;MONE;USD;N/A;67000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545933856;false;FULJ,ILQD
2022-07-28T09:44:55.730Z;ISIN;EZ3XLRTBRCC6;7.8470915;360T;MONE;HKD;N/A;8.0E7;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545736878L2;false;TPAC,FULJ,ILQD
2022-07-28T09:44:55.730Z;ISIN;EZ6L53Y31J95;7.8505921;360T;MONE;HKD;N/A;8.0E7;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545736878L1;false;TPAC,FULJ,ILQD
2022-07-28T09:44:17.596Z;ISIN;EZKZQNZBX0M2;4.693182;360T;MONE;PLN;N/A;5000000.0;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545932873L1;false;TPAC,FULJ,ILQD
2022-07-28T09:44:17.596Z;ISIN;EZ4JK6TV37F9;4.6939;360T;MONE;PLN;N/A;5000000.0;PLN;2022-08-25T00:00:00.000Z;360T;1010000281545932873L2;false;TPAC,FULJ,ILQD
2022-07-28T09:42:48.865Z;ISIN;EZBFPJ4CW9G0;1.0190097;360T;MONE;USD;N/A;95000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545926706;false;FULJ,ILQD
2022-07-28T09:42:27.117Z;ISIN;EZTDZ80VK9R0;7.84982;360T;MONE;HKD;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545931531L1;false;TPAC,FULJ,ILQD
2022-07-28T09:42:27.117Z;ISIN;EZS3YXYBWTQ8;7.8459713;360T;MONE;HKD;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545931531L2;false;TPAC,FULJ,ILQD
2022-07-28T09:42:14.982Z;ISIN;EZ6D4K3C8BH3;0.8381056;360T;MONE;GBP;N/A;73000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545926622;false;FULJ,ILQD
2022-07-28T09:42:13.681Z;ISIN;EZ0J9HT1HTJ3;7.998292;360T;MONE;HKD;N/A;750000.0;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545926606;false;FULJ,ILQD
2022-07-28T09:41:55.644Z;ISIN;EZBYDDJ5XBW9;7.8439636;360T;MONE;HKD;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545931445L2;false;TPAC,FULJ,ILQD
2022-07-28T09:41:55.644Z;ISIN;EZTDZ80VK9R0;7.84982;360T;MONE;HKD;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545931445L1;false;TPAC,FULJ,ILQD
2022-07-28T09:41:54.036Z;ISIN;EZZJZWHVDB32;137.90635;360T;MONE;JPY;N/A;1.195E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281545926571;false;FULJ,ILQD
2022-07-28T09:41:04.879Z;ISIN;EZL9GCZ1MCQ3;8.008401;360T;MONE;HKD;N/A;9146994.99;HKD;2022-08-25T00:00:00.000Z;360T;1010000281545921666;false;FULJ,ILQD
2022-07-28T09:39:31.537Z;ISIN;EZ6KS8JG82V7;10.4309;360T;MONE;SEK;N/A;1.27E8;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545921507L1;false;TPAC,FULJ,ILQD
2022-07-28T09:39:31.537Z;ISIN;EZ803K9QXB49;10.4684741;360T;MONE;SEK;N/A;1.27E8;EUR;2022-08-25T00:00:00.000Z;360T;1010000281545921507L2;false;TPAC,FULJ,ILQD
2022-07-28T09:39:29.443Z;ISIN;EZ6D4K3C8BH3;0.838234;360T;MONE;GBP;N/A;3.5E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545932681L2;false;TPAC,FULJ,ILQD
2022-07-28T09:39:29.443Z;ISIN;EZB73LPGDDQ1;0.838204;360T;MONE;GBP;N/A;3.5E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545932681L1;false;TPAC,FULJ,ILQD
2022-07-28T09:39:28.836Z;ISIN;EZXP6D2JNDF3;1.217108;360T;MONE;USD;N/A;1.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545932443L2;false;TPAC,FULJ,ILQD
2022-07-28T09:39:28.836Z;ISIN;EZ9KNW8WSLJ2;1.2159;360T;MONE;USD;N/A;1.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281545932443L1;false;TPAC,FULJ,ILQD
2022-07-28T09:38:37.690Z;ISIN;EZ9RK0ZCTD36;0.9581844;360T;MONE;CHF;N/A;4.0E7;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545921185L1;false;TPAC,FULJ,ILQD
2022-07-28T09:38:37.690Z;ISIN;EZN41618TXD9;0.9581279;360T;MONE;CHF;N/A;4.0E7;CHF;2022-08-25T00:00:00.000Z;360T;1010000281545921185L2;false;TPAC,FULJ,ILQD
2022-07-28T09:38:17.514Z;ISIN;EZ68X7VBT6T1;1.019061;360T;MONE;USD;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545931475L1;false;TPAC,FULJ,ILQD
2022-07-28T09:38:17.514Z;ISIN;EZBFPJ4CW9G0;1.0191292;360T;MONE;USD;N/A;2.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281545931475L2;false;TPAC,FULJ,ILQD
2022-07-28T09:37:44.107Z;ISIN;EZS2BWS1XXB0;1.0247315;360T;MONE;USD;N/A;500000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545930961;false;FULJ,ILQD
2022-07-28T09:35:37.723Z;ISIN;EZ68X7VBT6T1;1.019695;360T;MONE;USD;N/A;20420.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545925685;false;FULJ,ILQD
2022-07-28T09:34:56.012Z;ISIN;EZ48QFZKWLZ8;10.2368539;360T;MONE;SEK;N/A;9.0E7;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545929621L1;false;TPAC,FULJ,ILQD
2022-07-28T09:34:56.012Z;ISIN;EZ74GM47LSV5;10.2353;360T;MONE;SEK;N/A;9.0E7;SEK;2022-08-25T00:00:00.000Z;360T;1010000281545929621L2;false;TPAC,FULJ,ILQD
